createdAt,value
2023-05-05T00:01:52.409Z,2.90
2023-05-05T00:04:22.570Z,3.20
2023-05-05T00:06:51.102Z,2.80
2023-05-05T00:09:19.187Z,3.10
2023-05-05T00:11:47.077Z,2.40
2023-05-05T00:14:14.883Z,3.03
2023-05-05T00:16:43.090Z,3.00
2023-05-05T00:19:12.269Z,2.60
2023-05-05T00:21:40.086Z,2.83
2023-05-05T00:24:10.125Z,2.40
2023-05-05T00:26:37.949Z,3.73
2023-05-05T00:29:05.798Z,2.70
2023-05-05T00:31:34.123Z,2.90
2023-05-05T00:34:02.094Z,2.80
2023-05-05T00:36:31.237Z,3.20
2023-05-05T00:38:59.262Z,3.07
2023-05-05T00:41:27.288Z,2.87
2023-05-05T00:43:55.097Z,2.73
2023-05-05T00:46:26.084Z,2.70
2023-05-05T00:48:55.387Z,2.70
2023-05-05T00:51:23.662Z,2.87
2023-05-05T00:53:53.042Z,2.80
2023-05-05T00:56:21.981Z,2.80
2023-05-05T00:58:50.374Z,2.67
2023-05-05T01:01:18.626Z,2.87
2023-05-05T01:03:46.643Z,3.50
2023-05-05T01:06:26.053Z,3.50
2023-05-05T01:09:05.072Z,3.10
2023-05-05T01:11:43.422Z,3.60
2023-05-05T01:14:15.850Z,3.33
2023-05-05T01:16:54.786Z,3.03
2023-05-05T01:19:54.054Z,3.03
2023-05-05T01:22:25.968Z,3.37
2023-05-05T01:25:24.300Z,2.93
2023-05-05T01:28:08.786Z,2.90
2023-05-05T01:30:58.651Z,3.10
2023-05-05T01:33:32.128Z,3.57
2023-05-05T01:36:08.589Z,3.00
2023-05-05T01:38:41.775Z,2.70
2023-05-05T01:41:14.018Z,3.37
2023-05-05T01:43:45.753Z,3.47
2023-05-05T01:46:14.732Z,3.30
2023-05-05T01:48:45.088Z,3.37
2023-05-05T01:51:14.171Z,3.27
2023-05-05T01:53:42.704Z,3.50
2023-05-05T01:56:12.740Z,3.53
2023-05-05T01:58:43.642Z,3.50
2023-05-05T02:01:12.278Z,3.53
2023-05-05T02:03:41.446Z,2.83
2023-05-05T02:06:12.916Z,3.47
2023-05-05T02:08:42.465Z,3.30
2023-05-05T02:11:12.460Z,3.47
2023-05-05T02:13:42.611Z,3.30
2023-05-05T02:16:11.378Z,3.00
2023-05-05T02:18:39.283Z,3.33
2023-05-05T02:21:09.801Z,3.77
2023-05-05T02:23:37.721Z,3.27
2023-05-05T02:26:08.741Z,3.37
2023-05-05T02:28:40.851Z,3.97
2023-05-05T02:31:10.746Z,3.60
2023-05-05T02:33:40.809Z,3.37
2023-05-05T02:36:15.578Z,4.10
2023-05-05T02:38:47.294Z,3.30
2023-05-05T02:41:21.201Z,3.60
2023-05-05T02:43:50.993Z,3.33
2023-05-05T02:46:18.886Z,3.33
2023-05-05T02:48:46.930Z,3.37
2023-05-05T02:51:16.052Z,3.40
2023-05-05T02:53:44.055Z,3.30
2023-05-05T02:56:27.652Z,3.30
2023-05-05T02:59:04.465Z,3.40
2023-05-05T03:01:47.868Z,3.60
2023-05-05T03:04:22.397Z,3.37
2023-05-05T03:06:57.033Z,3.50
2023-05-05T03:09:31.044Z,3.47
2023-05-05T03:12:03.828Z,4.10
2023-05-05T03:14:35.733Z,3.80
2023-05-05T03:17:04.200Z,3.47
2023-05-05T03:19:33.056Z,3.20
2023-05-05T03:22:04.704Z,3.90
2023-05-05T03:24:32.521Z,3.80
2023-05-05T03:27:00.484Z,3.63
2023-05-05T03:29:29.530Z,3.47
2023-05-05T03:31:57.414Z,3.70
2023-05-05T03:34:25.263Z,3.50
2023-05-05T03:36:53.074Z,3.70
2023-05-05T03:39:22.211Z,3.70
2023-05-05T03:41:50.013Z,4.00
2023-05-05T03:44:17.828Z,3.80
2023-05-05T03:46:45.590Z,3.37
2023-05-05T03:49:13.600Z,3.47
2023-05-05T03:51:41.396Z,3.97
2023-05-05T03:54:09.197Z,3.50
2023-05-05T03:56:38.357Z,3.30
2023-05-05T03:59:06.206Z,3.23
2023-05-05T04:01:35.231Z,3.37
2023-05-05T04:04:03.178Z,3.67
2023-05-05T04:06:31.811Z,3.43
2023-05-05T04:08:59.603Z,19.43
2023-05-05T04:11:27.484Z,8.00
2023-05-05T04:13:56.630Z,3.20
2023-05-05T04:16:24.513Z,3.50
2023-05-05T04:18:52.377Z,2.63
2023-05-05T04:21:20.207Z,3.07
2023-05-05T04:23:48.097Z,3.00
2023-05-05T04:26:15.905Z,3.57
2023-05-05T04:28:43.694Z,4.30
2023-05-05T04:31:12.855Z,3.93
2023-05-05T04:33:40.806Z,5.33
2023-05-05T04:36:09.375Z,5.20
2023-05-05T04:38:37.550Z,4.30
2023-05-05T04:41:07.210Z,4.20
2023-05-05T04:43:35.003Z,3.30
2023-05-05T04:46:02.820Z,3.47
2023-05-05T04:48:31.972Z,2.60
2023-05-05T04:51:04.528Z,3.10
2023-05-05T04:53:32.320Z,2.97
2023-05-05T04:56:00.924Z,3.23
2023-05-05T04:58:28.842Z,2.80
2023-05-05T05:00:56.690Z,3.27
2023-05-05T05:03:25.005Z,2.87
2023-05-05T05:05:54.214Z,17.70
2023-05-05T05:08:22.040Z,4.67
2023-05-05T05:10:49.862Z,4.50
2023-05-05T05:13:17.793Z,5.37
2023-05-05T05:15:46.526Z,6.03
2023-05-05T05:18:14.344Z,4.20
2023-05-05T05:20:42.141Z,3.73
2023-05-05T05:23:11.342Z,3.10
2023-05-05T05:25:39.243Z,2.93
2023-05-05T05:28:10.663Z,2.70
2023-05-05T05:30:38.981Z,2.63
2023-05-05T05:33:06.879Z,2.80
2023-05-05T05:35:34.747Z,2.90
2023-05-05T05:38:02.582Z,2.50
2023-05-05T05:40:32.206Z,2.33
2023-05-05T05:42:59.994Z,2.33
2023-05-05T05:45:27.858Z,2.47
2023-05-05T05:47:55.776Z,2.33
2023-05-05T05:50:24.509Z,2.40
2023-05-05T05:52:52.322Z,2.40
2023-05-05T05:55:20.150Z,2.60
2023-05-05T05:57:49.302Z,2.30
2023-05-05T06:00:17.535Z,2.20
2023-05-05T06:02:45.467Z,2.50
2023-05-05T06:05:13.828Z,2.83
2023-05-05T06:07:41.645Z,2.50
2023-05-05T06:10:25.705Z,2.70
2023-05-05T06:12:55.480Z,2.50
2023-05-05T06:15:23.502Z,2.93
2023-05-05T06:17:51.500Z,2.17
2023-05-05T06:20:19.601Z,2.50
2023-05-05T06:22:47.426Z,2.33
2023-05-05T06:25:15.317Z,2.30
2023-05-05T06:27:43.121Z,2.27
2023-05-05T06:30:13.254Z,2.00
2023-05-05T06:32:41.106Z,2.30
2023-05-05T06:35:09.902Z,3.00
2023-05-05T06:37:37.741Z,2.77
2023-05-05T06:40:06.935Z,2.57
2023-05-05T06:42:35.909Z,2.57
2023-05-05T06:45:03.781Z,2.80
2023-05-05T06:47:33.046Z,2.50
2023-05-05T06:50:00.896Z,2.47
2023-05-05T06:52:28.728Z,2.60
2023-05-05T06:54:56.546Z,2.27
2023-05-05T06:57:24.436Z,2.40
2023-05-05T06:59:52.282Z,2.53
2023-05-05T07:02:20.086Z,2.67
2023-05-05T07:04:49.226Z,2.40
2023-05-05T07:07:17.022Z,2.47
2023-05-05T07:09:45.047Z,2.33
2023-05-05T07:12:12.873Z,2.27
2023-05-05T07:14:40.885Z,2.40
2023-05-05T07:17:08.688Z,2.20
2023-05-05T07:19:36.596Z,6.00
2023-05-05T07:22:05.896Z,3.87
2023-05-05T07:24:33.727Z,3.63
2023-05-05T07:27:01.665Z,3.57
2023-05-05T07:29:29.450Z,3.67
2023-05-05T07:31:57.305Z,3.20
2023-05-05T07:34:25.439Z,3.70
2023-05-05T07:36:53.278Z,3.53
2023-05-05T07:39:22.421Z,3.73
2023-05-05T07:41:50.267Z,3.63
2023-05-05T07:44:18.086Z,9.90
2023-05-05T07:46:45.910Z,13.07
2023-05-05T07:49:13.695Z,6.23
2023-05-05T07:51:42.068Z,3.77
2023-05-05T07:54:10.189Z,4.00
2023-05-05T07:56:39.476Z,3.13
2023-05-05T07:59:07.605Z,3.07
2023-05-05T08:01:35.415Z,3.40
2023-05-05T08:04:03.303Z,3.10
2023-05-05T08:06:31.951Z,3.40
2023-05-05T08:09:01.887Z,3.50
2023-05-05T08:11:29.820Z,4.17
2023-05-05T08:13:59.107Z,3.47
2023-05-05T08:16:26.960Z,3.13
2023-05-05T08:18:54.818Z,3.33
2023-05-05T08:21:22.725Z,3.67
2023-05-05T08:23:50.499Z,3.83
2023-05-05T08:26:18.302Z,4.80
2023-05-05T08:28:46.630Z,4.50
2023-05-05T08:31:15.919Z,4.20
2023-05-05T08:33:43.768Z,4.23
2023-05-05T08:36:12.552Z,4.83
2023-05-05T08:38:40.446Z,7.77
2023-05-05T08:41:10.780Z,11.13
2023-05-05T08:43:39.001Z,7.60
2023-05-05T08:46:07.410Z,7.93
2023-05-05T08:48:39.054Z,5.83
2023-05-05T08:51:07.839Z,4.57
2023-05-05T08:53:44.620Z,8.90
2023-05-05T08:56:15.430Z,4.80
2023-05-05T08:58:44.366Z,4.20
2023-05-05T09:01:12.871Z,4.10
2023-05-05T09:03:42.344Z,4.93
2023-05-05T09:06:10.450Z,4.30
2023-05-05T09:08:38.738Z,3.70
2023-05-05T09:11:07.099Z,3.17
2023-05-05T09:13:34.915Z,3.20
2023-05-05T09:16:02.940Z,2.87
2023-05-05T09:18:30.929Z,3.10
2023-05-05T09:21:00.284Z,3.63
2023-05-05T09:23:28.117Z,3.13
2023-05-05T09:26:08.774Z,3.00
2023-05-05T09:28:37.414Z,3.07
2023-05-05T09:31:15.955Z,3.10
2023-05-05T09:33:44.759Z,3.00
2023-05-05T09:36:14.040Z,2.83
2023-05-05T09:38:41.853Z,3.23
2023-05-05T09:41:09.659Z,2.77
2023-05-05T09:43:51.849Z,2.30
2023-05-05T09:46:19.880Z,2.27
2023-05-05T09:48:47.697Z,2.30
2023-05-05T09:51:17.109Z,2.50
2023-05-05T09:53:45.016Z,2.70
2023-05-05T09:56:13.148Z,2.20
2023-05-05T09:58:41.694Z,2.20
2023-05-05T10:01:23.439Z,2.50
2023-05-05T10:03:52.422Z,2.38
2023-05-05T10:06:22.481Z,2.50
2023-05-05T10:09:02.141Z,2.42
2023-05-05T10:11:30.091Z,2.60
2023-05-05T10:13:59.075Z,2.63
2023-05-05T10:16:29.289Z,2.33
2023-05-05T10:18:59.327Z,2.70
2023-05-05T10:21:31.720Z,2.60
2023-05-05T10:24:10.525Z,2.78
2023-05-05T10:26:42.484Z,2.40
2023-05-05T10:29:18.468Z,2.47
2023-05-05T10:31:48.724Z,2.55
2023-05-05T10:34:22.092Z,2.72
2023-05-05T10:36:53.549Z,2.50
2023-05-05T10:39:21.966Z,2.47
2023-05-05T10:41:50.842Z,2.90
2023-05-05T10:44:19.107Z,2.80
2023-05-05T10:46:47.666Z,2.40
2023-05-05T10:49:26.795Z,2.10
2023-05-05T10:52:01.227Z,2.15
2023-05-05T10:54:38.549Z,2.50
2023-05-05T10:57:08.132Z,2.30
2023-05-05T10:59:43.732Z,2.20
2023-05-05T11:02:28.188Z,2.30
2023-05-05T11:05:21.530Z,1.83
2023-05-05T11:07:52.620Z,2.30
2023-05-05T11:10:22.983Z,2.40
2023-05-05T11:13:19.829Z,2.40
2023-05-05T11:15:48.420Z,2.20
2023-05-05T11:18:36.644Z,2.13
2023-05-05T11:21:25.561Z,2.05
2023-05-05T11:23:54.710Z,1.90
2023-05-05T11:26:51.480Z,2.10
2023-05-05T11:29:19.331Z,2.20
2023-05-05T11:31:48.441Z,1.90
2023-05-05T11:34:27.803Z,2.10
2023-05-05T11:37:01.431Z,2.07
2023-05-05T11:39:39.307Z,1.97
2023-05-05T11:42:24.385Z,2.50
2023-05-05T11:44:52.860Z,1.97
2023-05-05T11:47:33.364Z,2.20
2023-05-05T11:50:18.270Z,2.00
2023-05-05T11:52:46.806Z,2.03
2023-05-05T11:55:21.906Z,2.20
2023-05-05T11:57:49.830Z,2.00
2023-05-05T12:00:18.316Z,1.87
2023-05-05T12:02:46.261Z,1.80
2023-05-05T12:05:20.640Z,2.17
2023-05-05T12:07:48.572Z,1.60
2023-05-05T12:10:25.064Z,1.83
2023-05-05T12:12:55.492Z,2.17
2023-05-05T12:15:31.232Z,2.03
2023-05-05T12:18:01.459Z,2.40
2023-05-05T12:20:32.222Z,1.83
2023-05-05T12:23:04.187Z,2.17
2023-05-05T12:25:41.071Z,2.70
2023-05-05T12:28:09.786Z,2.07
2023-05-05T12:30:37.914Z,2.10
2023-05-05T12:33:06.891Z,1.93
2023-05-05T12:35:35.158Z,2.30
2023-05-05T12:38:03.145Z,2.37
2023-05-05T12:40:49.363Z,2.60
2023-05-05T12:43:30.767Z,2.33
2023-05-05T12:46:03.162Z,2.00
2023-05-05T12:48:31.055Z,2.40
2023-05-05T12:51:16.076Z,2.70
2023-05-05T12:53:44.419Z,2.50
2023-05-05T12:56:33.401Z,2.40
2023-05-05T12:59:01.986Z,2.47
2023-05-05T13:01:30.025Z,2.67
2023-05-05T13:04:12.143Z,2.10
2023-05-05T13:06:40.749Z,2.27
2023-05-05T13:09:10.006Z,2.40
2023-05-05T13:11:40.072Z,2.57
2023-05-05T13:14:08.666Z,2.70
2023-05-05T13:16:36.604Z,2.30
2023-05-05T13:19:04.429Z,2.27
2023-05-05T13:21:32.599Z,2.27
2023-05-05T13:24:12.398Z,2.50
2023-05-05T13:26:49.759Z,2.40
2023-05-05T13:29:17.885Z,2.27
2023-05-05T13:31:46.595Z,2.57
2023-05-05T13:34:14.539Z,2.60
2023-05-05T13:36:42.377Z,2.30
2023-05-05T13:39:10.257Z,2.20
2023-05-05T13:41:38.037Z,2.57
2023-05-05T13:44:07.233Z,2.30
2023-05-05T13:46:35.095Z,2.30
2023-05-05T13:49:02.973Z,2.10
2023-05-05T13:51:30.896Z,2.53
2023-05-05T13:53:58.704Z,2.23
2023-05-05T13:56:27.691Z,2.60
2023-05-05T13:58:55.729Z,2.57
2023-05-05T14:01:24.997Z,2.80
2023-05-05T14:03:53.992Z,2.83
2023-05-05T14:06:22.776Z,3.77
2023-05-05T14:08:50.605Z,2.90
2023-05-05T14:11:19.713Z,2.80
2023-05-05T14:13:48.032Z,2.80
2023-05-05T14:16:16.122Z,2.90
2023-05-05T14:18:45.633Z,2.87
2023-05-05T14:21:13.594Z,2.83
2023-05-05T14:23:41.390Z,3.57
2023-05-05T14:26:09.753Z,3.27
2023-05-05T14:28:37.563Z,3.50
2023-05-05T14:31:05.944Z,2.33
2023-05-05T14:33:33.760Z,3.33
2023-05-05T14:36:02.979Z,3.50
2023-05-05T14:38:30.858Z,3.77
2023-05-05T14:40:58.934Z,3.37
2023-05-05T14:43:26.832Z,2.83
2023-05-05T14:45:54.756Z,3.17
2023-05-05T14:48:22.812Z,3.40
2023-05-05T14:50:50.750Z,3.10
2023-05-05T14:53:19.905Z,2.97
2023-05-05T14:55:47.864Z,3.67
2023-05-05T14:58:15.732Z,3.50
2023-05-05T15:00:43.503Z,3.20
2023-05-05T15:03:11.389Z,3.50
2023-05-05T15:05:39.330Z,3.00
2023-05-05T15:08:07.456Z,3.13
2023-05-05T15:10:36.567Z,3.83
2023-05-05T15:13:04.528Z,5.50
2023-05-05T15:15:32.414Z,5.63
2023-05-05T15:18:00.286Z,3.83
2023-05-05T15:20:28.545Z,3.97
2023-05-05T15:22:56.409Z,3.70
2023-05-05T15:25:24.793Z,3.80
2023-05-05T15:27:53.965Z,4.13
2023-05-05T15:30:21.836Z,4.37
2023-05-05T15:32:49.712Z,3.83
2023-05-05T15:35:17.649Z,3.80
2023-05-05T15:37:45.508Z,3.97
2023-05-05T15:40:13.761Z,3.27
2023-05-05T15:42:41.559Z,3.73
2023-05-05T15:45:13.069Z,4.83
2023-05-05T15:47:40.957Z,5.00
2023-05-05T15:50:09.668Z,4.60
2023-05-05T15:52:37.476Z,3.63
2023-05-05T15:55:06.654Z,3.40
2023-05-05T15:57:34.780Z,7.17
2023-05-05T16:00:02.953Z,3.80
2023-05-05T16:02:32.235Z,3.45
2023-05-05T16:05:00.391Z,4.30
2023-05-05T16:07:28.229Z,3.13
2023-05-05T16:09:56.734Z,2.88
2023-05-05T16:12:24.725Z,3.33
2023-05-05T16:14:53.265Z,3.10
2023-05-05T16:17:22.379Z,3.23
2023-05-05T16:19:51.934Z,4.30
2023-05-05T16:22:20.952Z,3.40
2023-05-05T16:24:48.784Z,3.13
2023-05-05T16:27:16.639Z,2.50
2023-05-05T16:29:44.475Z,2.60
2023-05-05T16:32:13.004Z,2.50
2023-05-05T16:34:40.839Z,2.90
2023-05-05T16:37:10.009Z,3.63
2023-05-05T16:39:40.135Z,3.13
2023-05-05T16:42:08.168Z,3.20
2023-05-05T16:44:36.014Z,2.27
2023-05-05T16:47:03.825Z,2.40
2023-05-05T16:49:31.641Z,3.20
2023-05-05T16:51:59.482Z,2.80
2023-05-05T16:54:28.594Z,2.93
2023-05-05T16:56:56.413Z,2.23
2023-05-05T16:59:24.200Z,2.87
2023-05-05T17:01:52.022Z,2.63
2023-05-05T17:04:19.823Z,2.83
2023-05-05T17:06:47.609Z,2.37
2023-05-05T17:09:15.722Z,1.97
2023-05-05T17:11:44.840Z,2.30
2023-05-05T17:14:12.687Z,1.67
2023-05-05T17:16:40.600Z,2.17
2023-05-05T17:19:08.455Z,4.33
2023-05-05T17:21:36.225Z,2.10
2023-05-05T17:24:04.149Z,2.00
2023-05-05T17:26:31.994Z,2.10
2023-05-05T17:29:01.387Z,2.47
2023-05-05T17:31:29.242Z,2.37
2023-05-05T17:33:57.165Z,2.17
2023-05-05T17:36:25.061Z,1.80
2023-05-05T17:38:52.920Z,2.07
2023-05-05T17:41:21.907Z,2.20
2023-05-05T17:43:49.706Z,2.00
2023-05-05T17:46:19.130Z,2.10
2023-05-05T17:48:47.276Z,2.10
2023-05-05T17:51:15.100Z,2.00
2023-05-05T17:53:42.924Z,2.10
2023-05-05T17:56:10.810Z,2.73
2023-05-05T17:58:38.601Z,2.20
2023-05-05T18:01:06.480Z,2.37
2023-05-05T18:03:36.807Z,2.57
2023-05-05T18:06:06.028Z,2.60
2023-05-05T18:08:33.836Z,2.83
2023-05-05T18:11:01.856Z,2.83
2023-05-05T18:13:29.852Z,3.23
2023-05-05T18:15:57.634Z,2.80
2023-05-05T18:18:26.227Z,3.40
2023-05-05T18:20:55.510Z,3.27
2023-05-05T18:23:23.609Z,3.17
2023-05-05T18:25:51.463Z,7.00
2023-05-05T18:28:19.290Z,24.87
2023-05-05T18:30:47.070Z,18.93
2023-05-05T18:33:14.895Z,9.13
2023-05-05T18:35:42.708Z,4.10
2023-05-05T18:38:12.167Z,3.47
2023-05-05T18:40:39.964Z,2.97
2023-05-05T18:43:07.851Z,3.13
2023-05-05T18:45:35.746Z,3.60
2023-05-05T18:48:03.707Z,3.00
2023-05-05T18:50:33.214Z,3.00
2023-05-05T18:53:01.056Z,4.00
2023-05-05T18:55:30.420Z,3.40
2023-05-05T18:57:58.226Z,3.10
2023-05-05T19:00:26.120Z,3.43
2023-05-05T19:02:54.761Z,3.43
2023-05-05T19:05:22.937Z,3.27
2023-05-05T19:07:50.715Z,3.53
2023-05-05T19:10:18.725Z,3.77
2023-05-05T19:12:47.917Z,4.83
2023-05-05T19:15:15.957Z,6.10
2023-05-05T19:17:43.781Z,4.53
2023-05-05T19:20:12.276Z,3.63
2023-05-05T19:22:40.488Z,3.40
2023-05-05T19:25:09.000Z,3.50
2023-05-05T19:27:37.101Z,3.60
2023-05-05T19:30:07.667Z,3.33
2023-05-05T19:32:35.609Z,4.80
2023-05-05T19:35:03.736Z,4.93
2023-05-05T19:37:31.574Z,3.80
2023-05-05T19:39:59.389Z,3.57
2023-05-05T19:42:27.455Z,3.70
2023-05-05T19:44:55.313Z,3.70
2023-05-05T19:47:24.519Z,4.03
2023-05-05T19:49:52.341Z,3.60
2023-05-05T19:52:22.508Z,3.27
2023-05-05T19:54:50.538Z,3.43
2023-05-05T19:57:19.313Z,3.40
2023-05-05T19:59:47.133Z,3.37
2023-05-05T20:02:16.898Z,3.77
2023-05-05T20:04:46.077Z,3.80
2023-05-05T20:07:13.876Z,4.03
2023-05-05T20:09:41.676Z,5.33
2023-05-05T20:12:09.469Z,4.80
2023-05-05T20:14:37.285Z,4.13
2023-05-05T20:17:05.076Z,5.63
2023-05-05T20:19:32.933Z,5.40
2023-05-05T20:22:02.099Z,4.80
2023-05-05T20:24:29.966Z,4.93
2023-05-05T20:26:57.801Z,4.60
2023-05-05T20:29:25.843Z,4.40
2023-05-05T20:31:54.034Z,4.07
2023-05-05T20:34:24.051Z,3.83
2023-05-05T20:36:52.452Z,4.67
2023-05-05T20:39:21.661Z,4.07
2023-05-05T20:41:49.918Z,4.10
2023-05-05T20:44:17.742Z,3.60
2023-05-05T20:46:45.709Z,3.93
2023-05-05T20:49:13.589Z,3.87
2023-05-05T20:51:41.433Z,4.23
2023-05-05T20:54:10.110Z,4.00
2023-05-05T20:56:39.275Z,3.90
2023-05-05T20:59:07.068Z,4.10
2023-05-05T21:01:35.315Z,3.83
2023-05-05T21:04:03.285Z,4.53
2023-05-05T21:06:31.104Z,4.03
2023-05-05T21:08:58.939Z,4.40
2023-05-05T21:11:26.777Z,4.13
2023-05-05T21:13:55.913Z,4.40
2023-05-05T21:16:23.788Z,4.97
2023-05-05T21:18:51.661Z,4.47
2023-05-05T21:21:19.539Z,4.63
2023-05-05T21:23:47.995Z,4.37
2023-05-05T21:26:15.880Z,3.93
2023-05-05T21:28:43.828Z,3.87
2023-05-05T21:31:21.593Z,4.33
2023-05-05T21:33:50.315Z,4.47
2023-05-05T21:36:19.281Z,4.00
2023-05-05T21:38:47.158Z,4.03
2023-05-05T21:41:14.959Z,4.73
2023-05-05T21:43:42.948Z,4.20
2023-05-05T21:46:12.179Z,4.57
2023-05-05T21:48:41.373Z,5.13
2023-05-05T21:51:09.346Z,4.10
2023-05-05T21:53:37.775Z,4.43
2023-05-05T21:56:07.387Z,4.83
2023-05-05T21:58:35.304Z,4.30
2023-05-05T22:01:03.203Z,4.87
2023-05-05T22:03:32.596Z,4.47
2023-05-05T22:06:00.572Z,4.40
2023-05-05T22:08:28.395Z,4.67
2023-05-05T22:10:56.248Z,4.37
2023-05-05T22:13:24.097Z,4.07
2023-05-05T22:15:52.026Z,4.13
2023-05-05T22:18:19.826Z,3.90
2023-05-05T22:20:48.962Z,4.43
2023-05-05T22:23:17.211Z,3.77
2023-05-05T22:25:45.401Z,4.53
2023-05-05T22:28:13.201Z,4.37
2023-05-05T22:30:41.134Z,4.33
2023-05-05T22:33:09.015Z,4.83
2023-05-05T22:35:37.988Z,4.37
2023-05-05T22:38:07.490Z,4.50
2023-05-05T22:40:35.590Z,4.73
2023-05-05T22:43:03.466Z,4.70
2023-05-05T22:45:31.324Z,5.33
2023-05-05T22:47:59.181Z,4.10
2023-05-05T22:50:27.115Z,4.30
2023-05-05T22:52:54.941Z,4.87
2023-05-05T22:55:24.840Z,4.93
2023-05-05T22:57:53.258Z,4.93
2023-05-05T23:00:21.134Z,5.20
2023-05-05T23:02:49.073Z,5.27
2023-05-05T23:05:17.041Z,5.50
2023-05-05T23:07:44.856Z,5.43
2023-05-05T23:10:12.665Z,5.20
2023-05-05T23:12:42.089Z,5.17
2023-05-05T23:15:11.116Z,5.57
2023-05-05T23:17:39.247Z,5.47
2023-05-05T23:20:09.681Z,6.50
2023-05-05T23:22:37.566Z,5.40
2023-05-05T23:25:05.794Z,5.50
2023-05-05T23:27:33.579Z,5.70
2023-05-05T23:30:03.157Z,5.43
2023-05-05T23:32:31.021Z,5.30
2023-05-05T23:34:58.912Z,5.93
2023-05-05T23:37:26.995Z,5.87
2023-05-05T23:39:54.813Z,5.90
2023-05-05T23:42:22.617Z,6.03
2023-05-05T23:44:50.476Z,6.43
2023-05-05T23:47:19.654Z,7.03
2023-05-05T23:49:47.468Z,5.80
2023-05-05T23:52:15.279Z,5.87
2023-05-05T23:54:43.231Z,6.10
2023-05-05T23:57:11.479Z,6.07
2023-05-05T23:59:40.316Z,5.87
