createdAt,value
2018-05-15T00:17:35.985Z,14.40
2018-05-15T00:20:03.467Z,14.30
2018-05-15T00:22:30.978Z,14.30
2018-05-15T00:24:59.284Z,14.20
2018-05-15T00:27:26.808Z,14.20
2018-05-15T00:29:54.342Z,14.20
2018-05-15T00:32:21.886Z,14.10
2018-05-15T00:34:49.414Z,14.10
2018-05-15T00:37:16.974Z,14.10
2018-05-15T00:39:45.264Z,14.00
2018-05-15T00:42:12.792Z,14.00
2018-05-15T00:44:41.082Z,14.10
2018-05-15T00:47:09.379Z,14.10
2018-05-15T00:49:36.912Z,14.10
2018-05-15T00:52:05.179Z,14.40
2018-05-15T00:54:33.482Z,14.40
2018-05-15T00:57:01.065Z,14.40
2018-05-15T00:59:29.311Z,14.60
2018-05-15T01:01:56.831Z,14.60
2018-05-15T01:04:24.387Z,14.60
2018-05-15T01:06:51.935Z,14.70
2018-05-15T01:09:19.556Z,14.70
2018-05-15T01:11:47.166Z,14.80
2018-05-15T01:14:20.575Z,14.80
2018-05-15T01:16:48.981Z,14.90
2018-05-15T01:19:16.648Z,14.90
2018-05-15T01:21:44.280Z,14.90
2018-05-15T01:24:12.635Z,14.90
2018-05-15T01:26:40.222Z,14.90
2018-05-15T01:29:08.567Z,15.00
2018-05-15T01:31:36.199Z,14.90
2018-05-15T01:34:03.782Z,15.00
2018-05-15T01:36:31.399Z,15.00
2018-05-15T01:38:59.007Z,15.00
2018-05-15T01:41:26.647Z,15.10
2018-05-15T01:43:54.270Z,15.10
2018-05-15T01:46:22.892Z,15.10
2018-05-15T01:48:50.511Z,15.10
2018-05-15T01:51:18.914Z,15.10
2018-05-15T01:53:46.506Z,15.10
2018-05-15T01:56:14.102Z,15.10
2018-05-15T01:58:41.738Z,15.10
2018-05-15T02:01:09.386Z,15.10
2018-05-15T02:03:36.961Z,15.00
2018-05-15T02:06:04.578Z,15.10
2018-05-15T02:08:32.815Z,15.10
2018-05-15T02:11:00.526Z,15.00
2018-05-15T02:13:28.158Z,15.00
2018-05-15T02:15:56.512Z,14.90
2018-05-15T02:18:24.953Z,14.90
2018-05-15T02:20:52.554Z,14.90
2018-05-15T02:23:20.152Z,14.90
2018-05-15T02:25:47.748Z,14.90
2018-05-15T02:28:15.334Z,14.90
2018-05-15T02:30:42.981Z,14.80
2018-05-15T02:33:10.596Z,14.90
2018-05-15T02:35:38.964Z,14.70
2018-05-15T02:38:07.352Z,14.70
2018-05-15T02:40:34.933Z,14.70
2018-05-15T02:43:02.525Z,14.70
2018-05-15T02:45:30.149Z,14.70
2018-05-15T02:47:57.771Z,14.70
2018-05-15T02:50:25.375Z,14.70
2018-05-15T02:52:53.009Z,14.60
2018-05-15T02:55:21.391Z,14.60
2018-05-15T02:57:49.754Z,14.60
2018-05-15T03:00:17.369Z,14.50
2018-05-15T03:02:44.984Z,14.60
2018-05-15T03:05:13.346Z,14.50
2018-05-15T03:07:40.932Z,14.50
2018-05-15T03:10:09.281Z,14.40
2018-05-15T03:12:36.955Z,14.40
2018-05-15T03:15:05.346Z,14.40
2018-05-15T03:17:33.707Z,14.50
2018-05-15T03:20:01.333Z,14.40
2018-05-15T03:22:28.897Z,14.40
2018-05-15T03:24:56.536Z,14.40
2018-05-15T03:27:24.150Z,14.30
2018-05-15T03:29:51.757Z,14.20
2018-05-15T03:32:19.414Z,14.10
2018-05-15T03:34:47.022Z,14.10
2018-05-15T03:37:16.109Z,14.00
2018-05-15T03:39:43.716Z,13.90
2018-05-15T03:42:11.296Z,13.90
2018-05-15T03:44:38.920Z,13.90
2018-05-15T03:47:08.304Z,13.90
2018-05-15T03:49:35.884Z,13.90
2018-05-15T03:52:04.276Z,13.90
2018-05-15T03:54:32.618Z,13.90
2018-05-15T03:57:00.276Z,13.90
2018-05-15T03:59:28.680Z,14.00
2018-05-15T04:02:08.842Z,14.00
2018-05-15T04:04:49.024Z,14.00
2018-05-15T04:07:28.451Z,13.90
2018-05-15T04:09:56.100Z,13.90
2018-05-15T04:12:24.576Z,13.90
2018-05-15T04:14:52.954Z,13.90
2018-05-15T04:17:21.347Z,14.10
2018-05-15T04:19:48.970Z,14.00
2018-05-15T04:22:16.649Z,14.10
2018-05-15T04:24:44.276Z,14.20
2018-05-15T04:27:11.900Z,14.30
2018-05-15T04:29:39.512Z,14.40
2018-05-15T04:32:07.120Z,14.60
2018-05-15T04:34:34.903Z,14.70
2018-05-15T04:37:02.584Z,14.70
2018-05-15T04:39:30.173Z,15.00
2018-05-15T04:41:57.760Z,15.30
2018-05-15T04:44:25.355Z,15.40
2018-05-15T04:46:52.925Z,15.60
2018-05-15T04:49:20.519Z,15.90
2018-05-15T04:51:48.864Z,16.10
2018-05-15T04:54:16.474Z,16.10
2018-05-15T04:56:44.819Z,16.50
2018-05-15T04:59:12.412Z,16.50
2018-05-15T05:01:40.023Z,16.70
2018-05-15T05:04:07.617Z,17.10
2018-05-15T05:06:35.996Z,18.30
2018-05-15T05:09:03.617Z,18.20
2018-05-15T05:11:31.207Z,18.70
2018-05-15T05:13:58.831Z,19.10
2018-05-15T05:16:26.446Z,19.70
2018-05-15T05:18:55.210Z,20.30
2018-05-15T05:21:22.834Z,20.30
2018-05-15T05:23:50.449Z,20.40
2018-05-15T05:26:18.817Z,21.20
2018-05-15T05:28:46.428Z,21.20
2018-05-15T05:31:14.111Z,21.70
2018-05-15T05:33:41.722Z,22.10
2018-05-15T05:36:10.109Z,22.00
2018-05-15T05:38:38.763Z,22.00
2018-05-15T05:41:06.399Z,22.00
2018-05-15T05:43:33.971Z,22.70
2018-05-15T05:46:01.595Z,22.00
2018-05-15T05:48:29.253Z,22.10
2018-05-15T05:50:56.875Z,23.30
2018-05-15T05:53:24.483Z,23.40
2018-05-15T05:55:52.282Z,23.40
2018-05-15T05:58:19.908Z,23.50
2018-05-15T06:00:47.513Z,24.00
2018-05-15T06:03:15.118Z,24.40
2018-05-15T06:05:42.683Z,24.10
2018-05-15T06:08:10.268Z,23.70
2018-05-15T06:10:37.843Z,24.30
2018-05-15T06:13:05.460Z,24.40
2018-05-15T06:15:33.067Z,24.50
2018-05-15T06:18:00.658Z,24.70
2018-05-15T06:20:28.259Z,24.70
2018-05-15T06:22:58.839Z,24.80
2018-05-15T06:25:26.434Z,24.00
2018-05-15T06:27:54.060Z,24.90
2018-05-15T06:30:22.474Z,24.90
2018-05-15T06:32:50.055Z,24.90
2018-05-15T06:35:17.663Z,24.40
2018-05-15T06:37:47.975Z,24.30
2018-05-15T06:40:15.590Z,24.20
2018-05-15T06:42:43.227Z,23.60
2018-05-15T06:45:11.617Z,22.40
2018-05-15T06:47:40.004Z,21.30
2018-05-15T06:50:07.619Z,21.20
2018-05-15T06:52:36.193Z,20.60
2018-05-15T06:55:03.851Z,20.20
2018-05-15T06:57:31.484Z,19.80
2018-05-15T06:59:59.076Z,19.60
2018-05-15T07:02:26.702Z,19.90
2018-05-15T07:04:54.331Z,20.20
2018-05-15T07:07:22.685Z,20.60
2018-05-15T07:09:50.237Z,20.50
2018-05-15T07:12:17.834Z,20.50
2018-05-15T07:14:46.257Z,19.80
2018-05-15T07:17:13.831Z,19.80
2018-05-15T07:19:41.417Z,19.70
2018-05-15T07:22:09.990Z,19.50
2018-05-15T07:24:37.639Z,19.30
2018-05-15T07:27:05.241Z,19.60
2018-05-15T07:29:33.646Z,20.20
2018-05-15T07:32:01.269Z,20.20
2018-05-15T07:34:29.670Z,19.70
2018-05-15T07:36:57.264Z,19.70
2018-05-15T07:39:24.870Z,20.20
2018-05-15T07:41:53.307Z,20.30
2018-05-15T07:44:31.316Z,20.30
2018-05-15T07:46:58.926Z,20.00
2018-05-15T07:49:27.296Z,19.90
2018-05-15T07:51:55.682Z,20.00
2018-05-15T07:54:24.056Z,20.00
2018-05-15T07:56:52.436Z,20.00
2018-05-15T07:59:20.849Z,20.10
2018-05-15T08:01:48.457Z,20.10
2018-05-15T08:04:16.058Z,20.00
2018-05-15T08:06:49.514Z,19.80
2018-05-15T08:09:17.062Z,20.20
2018-05-15T08:11:44.718Z,20.30
2018-05-15T08:14:12.364Z,20.40
2018-05-15T08:16:39.993Z,20.20
2018-05-15T08:19:07.597Z,19.90
2018-05-15T08:21:36.000Z,19.80
2018-05-15T08:24:03.600Z,20.00
2018-05-15T08:26:31.192Z,20.10
2018-05-15T08:28:58.801Z,20.20
2018-05-15T08:31:27.203Z,20.10
2018-05-15T08:33:54.828Z,20.10
2018-05-15T08:36:22.452Z,20.00
2018-05-15T08:38:50.078Z,20.00
2018-05-15T08:41:17.636Z,20.20
2018-05-15T08:43:45.264Z,20.50
2018-05-15T08:46:12.892Z,20.50
2018-05-15T08:48:40.468Z,20.10
2018-05-15T08:51:08.046Z,20.20
2018-05-15T08:53:35.652Z,20.40
2018-05-15T08:56:03.284Z,20.70
2018-05-15T08:58:31.640Z,20.60
2018-05-15T09:00:59.272Z,20.50
2018-05-15T09:03:26.848Z,20.80
2018-05-15T09:05:54.436Z,20.70
2018-05-15T09:08:22.769Z,21.00
2018-05-15T09:10:50.367Z,21.00
2018-05-15T09:13:17.983Z,21.10
2018-05-15T09:15:45.605Z,21.30
2018-05-15T09:18:14.107Z,21.40
2018-05-15T09:20:41.631Z,21.50
2018-05-15T09:23:10.030Z,21.70
2018-05-15T09:25:38.388Z,21.50
2018-05-15T09:28:05.965Z,21.50
2018-05-15T09:30:34.735Z,21.50
2018-05-15T09:33:02.461Z,21.50
2018-05-15T09:35:30.023Z,21.70
2018-05-15T09:37:57.626Z,21.20
2018-05-15T09:40:26.020Z,20.60
2018-05-15T09:42:54.384Z,20.90
2018-05-15T09:45:22.102Z,20.90
2018-05-15T09:47:49.734Z,21.10
2018-05-15T09:50:17.368Z,21.20
2018-05-15T09:52:45.733Z,20.80
2018-05-15T09:55:13.338Z,20.80
2018-05-15T09:57:40.906Z,20.90
2018-05-15T10:00:08.518Z,21.20
2018-05-15T10:02:36.108Z,21.60
2018-05-15T10:05:04.484Z,22.10
2018-05-15T10:07:32.889Z,22.10
2018-05-15T10:10:00.508Z,22.10
2018-05-15T10:12:28.142Z,21.80
2018-05-15T10:14:55.740Z,21.30
2018-05-15T10:17:24.097Z,21.70
2018-05-15T10:19:51.759Z,21.60
2018-05-15T10:22:19.316Z,21.80
2018-05-15T10:24:46.892Z,22.20
2018-05-15T10:27:15.276Z,22.10
2018-05-15T10:29:43.656Z,21.90
2018-05-15T10:32:12.050Z,21.60
2018-05-15T10:34:40.398Z,21.30
2018-05-15T10:37:08.014Z,21.30
2018-05-15T10:39:35.586Z,21.10
2018-05-15T10:42:03.190Z,21.00
2018-05-15T10:44:31.582Z,20.70
2018-05-15T10:46:59.944Z,20.70
2018-05-15T10:49:28.340Z,20.90
2018-05-15T10:51:56.714Z,21.10
2018-05-15T10:54:24.336Z,21.10
2018-05-15T10:56:51.888Z,21.10
2018-05-15T10:59:19.568Z,21.30
2018-05-15T11:01:47.061Z,21.40
2018-05-15T11:04:15.452Z,21.30
2018-05-15T11:06:43.079Z,21.30
2018-05-15T11:09:10.727Z,21.10
2018-05-15T11:11:38.338Z,21.20
2018-05-15T11:14:05.954Z,21.50
2018-05-15T11:16:33.678Z,21.90
2018-05-15T11:19:13.190Z,21.90
2018-05-15T11:21:52.601Z,21.70
2018-05-15T11:24:32.090Z,21.30
2018-05-15T11:26:59.657Z,21.00
2018-05-15T11:29:27.262Z,20.80
2018-05-15T11:31:54.882Z,20.60
2018-05-15T11:34:22.479Z,20.60
2018-05-15T11:36:50.059Z,20.60
2018-05-15T11:39:18.397Z,20.40
2018-05-15T11:41:46.129Z,20.40
2018-05-15T11:44:13.696Z,20.10
2018-05-15T11:46:41.304Z,20.10
2018-05-15T11:49:09.506Z,20.40
2018-05-15T11:51:38.124Z,21.70
2018-05-15T11:54:04.832Z,21.60
2018-05-15T11:56:32.521Z,23.40
2018-05-15T11:59:00.113Z,24.30
2018-05-15T12:01:27.832Z,24.30
2018-05-15T12:03:55.500Z,23.90
2018-05-15T12:06:23.092Z,23.30
2018-05-15T12:08:50.704Z,22.40
2018-05-15T12:11:18.296Z,21.30
2018-05-15T12:13:45.862Z,19.80
2018-05-15T12:16:13.565Z,18.40
2018-05-15T12:18:41.174Z,17.20
2018-05-15T12:21:08.917Z,16.10
2018-05-15T12:23:37.266Z,15.10
2018-05-15T12:26:04.901Z,15.10
2018-05-15T12:28:32.552Z,15.00
2018-05-15T12:31:00.132Z,14.90
2018-05-15T12:33:27.782Z,15.00
2018-05-15T12:35:55.429Z,15.10
2018-05-15T12:38:23.741Z,15.50
2018-05-15T12:40:51.311Z,15.50
2018-05-15T12:43:19.704Z,16.30
2018-05-15T12:45:48.061Z,16.80
2018-05-15T12:48:15.676Z,16.80
2018-05-15T12:50:43.260Z,17.40
2018-05-15T12:53:10.906Z,18.00
2018-05-15T12:55:38.533Z,18.70
2018-05-15T12:58:06.162Z,19.30
2018-05-15T13:00:33.731Z,19.80
2018-05-15T13:03:01.340Z,20.20
2018-05-15T13:05:29.063Z,20.90
2018-05-15T13:07:56.640Z,20.80
2018-05-15T13:10:24.216Z,20.30
2018-05-15T13:12:51.797Z,19.90
2018-05-15T13:15:19.422Z,19.40
2018-05-15T13:17:47.034Z,19.30
2018-05-15T13:20:14.648Z,19.40
2018-05-15T13:22:42.236Z,19.60
2018-05-15T13:25:10.090Z,19.60
2018-05-15T13:27:37.712Z,20.20
2018-05-15T13:30:06.090Z,20.30
2018-05-15T13:32:34.461Z,20.30
2018-05-15T13:35:02.070Z,20.30
2018-05-15T13:37:31.742Z,20.20
2018-05-15T13:39:59.389Z,20.10
2018-05-15T13:42:27.005Z,20.20
2018-05-15T13:44:54.598Z,20.60
2018-05-15T13:47:22.274Z,20.40
2018-05-15T13:49:50.104Z,20.40
2018-05-15T13:52:17.660Z,20.70
2018-05-15T13:54:45.284Z,20.40
2018-05-15T13:57:12.928Z,20.10
2018-05-15T13:59:41.310Z,20.30
2018-05-15T14:02:09.700Z,20.70
2018-05-15T14:04:38.078Z,20.80
2018-05-15T14:07:06.474Z,20.60
2018-05-15T14:09:34.153Z,20.60
2018-05-15T14:12:01.790Z,20.50
2018-05-15T14:14:29.366Z,20.30
2018-05-15T14:16:56.984Z,20.20
2018-05-15T14:19:25.396Z,20.00
2018-05-15T14:21:53.024Z,20.00
2018-05-15T14:24:20.631Z,19.90
2018-05-15T14:26:48.206Z,19.60
2018-05-15T14:29:15.819Z,19.30
2018-05-15T14:31:44.170Z,19.40
2018-05-15T14:34:11.837Z,19.40
2018-05-15T14:36:39.460Z,19.30
2018-05-15T14:39:07.035Z,19.20
2018-05-15T14:41:46.619Z,19.20
2018-05-15T14:44:15.188Z,19.00
2018-05-15T14:46:43.589Z,18.90
2018-05-15T14:49:11.169Z,18.90
2018-05-15T14:51:38.748Z,18.80
2018-05-15T14:54:06.378Z,18.70
2018-05-15T14:56:33.976Z,18.60
2018-05-15T14:59:01.630Z,18.50
2018-05-15T15:01:29.230Z,18.50
2018-05-15T15:03:56.808Z,18.40
2018-05-15T15:06:24.433Z,18.40
2018-05-15T15:08:52.262Z,18.40
2018-05-15T15:11:19.878Z,18.20
2018-05-15T15:13:48.274Z,18.10
2018-05-15T15:16:16.676Z,18.00
2018-05-15T15:18:44.292Z,18.00
2018-05-15T15:21:11.894Z,17.80
2018-05-15T15:23:39.529Z,17.80
2018-05-15T15:26:08.066Z,17.70
2018-05-15T15:28:36.629Z,17.60
2018-05-15T15:31:04.249Z,17.70
2018-05-15T15:33:31.842Z,17.80
2018-05-15T15:35:59.464Z,17.60
2018-05-15T15:38:27.108Z,17.50
2018-05-15T15:40:59.453Z,17.40
2018-05-15T15:43:27.088Z,17.40
2018-05-15T15:45:54.688Z,17.40
2018-05-15T15:48:22.551Z,17.30
2018-05-15T15:50:50.164Z,17.20
2018-05-15T15:53:18.548Z,17.20
2018-05-15T15:55:46.963Z,17.20
2018-05-15T15:58:14.587Z,17.20
2018-05-15T16:00:42.960Z,17.10
2018-05-15T16:03:11.324Z,17.10
2018-05-15T16:05:38.918Z,17.20
2018-05-15T16:08:06.556Z,17.30
2018-05-15T16:10:34.942Z,17.40
2018-05-15T16:13:03.327Z,17.40
2018-05-15T16:15:31.794Z,17.40
2018-05-15T16:18:02.826Z,17.40
2018-05-15T16:20:30.402Z,17.50
2018-05-15T16:22:58.770Z,17.50
2018-05-15T16:25:34.884Z,17.70
2018-05-15T16:28:02.469Z,17.70
2018-05-15T16:30:30.064Z,17.80
2018-05-15T16:32:58.489Z,17.60
2018-05-15T16:35:26.136Z,17.60
2018-05-15T16:37:53.788Z,17.50
2018-05-15T16:40:21.382Z,17.40
2018-05-15T16:43:01.858Z,17.20
2018-05-15T16:45:29.494Z,17.00
2018-05-15T16:48:00.166Z,16.90
2018-05-15T16:50:27.778Z,16.80
2018-05-15T16:52:55.358Z,16.80
2018-05-15T16:55:22.978Z,16.80
2018-05-15T16:57:50.566Z,16.50
2018-05-15T17:00:18.168Z,16.40
2018-05-15T17:02:45.768Z,16.40
2018-05-15T17:05:13.368Z,16.30
2018-05-15T17:07:40.984Z,16.10
2018-05-15T17:10:08.590Z,16.10
2018-05-15T17:12:48.748Z,16.00
2018-05-15T17:15:16.494Z,15.90
2018-05-15T17:17:44.154Z,15.80
2018-05-15T17:20:11.779Z,15.70
2018-05-15T17:22:39.625Z,15.60
2018-05-15T17:25:08.004Z,15.40
2018-05-15T17:27:46.489Z,15.30
2018-05-15T17:30:14.102Z,15.30
2018-05-15T17:32:41.722Z,15.20
2018-05-15T17:35:09.489Z,15.10
2018-05-15T17:37:38.089Z,15.10
2018-05-15T17:40:06.478Z,15.00
2018-05-15T17:42:34.873Z,15.00
2018-05-15T17:45:02.564Z,14.90
2018-05-15T17:47:30.239Z,14.90
2018-05-15T17:49:57.873Z,14.90
2018-05-15T17:52:25.466Z,14.80
2018-05-15T17:54:53.092Z,14.80
2018-05-15T17:57:20.692Z,14.70
2018-05-15T17:59:48.368Z,14.70
2018-05-15T18:02:16.108Z,14.70
2018-05-15T18:04:43.688Z,14.70
2018-05-15T18:07:11.303Z,14.70
2018-05-15T18:09:38.894Z,14.60
2018-05-15T18:12:06.486Z,14.60
2018-05-15T18:14:34.881Z,14.60
2018-05-15T18:17:02.485Z,14.60
2018-05-15T18:19:30.155Z,14.60
2018-05-15T18:21:57.795Z,14.50
2018-05-15T18:24:25.383Z,14.50
2018-05-15T18:26:53.031Z,14.40
2018-05-15T18:29:20.669Z,14.40
2018-05-15T18:31:48.274Z,14.30
2018-05-15T18:34:15.866Z,14.20
2018-05-15T18:36:44.256Z,14.00
2018-05-15T18:39:11.965Z,14.00
2018-05-15T18:41:39.560Z,13.90
2018-05-15T18:44:07.943Z,13.90
2018-05-15T18:46:36.320Z,13.80
2018-05-15T18:49:03.986Z,13.80
2018-05-15T18:51:32.402Z,13.80
2018-05-15T18:54:00.025Z,13.80
2018-05-15T18:56:28.341Z,13.60
2018-05-15T18:58:55.996Z,13.60
2018-05-15T19:01:23.602Z,13.60
2018-05-15T19:03:51.238Z,13.50
2018-05-15T19:06:18.892Z,13.50
2018-05-15T19:08:46.506Z,13.50
2018-05-15T19:11:19.740Z,13.40
2018-05-15T19:13:47.455Z,13.40
2018-05-15T19:16:15.052Z,13.30
2018-05-15T19:18:42.641Z,13.30
2018-05-15T19:21:10.264Z,13.30
2018-05-15T19:23:37.893Z,13.30
2018-05-15T19:26:05.601Z,13.30
2018-05-15T19:28:33.221Z,13.30
2018-05-15T19:31:01.609Z,13.30
2018-05-15T19:33:34.861Z,13.30
2018-05-15T19:36:08.299Z,13.30
2018-05-15T19:38:36.665Z,13.40
2018-05-15T19:41:07.154Z,13.40
2018-05-15T19:43:34.799Z,13.40
2018-05-15T19:46:02.462Z,13.40
2018-05-15T19:48:30.099Z,13.40
2018-05-15T19:50:58.505Z,13.40
2018-05-15T19:53:26.177Z,13.30
2018-05-15T19:55:53.869Z,13.30
2018-05-15T19:58:21.713Z,13.30
2018-05-15T20:00:49.308Z,13.30
2018-05-15T20:03:16.921Z,13.30
2018-05-15T20:05:46.479Z,13.20
2018-05-15T20:08:15.137Z,13.10
2018-05-15T20:10:42.717Z,13.10
2018-05-15T20:13:10.391Z,13.10
2018-05-15T20:15:38.141Z,13.10
2018-05-15T20:18:05.743Z,13.10
2018-05-15T20:20:33.637Z,13.10
2018-05-15T20:23:01.451Z,13.20
2018-05-15T20:25:31.769Z,13.20
2018-05-15T20:27:59.385Z,13.20
2018-05-15T20:30:30.373Z,13.20
2018-05-15T20:33:03.189Z,13.20
2018-05-15T20:35:30.807Z,13.20
2018-05-15T20:37:58.649Z,13.30
2018-05-15T20:40:26.302Z,13.20
2018-05-15T20:42:53.919Z,13.20
2018-05-15T20:45:22.343Z,13.20
2018-05-15T20:47:49.945Z,13.20
2018-05-15T20:50:17.639Z,13.20
2018-05-15T20:52:45.245Z,13.20
2018-05-15T20:55:12.902Z,13.30
2018-05-15T20:57:45.621Z,13.20
2018-05-15T21:00:13.275Z,13.20
2018-05-15T21:02:41.675Z,13.20
2018-05-15T21:05:09.277Z,13.20
2018-05-15T21:07:57.726Z,13.20
2018-05-15T21:10:25.296Z,13.20
2018-05-15T21:12:52.898Z,13.20
2018-05-15T21:15:20.506Z,13.20
2018-05-15T21:17:48.107Z,13.20
2018-05-15T21:20:16.511Z,13.20
2018-05-15T21:22:44.123Z,13.20
2018-05-15T21:25:17.313Z,13.20
2018-05-15T21:27:44.965Z,13.20
2018-05-15T21:30:12.521Z,13.20
2018-05-15T21:32:40.088Z,13.20
2018-05-15T21:35:07.731Z,13.20
2018-05-15T21:37:35.341Z,13.20
2018-05-15T21:40:09.749Z,13.20
2018-05-15T21:42:38.874Z,13.20
2018-05-15T21:45:07.288Z,13.20
2018-05-15T21:47:34.872Z,13.20
2018-05-15T21:50:02.483Z,13.20
2018-05-15T21:52:40.371Z,13.10
2018-05-15T21:55:08.785Z,13.00
2018-05-15T21:57:36.387Z,12.90
2018-05-15T22:00:04.750Z,12.90
2018-05-15T22:02:32.364Z,12.90
2018-05-15T22:04:59.985Z,12.90
2018-05-15T22:07:27.589Z,12.90
2018-05-15T22:09:55.233Z,12.90
2018-05-15T22:12:35.534Z,12.90
2018-05-15T22:15:15.074Z,12.80
2018-05-15T22:17:54.482Z,12.90
2018-05-15T22:20:34.180Z,12.90
2018-05-15T22:23:01.211Z,12.90
2018-05-15T22:25:28.844Z,12.90
2018-05-15T22:27:56.470Z,12.90
2018-05-15T22:30:24.830Z,13.00
2018-05-15T22:32:52.417Z,12.90
2018-05-15T22:38:15.076Z,13.00
2018-05-15T22:40:43.472Z,13.00
2018-05-15T22:43:11.078Z,13.00
2018-05-15T22:45:38.709Z,13.10
2018-05-15T22:48:06.315Z,13.10
2018-05-15T22:50:33.950Z,13.20
2018-05-15T22:53:01.593Z,13.20
2018-05-15T22:55:29.169Z,13.20
2018-05-15T22:57:56.808Z,13.20
2018-05-15T23:00:24.422Z,13.20
2018-05-15T23:02:52.789Z,13.20
2018-05-15T23:05:20.393Z,13.20
2018-05-15T23:07:48.760Z,13.20
2018-05-15T23:10:17.112Z,13.20
2018-05-15T23:12:44.722Z,13.20
2018-05-15T23:15:12.356Z,13.30
2018-05-15T23:17:40.082Z,13.20
2018-05-15T23:20:07.646Z,13.20
2018-05-15T23:22:44.180Z,13.20
2018-05-15T23:25:11.806Z,13.20
2018-05-15T23:27:39.431Z,13.10
2018-05-15T23:30:07.062Z,13.10
2018-05-15T23:32:34.682Z,13.10
2018-05-15T23:35:02.316Z,13.20
2018-05-15T23:37:29.912Z,13.20
2018-05-15T23:39:58.927Z,13.30
2018-05-15T23:42:26.570Z,13.20
2018-05-15T23:44:54.932Z,13.20
2018-05-15T23:47:22.534Z,13.20
2018-05-15T23:49:50.160Z,13.20
2018-05-15T23:52:19.258Z,13.20
2018-05-15T23:54:46.900Z,13.20
2018-05-15T23:57:14.541Z,13.20
2018-05-15T23:59:42.153Z,13.10
