createdAt,value
2023-02-18T00:01:09.926Z,70.60
2023-02-18T00:03:38.192Z,70.60
2023-02-18T00:06:13.455Z,70.50
2023-02-18T00:08:42.328Z,70.40
2023-02-18T00:11:11.089Z,70.50
2023-02-18T00:13:40.785Z,70.50
2023-02-18T00:16:11.777Z,70.40
2023-02-18T00:18:40.443Z,70.40
2023-02-18T00:21:10.378Z,70.40
2023-02-18T00:23:38.562Z,70.30
2023-02-18T00:26:10.232Z,70.30
2023-02-18T00:28:38.649Z,70.20
2023-02-18T00:31:13.505Z,70.50
2023-02-18T00:33:42.263Z,70.10
2023-02-18T00:36:13.308Z,70.20
2023-02-18T00:38:45.325Z,70.20
2023-02-18T00:41:13.763Z,70.20
2023-02-18T00:43:41.964Z,71.00
2023-02-18T00:46:12.057Z,70.20
2023-02-18T00:48:41.568Z,70.20
2023-02-18T00:51:10.414Z,70.20
2023-02-18T00:53:39.383Z,70.10
2023-02-18T00:56:08.605Z,70.10
2023-02-18T00:58:37.728Z,70.10
2023-02-18T01:01:07.945Z,70.10
2023-02-18T01:03:38.408Z,70.10
2023-02-18T01:06:08.634Z,70.00
2023-02-18T01:08:38.138Z,70.10
2023-02-18T01:11:08.564Z,70.20
2023-02-18T01:13:36.730Z,70.10
2023-02-18T01:16:05.215Z,70.10
2023-02-18T01:18:33.448Z,70.20
2023-02-18T01:21:03.039Z,70.20
2023-02-18T01:23:31.217Z,70.20
2023-02-18T01:25:59.661Z,70.10
2023-02-18T01:28:28.024Z,70.20
2023-02-18T01:30:56.273Z,70.00
2023-02-18T01:33:24.944Z,70.10
2023-02-18T01:35:54.506Z,70.20
2023-02-18T01:38:24.051Z,70.10
2023-02-18T01:40:54.966Z,70.10
2023-02-18T01:43:23.688Z,70.10
2023-02-18T01:46:05.700Z,70.10
2023-02-18T01:48:39.564Z,70.00
2023-02-18T01:51:13.454Z,70.00
2023-02-18T01:53:48.186Z,69.90
2023-02-18T01:56:21.191Z,69.80
2023-02-18T01:58:50.698Z,69.90
2023-02-18T02:01:19.763Z,69.90
2023-02-18T02:03:47.919Z,69.90
2023-02-18T02:06:19.210Z,70.00
2023-02-18T02:08:50.679Z,70.00
2023-02-18T02:11:33.272Z,70.10
2023-02-18T02:14:18.390Z,70.10
2023-02-18T02:16:56.147Z,70.00
2023-02-18T02:20:02.559Z,70.00
2023-02-18T02:23:03.408Z,69.90
2023-02-18T02:25:59.336Z,69.90
2023-02-18T02:28:55.396Z,69.80
2023-02-18T02:31:56.940Z,69.80
2023-02-18T02:34:48.879Z,69.80
2023-02-18T02:37:25.610Z,70.00
2023-02-18T02:40:04.058Z,69.90
2023-02-18T02:42:47.962Z,69.90
2023-02-18T02:45:24.918Z,70.00
2023-02-18T02:47:58.516Z,70.10
2023-02-18T02:50:36.453Z,70.10
2023-02-18T02:53:11.849Z,70.10
2023-02-18T02:55:40.021Z,70.20
2023-02-18T02:58:08.182Z,70.20
2023-02-18T03:00:47.313Z,70.30
2023-02-18T03:03:43.874Z,70.30
2023-02-18T03:06:38.033Z,70.40
2023-02-18T03:09:11.758Z,70.50
2023-02-18T03:11:48.755Z,70.40
2023-02-18T03:14:24.366Z,70.40
2023-02-18T03:16:59.745Z,70.40
2023-02-18T03:19:34.013Z,70.40
2023-02-18T03:22:09.722Z,70.40
2023-02-18T03:24:41.869Z,70.50
2023-02-18T03:27:14.908Z,70.50
2023-02-18T03:29:44.604Z,70.50
2023-02-18T03:32:17.160Z,70.50
2023-02-18T03:34:50.197Z,70.50
2023-02-18T03:37:20.912Z,70.70
2023-02-18T03:39:53.754Z,70.90
2023-02-18T03:42:26.135Z,71.20
2023-02-18T03:44:54.316Z,71.50
2023-02-18T03:47:22.639Z,71.70
2023-02-18T03:49:50.836Z,72.00
2023-02-18T03:52:20.922Z,72.20
2023-02-18T03:54:49.150Z,72.50
2023-02-18T03:57:17.309Z,72.50
2023-02-18T03:59:45.631Z,72.70
2023-02-18T04:02:13.838Z,72.80
2023-02-18T04:04:42.114Z,73.00
2023-02-18T04:07:10.373Z,73.90
2023-02-18T04:09:39.920Z,73.20
2023-02-18T04:12:08.430Z,73.50
2023-02-18T04:14:36.595Z,73.50
2023-02-18T04:17:04.767Z,73.50
2023-02-18T04:19:32.913Z,73.60
2023-02-18T04:22:01.128Z,73.60
2023-02-18T04:24:29.570Z,73.70
2023-02-18T04:26:59.106Z,73.80
2023-02-18T04:29:27.292Z,73.90
2023-02-18T04:31:55.487Z,73.90
2023-02-18T04:34:23.803Z,73.90
2023-02-18T04:36:51.961Z,73.90
2023-02-18T04:39:20.154Z,73.90
2023-02-18T04:41:48.308Z,73.80
2023-02-18T04:44:17.854Z,73.90
2023-02-18T04:46:46.011Z,74.60
2023-02-18T04:49:14.214Z,73.70
2023-02-18T04:51:42.360Z,73.70
2023-02-18T04:54:10.545Z,73.70
2023-02-18T04:56:38.733Z,73.70
2023-02-18T04:59:06.870Z,73.60
2023-02-18T05:01:36.868Z,73.60
2023-02-18T05:04:05.221Z,73.50
2023-02-18T05:06:33.588Z,73.50
2023-02-18T05:09:01.827Z,73.30
2023-02-18T05:11:29.987Z,73.40
2023-02-18T05:13:58.163Z,73.30
2023-02-18T05:16:26.395Z,73.20
2023-02-18T05:18:56.002Z,73.00
2023-02-18T05:21:24.240Z,73.00
2023-02-18T05:23:52.447Z,73.00
2023-02-18T05:26:20.664Z,72.90
2023-02-18T05:28:48.901Z,72.90
2023-02-18T05:31:17.421Z,72.90
2023-02-18T05:33:45.671Z,72.80
2023-02-18T05:36:15.283Z,72.90
2023-02-18T05:38:43.450Z,72.90
2023-02-18T05:41:11.663Z,72.90
2023-02-18T05:43:53.660Z,72.90
2023-02-18T05:46:21.682Z,72.90
2023-02-18T05:48:50.089Z,73.00
2023-02-18T05:51:19.691Z,72.90
2023-02-18T05:53:47.838Z,72.90
2023-02-18T05:56:15.997Z,73.00
2023-02-18T05:58:44.235Z,73.20
2023-02-18T06:01:12.502Z,73.20
2023-02-18T06:03:40.820Z,73.30
2023-02-18T06:06:09.769Z,73.20
2023-02-18T06:08:39.638Z,73.30
2023-02-18T06:11:07.816Z,73.20
2023-02-18T06:13:35.989Z,73.10
2023-02-18T06:16:04.221Z,73.10
2023-02-18T06:18:32.384Z,73.00
2023-02-18T06:21:00.543Z,73.00
2023-02-18T06:23:28.744Z,73.10
2023-02-18T06:25:58.289Z,73.10
2023-02-18T06:28:26.459Z,73.20
2023-02-18T06:30:54.963Z,73.40
2023-02-18T06:33:23.215Z,73.50
2023-02-18T06:35:56.305Z,73.40
2023-02-18T06:38:24.532Z,73.50
2023-02-18T06:40:52.997Z,73.50
2023-02-18T06:43:22.719Z,73.50
2023-02-18T06:45:50.904Z,73.50
2023-02-18T06:48:19.366Z,73.60
2023-02-18T06:50:47.584Z,73.70
2023-02-18T06:53:17.157Z,73.70
2023-02-18T06:55:45.586Z,73.80
2023-02-18T06:58:15.192Z,73.80
2023-02-18T07:00:45.428Z,74.00
2023-02-18T07:03:14.560Z,74.10
2023-02-18T07:05:43.105Z,74.10
2023-02-18T07:08:11.905Z,74.20
2023-02-18T07:10:42.480Z,74.30
2023-02-18T07:13:10.675Z,74.30
2023-02-18T07:15:38.838Z,74.40
2023-02-18T07:18:08.419Z,74.40
2023-02-18T07:20:36.616Z,74.30
2023-02-18T07:23:04.781Z,74.40
2023-02-18T07:25:32.950Z,74.20
2023-02-18T07:28:01.168Z,74.10
2023-02-18T07:30:29.431Z,73.90
2023-02-18T07:32:57.650Z,73.80
2023-02-18T07:35:27.168Z,73.70
2023-02-18T07:37:55.425Z,73.40
2023-02-18T07:40:28.916Z,73.30
2023-02-18T07:42:57.083Z,73.20
2023-02-18T07:45:25.255Z,73.10
2023-02-18T07:47:53.415Z,73.00
2023-02-18T07:50:21.765Z,72.90
2023-02-18T07:52:51.580Z,73.40
2023-02-18T07:55:19.922Z,72.60
2023-02-18T07:58:02.268Z,72.40
2023-02-18T08:00:30.547Z,72.00
2023-02-18T08:02:58.750Z,71.90
2023-02-18T08:05:26.911Z,71.60
2023-02-18T08:07:56.666Z,71.60
2023-02-18T08:10:25.032Z,71.30
2023-02-18T08:12:53.215Z,71.10
2023-02-18T08:15:21.418Z,70.90
2023-02-18T08:17:49.643Z,70.80
2023-02-18T08:20:18.027Z,70.60
2023-02-18T08:22:46.150Z,70.30
2023-02-18T08:25:28.747Z,70.20
2023-02-18T08:27:57.762Z,69.70
2023-02-18T08:30:26.354Z,69.80
2023-02-18T08:32:54.816Z,69.70
2023-02-18T08:35:23.128Z,69.50
2023-02-18T08:37:52.898Z,69.40
2023-02-18T08:40:23.795Z,69.20
2023-02-18T08:42:51.961Z,68.80
2023-02-18T08:45:20.467Z,68.90
2023-02-18T08:48:18.593Z,68.90
2023-02-18T08:50:37.393Z,68.80
2023-02-18T08:53:06.095Z,69.00
2023-02-18T08:55:39.154Z,68.90
2023-02-18T08:58:07.753Z,68.80
2023-02-18T09:00:39.005Z,68.70
2023-02-18T09:03:07.865Z,68.70
2023-02-18T09:05:36.042Z,68.50
2023-02-18T09:08:04.263Z,68.20
2023-02-18T09:10:32.410Z,68.10
2023-02-18T09:13:01.942Z,68.00
2023-02-18T09:15:32.304Z,67.80
2023-02-18T09:18:00.554Z,68.00
2023-02-18T09:20:29.036Z,67.80
2023-02-18T09:22:57.735Z,67.70
2023-02-18T09:25:26.630Z,67.70
2023-02-18T09:27:54.791Z,67.70
2023-02-18T09:30:24.450Z,67.60
2023-02-18T09:32:52.639Z,67.40
2023-02-18T09:35:20.801Z,67.30
2023-02-18T09:37:48.926Z,67.30
2023-02-18T09:40:27.212Z,67.50
2023-02-18T09:42:57.528Z,67.20
2023-02-18T09:45:27.429Z,67.30
2023-02-18T09:47:56.237Z,67.90
2023-02-18T09:50:27.227Z,67.30
2023-02-18T09:52:55.550Z,67.10
2023-02-18T09:55:26.350Z,67.20
2023-02-18T09:57:57.207Z,67.00
2023-02-18T10:00:31.768Z,67.00
2023-02-18T10:03:05.233Z,66.90
2023-02-18T10:05:35.519Z,66.80
2023-02-18T10:08:06.690Z,67.10
2023-02-18T10:10:43.641Z,67.00
2023-02-18T10:13:16.136Z,66.90
2023-02-18T10:15:46.391Z,67.10
2023-02-18T10:18:27.170Z,67.00
2023-02-18T10:21:02.157Z,66.70
2023-02-18T10:23:32.385Z,66.60
2023-02-18T10:26:02.404Z,66.40
2023-02-18T10:28:32.080Z,66.40
2023-02-18T10:31:08.517Z,66.30
2023-02-18T10:33:41.283Z,66.30
2023-02-18T10:36:24.302Z,66.50
2023-02-18T10:39:20.262Z,66.30
2023-02-18T10:41:56.100Z,66.00
2023-02-18T10:44:31.835Z,66.00
2023-02-18T10:47:12.504Z,65.90
2023-02-18T10:49:57.741Z,65.90
2023-02-18T10:52:28.885Z,66.60
2023-02-18T10:55:01.635Z,66.20
2023-02-18T10:57:29.961Z,66.30
2023-02-18T11:00:01.829Z,66.30
2023-02-18T11:02:32.865Z,66.50
2023-02-18T11:05:06.599Z,66.80
2023-02-18T11:07:38.569Z,66.70
2023-02-18T11:10:11.541Z,66.70
2023-02-18T11:12:47.139Z,67.90
2023-02-18T11:15:21.555Z,66.30
2023-02-18T11:17:53.986Z,66.10
2023-02-18T11:20:26.895Z,66.30
2023-02-18T11:22:59.114Z,66.20
2023-02-18T11:25:33.149Z,66.70
2023-02-18T11:28:04.338Z,65.80
2023-02-18T11:30:36.179Z,65.60
2023-02-18T11:33:10.215Z,65.40
2023-02-18T11:35:39.344Z,65.30
2023-02-18T11:38:24.396Z,65.10
2023-02-18T11:40:56.647Z,64.30
2023-02-18T11:43:35.347Z,63.90
2023-02-18T11:46:11.294Z,63.80
2023-02-18T11:48:42.592Z,63.60
2023-02-18T11:51:18.807Z,63.80
2023-02-18T11:54:02.066Z,63.70
2023-02-18T11:56:33.635Z,63.60
2023-02-18T11:59:03.068Z,63.90
2023-02-18T12:01:44.842Z,63.70
2023-02-18T12:04:18.334Z,63.20
2023-02-18T12:06:53.257Z,63.10
2023-02-18T12:09:27.969Z,62.90
2023-02-18T12:12:00.239Z,63.00
2023-02-18T12:14:28.936Z,62.90
2023-02-18T12:17:25.706Z,63.10
2023-02-18T12:20:09.160Z,63.20
2023-02-18T12:22:43.871Z,63.80
2023-02-18T12:25:32.986Z,64.00
2023-02-18T12:28:17.378Z,64.30
2023-02-18T12:31:13.502Z,64.40
2023-02-18T12:33:55.377Z,64.80
2023-02-18T12:36:39.098Z,64.60
2023-02-18T12:39:21.878Z,64.60
2023-02-18T12:42:05.236Z,64.80
2023-02-18T12:44:45.615Z,64.90
2023-02-18T12:47:52.163Z,65.10
2023-02-18T12:50:43.864Z,65.00
2023-02-18T12:53:30.528Z,65.00
2023-02-18T12:56:14.476Z,65.10
2023-02-18T12:58:56.308Z,64.90
2023-02-18T13:01:50.234Z,65.20
2023-02-18T13:04:35.019Z,65.20
2023-02-18T13:07:25.303Z,65.00
2023-02-18T13:10:19.945Z,65.10
2023-02-18T13:12:56.765Z,65.50
2023-02-18T13:15:30.148Z,65.60
2023-02-18T13:18:01.203Z,65.60
2023-02-18T13:20:37.964Z,65.80
2023-02-18T13:23:06.936Z,66.10
2023-02-18T13:25:40.183Z,66.30
2023-02-18T13:28:16.744Z,66.40
2023-02-18T13:30:49.465Z,66.40
2023-02-18T13:33:25.215Z,66.60
2023-02-18T13:36:01.806Z,66.70
2023-02-18T13:38:51.236Z,66.80
2023-02-18T13:41:21.858Z,67.00
2023-02-18T13:43:50.365Z,67.10
2023-02-18T13:46:20.522Z,67.10
2023-02-18T13:48:52.771Z,67.20
2023-02-18T13:51:31.357Z,67.40
2023-02-18T13:54:05.380Z,67.70
2023-02-18T13:56:36.578Z,67.80
2023-02-18T13:59:12.945Z,67.90
2023-02-18T14:01:46.770Z,68.00
2023-02-18T14:04:51.876Z,68.00
2023-02-18T14:07:46.305Z,68.30
2023-02-18T14:10:35.937Z,68.50
2023-02-18T14:13:39.672Z,68.70
2023-02-18T14:16:09.455Z,68.80
2023-02-18T14:19:01.652Z,68.70
2023-02-18T14:21:40.404Z,68.90
2023-02-18T14:24:10.657Z,68.70
2023-02-18T14:26:44.316Z,68.80
2023-02-18T14:29:19.241Z,68.90
2023-02-18T14:31:54.209Z,69.10
2023-02-18T14:34:47.277Z,69.20
2023-02-18T14:37:42.167Z,69.40
2023-02-18T14:40:38.085Z,69.40
2023-02-18T14:43:14.227Z,69.40
2023-02-18T14:46:13.579Z,69.50
2023-02-18T14:48:58.532Z,69.90
2023-02-18T14:51:30.658Z,70.00
2023-02-18T14:54:05.401Z,70.20
2023-02-18T14:56:38.744Z,70.40
2023-02-18T14:59:07.670Z,70.60
2023-02-18T15:01:38.468Z,70.70
2023-02-18T15:04:06.914Z,71.00
2023-02-18T15:06:37.030Z,71.10
2023-02-18T15:09:16.031Z,71.30
2023-02-18T15:11:48.767Z,71.60
2023-02-18T15:14:20.741Z,71.60
2023-02-18T15:16:50.529Z,71.70
2023-02-18T15:19:22.865Z,71.60
2023-02-18T15:21:52.671Z,71.60
2023-02-18T15:24:26.553Z,71.80
2023-02-18T15:26:57.593Z,72.10
2023-02-18T15:29:27.349Z,72.30
2023-02-18T15:31:58.979Z,72.20
2023-02-18T15:34:38.482Z,72.50
2023-02-18T15:37:09.016Z,72.60
2023-02-18T15:39:38.778Z,72.50
2023-02-18T15:42:10.764Z,72.50
2023-02-18T15:44:38.845Z,72.60
2023-02-18T15:47:10.234Z,72.40
2023-02-18T15:49:40.344Z,72.30
2023-02-18T15:52:09.908Z,72.30
2023-02-18T15:54:42.312Z,72.50
2023-02-18T15:57:15.493Z,72.60
2023-02-18T15:59:48.694Z,72.50
2023-02-18T16:02:22.122Z,72.60
2023-02-18T16:05:00.088Z,72.70
2023-02-18T16:07:29.982Z,72.70
2023-02-18T16:10:17.059Z,72.70
2023-02-18T16:12:50.281Z,73.00
2023-02-18T16:15:25.027Z,73.00
2023-02-18T16:17:54.589Z,73.70
2023-02-18T16:20:29.978Z,72.90
2023-02-18T16:23:02.979Z,73.10
2023-02-18T16:25:42.614Z,73.20
2023-02-18T16:28:16.447Z,73.40
2023-02-18T16:30:46.447Z,73.30
2023-02-18T16:33:18.396Z,73.40
2023-02-18T16:35:50.925Z,73.30
2023-02-18T16:38:20.860Z,73.30
2023-02-18T16:40:54.133Z,73.30
2023-02-18T16:43:24.085Z,73.40
2023-02-18T16:45:54.747Z,73.50
2023-02-18T16:48:29.293Z,73.70
2023-02-18T16:50:58.033Z,73.80
2023-02-18T16:53:26.493Z,73.70
2023-02-18T16:55:54.734Z,73.70
2023-02-18T16:58:22.908Z,73.80
2023-02-18T17:00:53.217Z,73.90
2023-02-18T17:03:23.177Z,74.00
2023-02-18T17:05:51.388Z,74.10
2023-02-18T17:08:23.300Z,74.20
2023-02-18T17:10:51.821Z,74.30
2023-02-18T17:13:21.480Z,74.20
2023-02-18T17:15:51.620Z,74.20
2023-02-18T17:18:20.012Z,74.30
2023-02-18T17:20:51.241Z,74.40
2023-02-18T17:23:22.981Z,74.60
2023-02-18T17:25:52.559Z,74.80
2023-02-18T17:28:21.378Z,74.80
2023-02-18T17:30:53.918Z,74.80
2023-02-18T17:33:22.131Z,74.90
2023-02-18T17:35:51.671Z,74.80
2023-02-18T17:38:20.755Z,75.00
2023-02-18T17:40:50.092Z,75.10
2023-02-18T17:43:20.841Z,75.00
2023-02-18T17:45:51.978Z,75.20
2023-02-18T17:48:20.495Z,75.30
2023-02-18T17:50:48.709Z,75.30
2023-02-18T17:53:20.527Z,75.30
2023-02-18T17:55:49.631Z,75.40
2023-02-18T17:58:18.245Z,75.40
2023-02-18T18:00:49.267Z,75.50
2023-02-18T18:03:18.007Z,75.60
2023-02-18T18:05:49.284Z,75.70
2023-02-18T18:08:19.397Z,75.80
2023-02-18T18:10:50.610Z,75.70
2023-02-18T18:13:22.275Z,75.70
2023-02-18T18:15:50.446Z,75.80
2023-02-18T18:18:19.376Z,75.70
2023-02-18T18:20:50.441Z,75.70
2023-02-18T18:23:21.505Z,75.90
2023-02-18T18:25:51.433Z,75.90
2023-02-18T18:28:19.958Z,75.90
2023-02-18T18:30:50.033Z,75.90
2023-02-18T18:33:20.736Z,75.90
2023-02-18T18:35:51.772Z,76.10
2023-02-18T18:38:22.742Z,76.10
2023-02-18T18:40:52.935Z,76.10
2023-02-18T18:43:23.281Z,76.00
2023-02-18T18:45:51.988Z,76.00
2023-02-18T18:48:21.106Z,76.00
2023-02-18T18:50:50.059Z,75.90
2023-02-18T18:53:21.575Z,75.90
2023-02-18T18:55:50.826Z,76.00
2023-02-18T18:58:21.015Z,75.90
2023-02-18T19:00:51.721Z,75.90
2023-02-18T19:03:21.348Z,76.00
2023-02-18T19:05:50.519Z,75.90
2023-02-18T19:08:20.818Z,76.00
2023-02-18T19:10:51.241Z,75.90
2023-02-18T19:13:21.426Z,75.90
2023-02-18T19:15:50.791Z,75.90
2023-02-18T19:18:20.551Z,75.80
2023-02-18T19:20:49.568Z,75.70
2023-02-18T19:23:17.762Z,75.70
2023-02-18T19:25:47.396Z,75.60
2023-02-18T19:28:15.560Z,75.60
2023-02-18T19:30:44.128Z,75.60
2023-02-18T19:33:14.760Z,75.60
2023-02-18T19:35:44.078Z,75.70
2023-02-18T19:38:14.145Z,75.70
2023-02-18T19:40:43.339Z,75.70
2023-02-18T19:43:13.280Z,75.80
2023-02-18T19:45:43.456Z,75.70
2023-02-18T19:48:12.895Z,75.60
2023-02-18T19:50:42.730Z,75.50
2023-02-18T19:53:11.810Z,75.60
2023-02-18T19:55:40.320Z,75.60
2023-02-18T19:58:08.573Z,75.50
2023-02-18T20:00:40.424Z,75.40
2023-02-18T20:03:08.358Z,75.40
2023-02-18T20:05:39.376Z,75.40
2023-02-18T20:08:07.554Z,75.30
2023-02-18T20:10:35.917Z,75.30
2023-02-18T20:13:05.851Z,75.30
2023-02-18T20:15:34.027Z,75.20
2023-02-18T20:18:03.853Z,75.30
2023-02-18T20:20:31.985Z,75.20
2023-02-18T20:23:00.176Z,75.20
2023-02-18T20:25:28.532Z,75.20
2023-02-18T20:28:01.261Z,75.20
2023-02-18T20:30:30.397Z,75.20
2023-02-18T20:33:01.259Z,75.20
2023-02-18T20:35:30.809Z,75.20
2023-02-18T20:37:58.951Z,75.10
2023-02-18T20:40:27.196Z,75.00
2023-02-18T20:42:55.408Z,75.00
2023-02-18T20:45:23.551Z,75.00
2023-02-18T20:47:51.712Z,75.00
2023-02-18T20:50:21.764Z,74.90
2023-02-18T20:52:51.306Z,74.90
2023-02-18T20:55:19.560Z,74.80
2023-02-18T20:57:47.824Z,74.70
2023-02-18T21:00:17.212Z,74.70
2023-02-18T21:02:45.391Z,74.60
2023-02-18T21:05:13.700Z,74.50
2023-02-18T21:07:42.024Z,74.40
2023-02-18T21:10:11.607Z,74.40
2023-02-18T21:12:40.068Z,74.40
2023-02-18T21:15:08.876Z,74.30
2023-02-18T21:17:37.030Z,74.30
2023-02-18T21:20:06.193Z,74.30
2023-02-18T21:22:34.463Z,74.20
2023-02-18T21:25:02.599Z,74.20
2023-02-18T21:27:32.118Z,74.20
2023-02-18T21:30:00.906Z,74.20
2023-02-18T21:32:29.178Z,74.10
2023-02-18T21:34:57.351Z,74.10
2023-02-18T21:37:25.599Z,74.10
2023-02-18T21:39:53.738Z,74.10
2023-02-18T21:42:21.884Z,74.10
2023-02-18T21:44:51.404Z,74.10
2023-02-18T21:47:19.598Z,74.10
2023-02-18T21:49:47.755Z,74.10
2023-02-18T21:52:15.981Z,74.10
2023-02-18T21:54:45.526Z,74.10
2023-02-18T21:57:15.603Z,74.00
2023-02-18T21:59:45.268Z,74.00
2023-02-18T22:02:21.234Z,74.10
2023-02-18T22:04:50.893Z,74.00
2023-02-18T22:07:24.152Z,74.00
2023-02-18T22:09:53.755Z,74.10
2023-02-18T22:12:22.902Z,74.10
2023-02-18T22:14:51.238Z,74.10
2023-02-18T22:17:21.608Z,74.20
2023-02-18T22:19:49.902Z,74.30
2023-02-18T22:22:18.743Z,74.20
2023-02-18T22:24:46.944Z,74.30
2023-02-18T22:27:15.114Z,74.30
2023-02-18T22:29:43.416Z,74.30
2023-02-18T22:32:11.676Z,74.30
2023-02-18T22:34:41.472Z,74.40
2023-02-18T22:37:09.629Z,74.30
2023-02-18T22:39:37.816Z,74.40
2023-02-18T22:42:06.502Z,74.30
2023-02-18T22:44:34.639Z,74.30
2023-02-18T22:47:02.815Z,74.40
2023-02-18T22:49:31.303Z,74.40
2023-02-18T22:52:00.859Z,74.60
2023-02-18T22:54:29.034Z,74.80
2023-02-18T22:56:57.194Z,74.90
2023-02-18T22:59:25.338Z,74.90
2023-02-18T23:01:53.562Z,74.90
2023-02-18T23:04:22.416Z,75.00
2023-02-18T23:06:51.665Z,75.10
2023-02-18T23:09:23.336Z,75.20
2023-02-18T23:11:52.480Z,75.20
2023-02-18T23:14:21.698Z,75.20
2023-02-18T23:17:10.002Z,75.30
2023-02-18T23:19:39.339Z,75.30
2023-02-18T23:22:08.211Z,75.40
2023-02-18T23:24:41.399Z,75.40
2023-02-18T23:27:11.745Z,75.50
2023-02-18T23:29:40.925Z,75.40
2023-02-18T23:32:09.712Z,75.40
2023-02-18T23:34:38.793Z,75.40
2023-02-18T23:37:07.403Z,75.40
2023-02-18T23:39:37.256Z,75.40
2023-02-18T23:42:05.669Z,75.50
2023-02-18T23:44:33.926Z,75.40
2023-02-18T23:47:02.109Z,75.50
2023-02-18T23:49:30.310Z,75.50
2023-02-18T23:51:58.739Z,75.50
2023-02-18T23:54:27.232Z,75.50
2023-02-18T23:56:56.781Z,75.50
2023-02-18T23:59:24.967Z,75.50
