createdAt,value
2022-10-20T00:02:45.880Z,13.20
2022-10-20T00:05:47.062Z,13.20
2022-10-20T00:08:48.676Z,13.30
2022-10-20T00:11:49.877Z,13.20
2022-10-20T00:14:51.109Z,13.30
2022-10-20T00:17:52.005Z,13.30
2022-10-20T00:20:53.389Z,13.30
2022-10-20T00:23:54.942Z,13.30
2022-10-20T00:26:56.138Z,13.30
2022-10-20T00:29:56.942Z,13.30
2022-10-20T00:32:57.767Z,13.30
2022-10-20T00:36:03.956Z,13.30
2022-10-20T00:39:06.879Z,13.40
2022-10-20T00:42:07.814Z,13.40
2022-10-20T00:45:18.957Z,13.30
2022-10-20T00:48:27.145Z,13.40
2022-10-20T00:51:33.026Z,13.40
2022-10-20T00:54:34.078Z,13.40
2022-10-20T00:57:36.480Z,13.40
2022-10-20T01:00:41.891Z,13.30
2022-10-20T01:03:50.796Z,13.30
2022-10-20T01:06:52.036Z,13.20
2022-10-20T01:09:53.911Z,13.30
2022-10-20T01:13:12.676Z,13.30
2022-10-20T01:16:35.004Z,13.30
2022-10-20T01:19:52.800Z,13.30
2022-10-20T01:23:05.415Z,13.30
2022-10-20T01:26:34.072Z,13.30
2022-10-20T01:29:59.942Z,13.30
2022-10-20T01:36:39.896Z,13.30
2022-10-20T01:39:55.668Z,13.30
2022-10-20T01:43:04.464Z,13.30
2022-10-20T01:46:08.931Z,13.30
2022-10-20T01:49:12.717Z,13.20
2022-10-20T01:52:13.919Z,13.20
2022-10-20T01:55:18.420Z,13.20
2022-10-20T01:58:43.394Z,13.20
2022-10-20T02:02:27.492Z,13.20
2022-10-20T02:05:51.772Z,13.20
2022-10-20T02:09:01.493Z,13.20
2022-10-20T02:12:09.492Z,13.30
2022-10-20T02:15:17.346Z,13.30
2022-10-20T02:18:33.375Z,13.30
2022-10-20T02:21:34.209Z,13.30
2022-10-20T02:24:39.510Z,13.30
2022-10-20T02:27:47.570Z,13.30
2022-10-20T02:30:49.018Z,13.20
2022-10-20T02:33:50.473Z,13.20
2022-10-20T02:36:56.379Z,13.20
2022-10-20T02:39:57.313Z,13.20
2022-10-20T02:42:57.956Z,13.10
2022-10-20T02:45:58.679Z,13.20
2022-10-20T02:48:59.425Z,13.20
2022-10-20T02:52:00.341Z,13.20
2022-10-20T02:55:01.330Z,13.20
2022-10-20T02:58:02.571Z,13.30
2022-10-20T03:01:04.635Z,13.20
2022-10-20T03:04:05.747Z,13.30
2022-10-20T03:07:06.824Z,13.20
2022-10-20T03:10:09.128Z,13.20
2022-10-20T03:13:11.105Z,13.20
2022-10-20T03:16:12.238Z,13.20
2022-10-20T03:19:12.870Z,13.20
2022-10-20T03:22:13.947Z,13.20
2022-10-20T03:25:15.401Z,13.20
2022-10-20T03:28:16.510Z,13.30
2022-10-20T03:31:17.452Z,13.30
2022-10-20T03:34:18.468Z,13.20
2022-10-20T03:37:19.679Z,13.20
2022-10-20T03:40:20.502Z,13.20
2022-10-20T03:43:21.362Z,13.20
2022-10-20T03:46:22.650Z,13.20
2022-10-20T03:49:23.536Z,13.20
2022-10-20T03:52:24.452Z,13.30
2022-10-20T03:55:25.282Z,13.30
2022-10-20T03:58:26.024Z,13.20
2022-10-20T04:01:33.392Z,13.20
2022-10-20T04:04:34.255Z,13.20
2022-10-20T04:07:35.108Z,13.20
2022-10-20T04:10:36.589Z,13.20
2022-10-20T04:13:37.571Z,13.20
2022-10-20T04:16:38.393Z,13.20
2022-10-20T04:19:39.444Z,13.20
2022-10-20T04:22:40.769Z,13.20
2022-10-20T04:25:48.899Z,13.20
2022-10-20T04:28:49.778Z,13.20
2022-10-20T04:31:50.838Z,13.10
2022-10-20T04:34:51.734Z,13.10
2022-10-20T04:37:54.546Z,13.00
2022-10-20T04:41:03.385Z,13.00
2022-10-20T04:44:05.552Z,13.00
2022-10-20T04:47:06.215Z,13.00
2022-10-20T04:50:07.367Z,13.00
2022-10-20T04:53:09.394Z,13.00
2022-10-20T04:56:18.574Z,13.00
2022-10-20T04:59:19.773Z,13.10
2022-10-20T05:02:20.433Z,13.10
2022-10-20T05:05:21.609Z,13.10
2022-10-20T05:08:22.348Z,13.10
2022-10-20T05:11:25.570Z,13.10
2022-10-20T05:14:26.757Z,13.00
2022-10-20T05:17:30.623Z,13.00
2022-10-20T05:20:36.802Z,13.00
2022-10-20T05:23:43.927Z,13.00
2022-10-20T05:26:44.726Z,13.00
2022-10-20T05:29:45.432Z,13.00
2022-10-20T05:32:47.126Z,13.00
2022-10-20T05:35:48.243Z,12.90
2022-10-20T05:38:52.286Z,12.90
2022-10-20T05:41:52.992Z,12.90
2022-10-20T05:44:53.745Z,12.90
2022-10-20T05:47:54.559Z,12.80
2022-10-20T05:50:55.708Z,12.90
2022-10-20T05:53:58.778Z,12.80
2022-10-20T05:56:59.745Z,12.80
2022-10-20T06:00:01.037Z,12.80
2022-10-20T06:03:01.884Z,12.80
2022-10-20T06:06:04.920Z,12.90
2022-10-20T06:09:09.388Z,12.90
2022-10-20T06:12:10.358Z,12.90
2022-10-20T06:15:11.206Z,12.90
2022-10-20T06:18:12.044Z,12.90
2022-10-20T06:21:26.545Z,12.90
2022-10-20T06:24:27.634Z,12.90
2022-10-20T06:27:28.284Z,13.00
2022-10-20T06:30:30.793Z,13.00
2022-10-20T06:33:31.978Z,13.00
2022-10-20T06:36:36.723Z,13.10
2022-10-20T06:39:37.792Z,13.20
2022-10-20T06:42:39.016Z,13.30
2022-10-20T06:45:40.384Z,13.30
2022-10-20T06:48:41.360Z,13.30
2022-10-20T06:51:42.552Z,13.30
2022-10-20T06:54:43.459Z,13.40
2022-10-20T06:57:44.509Z,13.40
2022-10-20T07:00:45.076Z,13.40
2022-10-20T07:03:48.209Z,13.40
2022-10-20T07:06:49.441Z,13.40
2022-10-20T07:09:50.242Z,13.40
2022-10-20T07:12:51.165Z,13.50
2022-10-20T07:15:55.044Z,13.50
2022-10-20T07:18:57.489Z,13.40
2022-10-20T07:21:58.527Z,13.40
2022-10-20T07:25:02.346Z,13.30
2022-10-20T07:28:03.873Z,13.30
2022-10-20T07:31:08.225Z,13.20
2022-10-20T07:34:25.184Z,13.20
2022-10-20T07:37:27.123Z,13.20
2022-10-20T07:40:28.682Z,13.20
2022-10-20T07:43:29.420Z,13.20
2022-10-20T07:46:30.676Z,13.20
2022-10-20T07:49:43.952Z,13.30
2022-10-20T07:52:45.592Z,13.20
2022-10-20T07:55:46.586Z,13.20
2022-10-20T07:58:48.511Z,13.20
2022-10-20T08:01:49.860Z,13.20
2022-10-20T08:04:51.438Z,13.20
2022-10-20T08:07:52.550Z,13.30
2022-10-20T08:10:53.531Z,13.50
2022-10-20T08:13:54.475Z,13.50
2022-10-20T08:16:59.994Z,13.50
2022-10-20T08:20:16.973Z,13.40
2022-10-20T08:23:18.128Z,13.50
2022-10-20T08:26:23.888Z,13.40
2022-10-20T08:29:25.172Z,13.40
2022-10-20T08:32:25.987Z,13.50
2022-10-20T08:35:26.852Z,13.50
2022-10-20T08:38:27.599Z,13.60
2022-10-20T08:41:43.544Z,13.60
2022-10-20T08:44:59.797Z,13.70
2022-10-20T08:48:02.306Z,13.80
2022-10-20T08:51:03.471Z,13.70
2022-10-20T08:54:11.535Z,13.90
2022-10-20T08:57:33.462Z,13.90
2022-10-20T09:00:39.728Z,13.90
2022-10-20T09:03:42.363Z,14.00
2022-10-20T09:06:47.729Z,14.10
2022-10-20T09:09:49.104Z,13.70
2022-10-20T09:12:51.692Z,13.60
2022-10-20T09:16:05.249Z,13.50
2022-10-20T09:19:17.856Z,13.60
2022-10-20T09:22:22.495Z,13.50
2022-10-20T09:25:27.564Z,13.50
2022-10-20T09:28:34.250Z,13.60
2022-10-20T09:31:53.952Z,13.60
2022-10-20T09:35:26.496Z,13.80
2022-10-20T09:38:30.268Z,13.90
2022-10-20T09:41:36.040Z,14.10
2022-10-20T09:44:58.724Z,13.90
2022-10-20T09:48:24.264Z,14.50
2022-10-20T09:51:28.914Z,14.80
2022-10-20T09:54:30.757Z,14.50
2022-10-20T09:57:32.387Z,14.60
2022-10-20T10:00:47.333Z,14.70
2022-10-20T10:04:00.022Z,14.80
2022-10-20T10:07:01.913Z,15.00
2022-10-20T10:10:32.704Z,15.20
2022-10-20T10:13:43.694Z,15.50
2022-10-20T10:16:45.476Z,15.80
2022-10-20T10:19:52.484Z,15.90
2022-10-20T10:23:31.822Z,16.00
2022-10-20T10:26:47.492Z,15.80
2022-10-20T10:29:48.614Z,15.20
2022-10-20T10:32:50.166Z,15.60
2022-10-20T10:35:51.207Z,16.20
2022-10-20T10:38:52.094Z,16.80
2022-10-20T10:42:22.326Z,16.60
2022-10-20T10:45:52.574Z,16.20
2022-10-20T10:49:04.511Z,17.00
2022-10-20T10:52:22.771Z,16.20
2022-10-20T10:56:03.557Z,16.00
2022-10-20T10:59:35.948Z,16.30
2022-10-20T11:03:16.718Z,16.20
2022-10-20T11:07:08.662Z,16.10
2022-10-20T11:10:32.343Z,16.00
2022-10-20T11:14:16.464Z,16.20
2022-10-20T11:17:50.826Z,15.90
2022-10-20T11:21:33.777Z,15.90
2022-10-20T11:24:46.268Z,16.00
2022-10-20T11:27:47.403Z,16.30
2022-10-20T11:30:48.847Z,16.40
2022-10-20T11:34:00.150Z,16.40
2022-10-20T11:37:32.036Z,16.60
2022-10-20T11:40:48.671Z,16.50
2022-10-20T11:44:07.567Z,16.40
2022-10-20T11:47:16.597Z,16.60
2022-10-20T11:50:19.494Z,16.40
2022-10-20T11:53:50.520Z,16.50
2022-10-20T11:57:59.065Z,16.30
2022-10-20T12:01:30.397Z,16.00
2022-10-20T12:04:44.777Z,16.00
2022-10-20T12:08:28.179Z,15.80
2022-10-20T12:12:01.814Z,15.80
2022-10-20T12:15:19.916Z,16.40
2022-10-20T12:18:36.707Z,16.50
2022-10-20T12:22:18.757Z,16.60
2022-10-20T12:25:25.235Z,16.60
2022-10-20T12:28:29.101Z,16.60
2022-10-20T12:32:26.837Z,16.40
2022-10-20T12:35:30.087Z,16.40
2022-10-20T12:38:32.802Z,16.40
2022-10-20T12:41:42.284Z,16.40
2022-10-20T12:44:46.176Z,16.50
2022-10-20T12:47:54.317Z,16.60
2022-10-20T12:51:08.360Z,16.80
2022-10-20T12:54:29.247Z,16.70
2022-10-20T12:57:45.099Z,16.40
2022-10-20T13:00:49.772Z,16.50
2022-10-20T13:03:52.792Z,16.30
2022-10-20T13:06:54.096Z,16.00
2022-10-20T13:09:58.927Z,16.00
2022-10-20T13:13:02.745Z,15.90
2022-10-20T13:16:06.816Z,15.80
2022-10-20T13:19:14.113Z,15.70
2022-10-20T13:22:36.640Z,15.90
2022-10-20T13:25:48.977Z,16.00
2022-10-20T13:28:55.164Z,16.30
2022-10-20T13:33:11.008Z,16.40
2022-10-20T13:36:35.537Z,16.30
2022-10-20T13:39:57.122Z,16.20
2022-10-20T13:43:22.799Z,16.10
2022-10-20T13:46:42.203Z,16.30
2022-10-20T13:50:12.776Z,16.00
2022-10-20T13:53:26.256Z,15.70
2022-10-20T13:56:40.479Z,15.50
2022-10-20T14:00:00.208Z,15.60
2022-10-20T14:03:06.255Z,15.60
2022-10-20T14:06:27.293Z,15.40
2022-10-20T14:09:28.005Z,15.20
2022-10-20T14:12:29.048Z,15.00
2022-10-20T14:15:37.087Z,14.90
2022-10-20T14:18:39.980Z,14.70
2022-10-20T14:21:49.507Z,14.60
2022-10-20T14:24:59.743Z,14.60
2022-10-20T14:28:05.149Z,14.50
2022-10-20T14:31:11.779Z,14.50
2022-10-20T14:34:25.398Z,14.30
2022-10-20T14:37:40.775Z,14.40
2022-10-20T14:40:49.573Z,14.50
2022-10-20T14:44:00.748Z,14.40
2022-10-20T14:47:05.426Z,14.50
2022-10-20T14:50:07.453Z,14.60
2022-10-20T14:53:19.272Z,14.60
2022-10-20T14:56:25.674Z,14.60
2022-10-20T14:59:33.246Z,14.60
2022-10-20T15:02:42.629Z,14.60
2022-10-20T15:05:45.393Z,14.70
2022-10-20T15:08:57.752Z,14.70
2022-10-20T15:12:04.243Z,14.60
2022-10-20T15:15:23.464Z,14.60
2022-10-20T15:18:25.087Z,14.50
2022-10-20T15:21:25.939Z,14.40
2022-10-20T15:24:28.134Z,14.40
2022-10-20T15:27:29.153Z,14.40
2022-10-20T15:30:31.629Z,14.30
2022-10-20T15:33:32.690Z,14.30
2022-10-20T15:36:40.357Z,14.30
2022-10-20T15:39:43.915Z,14.20
2022-10-20T15:42:45.132Z,14.30
2022-10-20T15:45:54.352Z,14.30
2022-10-20T15:48:55.011Z,14.30
2022-10-20T15:51:56.238Z,14.20
2022-10-20T15:54:57.108Z,14.20
2022-10-20T15:57:58.597Z,14.10
2022-10-20T16:01:01.938Z,14.00
2022-10-20T16:04:28.777Z,14.00
2022-10-20T16:07:29.966Z,14.00
2022-10-20T16:10:30.850Z,13.90
2022-10-20T16:13:36.161Z,13.80
2022-10-20T16:16:37.576Z,13.90
2022-10-20T16:19:38.315Z,13.80
2022-10-20T16:22:39.796Z,13.80
2022-10-20T16:25:41.219Z,13.70
2022-10-20T16:28:42.443Z,13.70
2022-10-20T16:31:43.305Z,13.60
2022-10-20T16:34:44.078Z,13.60
2022-10-20T16:37:45.215Z,13.50
2022-10-20T16:40:58.687Z,13.50
2022-10-20T16:44:01.162Z,13.50
2022-10-20T16:47:02.545Z,13.40
2022-10-20T16:50:04.330Z,13.40
2022-10-20T16:53:05.265Z,13.40
2022-10-20T16:56:07.136Z,13.40
2022-10-20T16:59:08.431Z,13.30
2022-10-20T17:02:12.823Z,13.40
2022-10-20T17:05:14.048Z,13.30
2022-10-20T17:08:14.725Z,13.40
2022-10-20T17:11:26.172Z,13.40
2022-10-20T17:14:26.912Z,13.40
2022-10-20T17:17:27.677Z,13.30
2022-10-20T17:20:28.443Z,13.20
2022-10-20T17:23:37.298Z,13.10
2022-10-20T17:26:42.090Z,13.10
2022-10-20T17:29:43.140Z,13.00
2022-10-20T17:32:43.652Z,12.90
2022-10-20T17:35:49.064Z,12.90
2022-10-20T17:38:56.436Z,12.90
2022-10-20T17:41:57.460Z,12.80
2022-10-20T17:44:58.545Z,12.90
2022-10-20T17:47:59.500Z,13.10
2022-10-20T17:51:12.757Z,13.30
2022-10-20T17:54:13.459Z,13.30
2022-10-20T17:57:14.292Z,13.40
2022-10-20T18:00:22.761Z,13.40
2022-10-20T18:03:27.803Z,13.40
2022-10-20T18:06:34.391Z,13.40
2022-10-20T18:09:35.464Z,13.40
2022-10-20T18:12:36.725Z,13.40
2022-10-20T18:15:43.838Z,13.40
2022-10-20T18:18:45.153Z,13.40
2022-10-20T18:21:47.289Z,13.40
2022-10-20T18:24:49.480Z,13.50
2022-10-20T18:27:50.315Z,13.60
2022-10-20T18:30:51.654Z,13.70
2022-10-20T18:34:02.553Z,13.60
2022-10-20T18:37:05.482Z,13.60
2022-10-20T18:40:07.238Z,13.50
2022-10-20T18:43:08.427Z,13.50
2022-10-20T18:46:12.328Z,13.50
2022-10-20T18:49:16.555Z,13.50
2022-10-20T18:52:17.493Z,13.50
2022-10-20T18:55:18.361Z,13.40
2022-10-20T18:58:19.073Z,13.40
2022-10-20T19:01:23.796Z,13.40
2022-10-20T19:04:24.571Z,13.40
2022-10-20T19:07:25.845Z,13.40
2022-10-20T19:10:26.603Z,13.20
2022-10-20T19:13:28.901Z,13.00
2022-10-20T19:16:33.551Z,13.00
2022-10-20T19:19:34.855Z,13.00
2022-10-20T19:22:35.626Z,13.10
2022-10-20T19:25:36.386Z,13.00
2022-10-20T19:28:43.881Z,13.10
2022-10-20T19:31:59.015Z,13.00
2022-10-20T19:35:00.085Z,13.10
2022-10-20T19:38:00.812Z,13.10
2022-10-20T19:41:01.703Z,13.00
2022-10-20T19:44:03.270Z,13.00
2022-10-20T19:47:05.549Z,13.00
2022-10-20T19:50:06.923Z,13.00
2022-10-20T19:53:08.007Z,13.00
2022-10-20T19:56:10.728Z,13.00
2022-10-20T19:59:12.491Z,13.10
2022-10-20T20:02:13.586Z,13.10
2022-10-20T20:05:14.578Z,13.10
2022-10-20T20:08:15.285Z,13.10
2022-10-20T20:11:26.559Z,13.20
2022-10-20T20:14:27.674Z,13.20
2022-10-20T20:17:28.757Z,13.10
2022-10-20T20:20:29.439Z,13.20
2022-10-20T20:23:41.181Z,13.20
2022-10-20T20:26:51.851Z,13.20
2022-10-20T20:29:52.897Z,13.20
2022-10-20T20:32:54.437Z,13.20
2022-10-20T20:36:00.811Z,13.20
2022-10-20T20:39:02.295Z,13.20
2022-10-20T20:42:03.329Z,13.20
2022-10-20T20:45:04.674Z,13.20
2022-10-20T20:48:06.104Z,13.20
2022-10-20T20:51:07.558Z,13.30
2022-10-20T20:54:10.395Z,13.40
2022-10-20T20:57:11.317Z,13.40
2022-10-20T21:00:12.672Z,13.50
2022-10-20T21:03:13.808Z,13.40
2022-10-20T21:06:18.638Z,13.30
2022-10-20T21:09:20.131Z,13.20
2022-10-20T21:12:20.919Z,13.20
2022-10-20T21:15:22.280Z,13.20
2022-10-20T21:18:23.368Z,13.30
2022-10-20T21:21:29.178Z,13.30
2022-10-20T21:24:29.940Z,13.40
2022-10-20T21:27:31.018Z,13.40
2022-10-20T21:33:56.694Z,13.30
2022-10-20T21:36:57.820Z,13.30
2022-10-20T21:39:58.604Z,13.30
2022-10-20T21:42:59.297Z,13.30
2022-10-20T21:46:25.411Z,13.30
2022-10-20T21:49:26.303Z,13.30
2022-10-20T21:52:27.526Z,13.20
2022-10-20T21:55:28.649Z,13.20
2022-10-20T21:58:29.434Z,13.20
2022-10-20T22:01:30.880Z,13.20
2022-10-20T22:04:32.230Z,13.20
2022-10-20T22:07:33.481Z,13.20
2022-10-20T22:10:37.224Z,13.20
2022-10-20T22:13:38.907Z,13.20
2022-10-20T22:16:41.989Z,13.20
2022-10-20T22:19:42.982Z,13.30
2022-10-20T22:22:44.181Z,13.20
2022-10-20T22:25:45.345Z,13.20
2022-10-20T22:28:46.307Z,13.30
2022-10-20T22:31:47.538Z,13.30
2022-10-20T22:34:48.444Z,13.20
2022-10-20T22:37:49.551Z,13.30
2022-10-20T22:40:50.833Z,13.30
2022-10-20T22:43:51.834Z,13.30
2022-10-20T22:46:52.684Z,13.30
2022-10-20T22:49:53.850Z,13.30
2022-10-20T22:52:54.659Z,13.40
2022-10-20T22:55:55.580Z,13.40
2022-10-20T22:58:56.808Z,13.50
2022-10-20T23:01:57.535Z,13.40
2022-10-20T23:04:58.734Z,13.40
2022-10-20T23:08:00.177Z,13.30
2022-10-20T23:11:01.163Z,13.40
2022-10-20T23:14:02.352Z,13.30
2022-10-20T23:17:03.110Z,13.20
2022-10-20T23:20:04.591Z,13.20
2022-10-20T23:23:05.714Z,13.20
2022-10-20T23:26:08.478Z,13.10
2022-10-20T23:29:10.442Z,13.00
2022-10-20T23:32:11.591Z,13.00
2022-10-20T23:35:12.508Z,12.90
2022-10-20T23:38:13.209Z,12.90
2022-10-20T23:41:14.789Z,13.00
2022-10-20T23:44:16.069Z,12.90
2022-10-20T23:47:16.779Z,12.90
2022-10-20T23:50:21.051Z,12.90
2022-10-20T23:53:22.175Z,12.90
2022-10-20T23:56:23.410Z,13.00
2022-10-20T23:59:24.490Z,13.00
