createdAt,value
2018-06-17T00:01:19.072Z,9.87
2018-06-17T00:03:46.633Z,9.57
2018-06-17T00:06:14.245Z,7.60
2018-06-17T00:08:41.908Z,7.63
2018-06-17T00:11:10.338Z,7.93
2018-06-17T00:13:37.964Z,8.37
2018-06-17T00:16:05.719Z,8.37
2018-06-17T00:18:33.483Z,7.67
2018-06-17T00:21:01.192Z,7.00
2018-06-17T00:23:28.786Z,6.93
2018-06-17T00:25:56.439Z,6.10
2018-06-17T00:28:24.058Z,6.00
2018-06-17T00:30:51.748Z,6.67
2018-06-17T00:33:19.272Z,6.27
2018-06-17T00:35:46.806Z,6.93
2018-06-17T00:38:14.404Z,6.90
2018-06-17T00:40:42.112Z,6.47
2018-06-17T00:43:09.693Z,5.93
2018-06-17T00:45:37.264Z,6.27
2018-06-17T00:48:04.758Z,6.30
2018-06-17T00:50:32.308Z,6.60
2018-06-17T00:52:59.784Z,5.90
2018-06-17T00:55:27.482Z,5.90
2018-06-17T00:57:55.132Z,6.77
2018-06-17T01:00:23.345Z,7.27
2018-06-17T01:02:50.933Z,7.10
2018-06-17T01:05:18.569Z,8.03
2018-06-17T01:07:46.206Z,6.57
2018-06-17T01:10:13.802Z,7.63
2018-06-17T01:12:41.442Z,8.07
2018-06-17T01:15:09.062Z,6.77
2018-06-17T01:17:37.163Z,7.30
2018-06-17T01:20:06.358Z,6.50
2018-06-17T01:22:33.913Z,7.33
2018-06-17T01:25:01.403Z,7.80
2018-06-17T01:27:29.037Z,7.07
2018-06-17T01:29:56.649Z,7.73
2018-06-17T01:32:24.235Z,8.50
2018-06-17T01:34:51.848Z,7.80
2018-06-17T01:37:19.487Z,7.70
2018-06-17T01:39:46.998Z,6.57
2018-06-17T01:42:14.492Z,6.70
2018-06-17T01:44:42.097Z,7.40
2018-06-17T01:47:09.733Z,7.10
2018-06-17T01:49:37.390Z,7.03
2018-06-17T01:52:04.990Z,7.53
2018-06-17T01:54:32.600Z,6.60
2018-06-17T01:57:00.201Z,6.63
2018-06-17T01:59:27.829Z,6.70
2018-06-17T02:01:55.398Z,6.70
2018-06-17T02:04:28.579Z,7.83
2018-06-17T02:07:01.663Z,7.30
2018-06-17T02:09:34.783Z,8.20
2018-06-17T02:12:07.944Z,8.03
2018-06-17T02:14:41.449Z,8.37
2018-06-17T02:17:08.934Z,8.40
2018-06-17T02:19:36.567Z,8.03
2018-06-17T02:22:04.187Z,7.27
2018-06-17T02:24:31.782Z,6.97
2018-06-17T02:26:59.283Z,6.87
2018-06-17T02:29:26.924Z,6.13
2018-06-17T02:31:54.504Z,5.73
2018-06-17T02:34:21.994Z,5.23
2018-06-17T02:36:49.613Z,7.47
2018-06-17T02:39:17.249Z,7.20
2018-06-17T02:41:44.895Z,9.30
2018-06-17T02:44:12.515Z,9.20
2018-06-17T02:46:45.815Z,8.50
2018-06-17T02:49:18.899Z,6.70
2018-06-17T02:51:52.085Z,7.80
2018-06-17T02:54:25.236Z,7.07
2018-06-17T02:56:52.741Z,7.63
2018-06-17T02:59:20.343Z,7.60
2018-06-17T03:01:47.955Z,7.07
2018-06-17T03:04:15.574Z,6.67
2018-06-17T03:06:43.200Z,7.60
2018-06-17T03:09:11.145Z,8.60
2018-06-17T03:11:38.651Z,6.50
2018-06-17T03:14:06.757Z,7.40
2018-06-17T03:16:34.244Z,6.03
2018-06-17T03:19:01.834Z,5.93
2018-06-17T03:21:29.465Z,5.90
2018-06-17T03:23:57.064Z,5.27
2018-06-17T03:26:30.345Z,6.70
2018-06-17T03:29:03.519Z,5.97
2018-06-17T03:31:36.605Z,5.43
2018-06-17T03:34:04.110Z,4.80
2018-06-17T03:36:31.710Z,4.73
2018-06-17T03:38:59.343Z,4.67
2018-06-17T03:41:26.868Z,3.87
2018-06-17T03:43:54.525Z,4.33
2018-06-17T03:46:22.120Z,4.20
2018-06-17T03:48:49.780Z,3.80
2018-06-17T03:51:17.281Z,3.87
2018-06-17T03:53:44.749Z,3.90
2018-06-17T03:56:12.363Z,4.30
2018-06-17T03:58:39.970Z,3.90
2018-06-17T04:01:07.653Z,3.20
2018-06-17T04:03:35.150Z,3.37
2018-06-17T04:06:02.832Z,3.77
2018-06-17T04:08:30.456Z,4.00
2018-06-17T04:10:57.974Z,3.73
2018-06-17T04:13:25.449Z,3.90
2018-06-17T04:15:53.092Z,3.73
2018-06-17T04:18:20.759Z,3.40
2018-06-17T04:20:48.300Z,3.20
2018-06-17T04:23:15.925Z,3.17
2018-06-17T04:25:43.565Z,3.13
2018-06-17T04:28:11.079Z,3.97
2018-06-17T04:30:38.550Z,3.17
2018-06-17T04:33:06.064Z,3.73
2018-06-17T04:35:33.694Z,3.50
2018-06-17T04:38:01.326Z,3.13
2018-06-17T04:40:28.860Z,3.20
2018-06-17T04:42:56.361Z,3.00
2018-06-17T04:45:23.829Z,3.77
2018-06-17T04:47:51.344Z,3.50
2018-06-17T04:50:18.932Z,2.97
2018-06-17T04:52:46.436Z,3.40
2018-06-17T04:55:14.065Z,3.00
2018-06-17T04:57:41.701Z,2.70
2018-06-17T05:00:09.293Z,2.70
2018-06-17T05:02:36.975Z,3.07
2018-06-17T05:05:04.846Z,2.67
2018-06-17T05:07:32.467Z,3.40
2018-06-17T05:09:59.975Z,3.13
2018-06-17T05:12:27.595Z,3.07
2018-06-17T05:14:55.190Z,2.73
2018-06-17T05:17:22.795Z,2.80
2018-06-17T05:19:50.391Z,2.23
2018-06-17T05:22:17.912Z,2.50
2018-06-17T05:24:45.538Z,2.70
2018-06-17T05:27:13.062Z,3.60
2018-06-17T05:29:40.682Z,2.67
2018-06-17T05:32:08.214Z,2.70
2018-06-17T05:34:35.905Z,2.37
2018-06-17T05:37:03.422Z,3.10
2018-06-17T05:39:31.091Z,2.67
2018-06-17T05:41:58.766Z,3.00
2018-06-17T05:44:26.345Z,2.60
2018-06-17T05:46:53.963Z,2.90
2018-06-17T05:49:21.586Z,3.40
2018-06-17T05:51:49.161Z,2.57
2018-06-17T05:54:16.630Z,2.70
2018-06-17T05:56:44.327Z,2.53
2018-06-17T05:59:11.851Z,2.73
2018-06-17T06:01:39.491Z,2.53
2018-06-17T06:04:07.210Z,2.70
2018-06-17T06:06:34.744Z,3.00
2018-06-17T06:09:02.377Z,2.77
2018-06-17T06:11:29.956Z,3.07
2018-06-17T06:13:57.596Z,3.27
2018-06-17T06:16:25.077Z,2.57
2018-06-17T06:18:52.657Z,2.80
2018-06-17T06:21:20.270Z,3.33
2018-06-17T06:23:47.981Z,3.33
2018-06-17T06:26:15.634Z,3.33
2018-06-17T06:28:43.348Z,3.33
2018-06-17T06:31:11.080Z,3.17
2018-06-17T06:33:38.682Z,3.27
2018-06-17T06:36:06.195Z,3.23
2018-06-17T06:38:33.670Z,3.70
2018-06-17T06:41:01.382Z,3.73
2018-06-17T06:43:28.986Z,3.17
2018-06-17T06:45:56.545Z,3.30
2018-06-17T06:48:24.163Z,3.00
2018-06-17T06:50:51.861Z,3.37
2018-06-17T06:53:19.309Z,3.30
2018-06-17T06:55:46.945Z,4.53
2018-06-17T06:58:14.556Z,3.97
2018-06-17T07:00:42.135Z,3.80
2018-06-17T07:03:20.962Z,3.60
2018-06-17T07:05:54.160Z,3.10
2018-06-17T07:08:33.012Z,3.30
2018-06-17T07:11:00.679Z,3.20
2018-06-17T07:13:28.317Z,3.30
2018-06-17T07:16:01.327Z,3.57
2018-06-17T07:18:36.446Z,3.83
2018-06-17T07:21:04.122Z,3.37
2018-06-17T07:23:31.651Z,3.97
2018-06-17T07:26:40.901Z,3.17
2018-06-17T07:29:14.109Z,3.13
2018-06-17T07:31:41.856Z,3.40
2018-06-17T07:34:10.092Z,3.77
2018-06-17T07:36:38.202Z,4.13
2018-06-17T07:41:15.960Z,3.07
2018-06-17T07:43:43.656Z,3.10
2018-06-17T07:46:11.243Z,3.33
2018-06-17T07:49:49.551Z,3.50
2018-06-17T07:52:23.537Z,3.77
2018-06-17T07:54:51.121Z,3.13
2018-06-17T07:57:19.985Z,2.97
2018-06-17T07:59:47.671Z,3.40
2018-06-17T08:02:15.633Z,3.23
2018-06-17T08:04:43.216Z,2.90
2018-06-17T08:07:10.868Z,2.90
2018-06-17T08:09:38.525Z,3.10
2018-06-17T08:12:07.761Z,2.57
2018-06-17T08:14:35.516Z,2.97
2018-06-17T08:17:03.175Z,2.87
2018-06-17T08:19:30.917Z,2.37
2018-06-17T08:24:31.134Z,3.03
2018-06-17T08:26:58.798Z,2.40
2018-06-17T08:29:26.517Z,2.33
2018-06-17T08:31:54.326Z,2.60
2018-06-17T08:34:21.945Z,2.60
2018-06-17T08:36:49.631Z,2.77
2018-06-17T08:39:18.554Z,2.60
2018-06-17T08:41:46.262Z,2.10
2018-06-17T08:44:14.558Z,2.70
2018-06-17T08:46:43.016Z,1.90
2018-06-17T08:49:10.966Z,2.40
2018-06-17T08:51:38.605Z,2.20
2018-06-17T08:54:06.136Z,2.40
2018-06-17T08:56:33.630Z,2.00
2018-06-17T08:59:01.510Z,2.43
2018-06-17T09:01:29.478Z,2.60
2018-06-17T09:03:57.090Z,3.03
2018-06-17T09:06:24.634Z,2.30
2018-06-17T09:08:52.719Z,2.23
2018-06-17T09:11:20.639Z,2.90
2018-06-17T09:13:48.227Z,2.87
2018-06-17T09:16:15.866Z,2.30
2018-06-17T09:18:43.537Z,2.50
2018-06-17T09:21:11.168Z,2.50
2018-06-17T09:23:38.811Z,2.67
2018-06-17T09:26:06.438Z,1.93
2018-06-17T09:28:34.191Z,2.50
2018-06-17T09:31:01.739Z,2.10
2018-06-17T09:33:29.431Z,2.13
2018-06-17T09:35:56.986Z,2.33
2018-06-17T09:38:24.630Z,2.20
2018-06-17T09:40:52.448Z,2.23
2018-06-17T09:43:20.155Z,2.30
2018-06-17T09:45:47.839Z,2.37
2018-06-17T09:48:15.486Z,2.53
2018-06-17T09:50:43.111Z,1.97
2018-06-17T09:53:10.617Z,2.40
2018-06-17T09:55:38.278Z,2.27
2018-06-17T09:58:06.030Z,2.37
2018-06-17T10:00:33.607Z,2.37
2018-06-17T10:03:01.252Z,2.70
2018-06-17T10:05:28.902Z,2.70
2018-06-17T10:07:56.552Z,1.93
2018-06-17T10:10:42.038Z,2.27
2018-06-17T10:13:09.766Z,1.93
2018-06-17T10:15:37.284Z,2.23
2018-06-17T10:18:05.244Z,2.30
2018-06-17T10:20:32.943Z,2.10
2018-06-17T10:23:00.482Z,2.67
2018-06-17T10:25:28.098Z,2.43
2018-06-17T10:27:55.831Z,2.20
2018-06-17T10:30:24.156Z,2.37
2018-06-17T10:32:52.258Z,2.60
2018-06-17T10:35:19.981Z,2.50
2018-06-17T10:37:47.611Z,2.60
2018-06-17T10:40:15.431Z,2.70
2018-06-17T10:42:43.292Z,2.10
2018-06-17T10:45:10.971Z,1.93
2018-06-17T10:47:38.503Z,2.20
2018-06-17T10:50:06.517Z,2.27
2018-06-17T10:52:34.138Z,1.90
2018-06-17T10:55:01.984Z,2.00
2018-06-17T10:57:29.645Z,2.10
2018-06-17T10:59:57.332Z,2.40
2018-06-17T11:02:25.212Z,1.93
2018-06-17T11:04:52.898Z,2.50
2018-06-17T11:07:20.836Z,1.77
2018-06-17T11:09:48.530Z,1.77
2018-06-17T11:12:16.192Z,1.93
2018-06-17T11:14:43.809Z,1.97
2018-06-17T11:17:11.494Z,1.53
2018-06-17T11:19:39.214Z,2.00
2018-06-17T11:22:06.894Z,2.20
2018-06-17T11:24:34.669Z,2.40
2018-06-17T11:27:02.215Z,2.10
2018-06-17T11:29:29.746Z,1.70
2018-06-17T11:31:57.523Z,2.27
2018-06-17T11:34:25.257Z,2.37
2018-06-17T11:36:52.914Z,2.37
2018-06-17T11:39:20.598Z,1.90
2018-06-17T11:41:48.262Z,1.80
2018-06-17T11:44:15.962Z,2.13
2018-06-17T11:46:43.476Z,2.07
2018-06-17T11:49:11.723Z,2.00
2018-06-17T11:51:39.394Z,1.90
2018-06-17T11:54:07.267Z,2.10
2018-06-17T11:56:34.991Z,1.90
2018-06-17T11:59:02.669Z,2.40
2018-06-17T12:01:30.349Z,2.37
2018-06-17T12:03:58.013Z,1.93
2018-06-17T12:06:25.667Z,2.07
2018-06-17T12:08:53.364Z,2.37
2018-06-17T12:11:21.009Z,1.97
2018-06-17T12:13:48.754Z,2.10
2018-06-17T12:16:16.519Z,2.00
2018-06-17T12:18:44.377Z,1.90
2018-06-17T12:21:12.087Z,2.23
2018-06-17T12:23:39.910Z,1.97
2018-06-17T12:26:07.459Z,1.90
2018-06-17T12:28:35.308Z,2.10
2018-06-17T12:31:03.094Z,1.90
2018-06-17T12:33:30.898Z,2.10
2018-06-17T12:35:58.654Z,2.20
2018-06-17T12:38:26.417Z,2.37
2018-06-17T12:40:54.186Z,2.07
2018-06-17T12:43:21.923Z,2.10
2018-06-17T12:45:49.599Z,2.07
2018-06-17T12:48:17.334Z,2.17
2018-06-17T12:50:45.003Z,1.80
2018-06-17T12:53:12.679Z,2.00
2018-06-17T12:55:40.588Z,2.10
2018-06-17T12:58:08.278Z,2.37
2018-06-17T13:00:36.075Z,2.07
2018-06-17T13:03:03.735Z,2.00
2018-06-17T13:05:31.389Z,2.07
2018-06-17T13:07:59.013Z,1.60
2018-06-17T13:10:26.679Z,1.60
2018-06-17T13:12:54.202Z,2.20
2018-06-17T13:15:21.870Z,1.90
2018-06-17T13:17:49.526Z,1.90
2018-06-17T13:20:17.114Z,1.90
2018-06-17T13:22:44.819Z,1.80
2018-06-17T13:25:12.493Z,2.17
2018-06-17T13:27:40.160Z,2.37
2018-06-17T13:30:07.829Z,2.17
2018-06-17T13:32:35.510Z,2.03
2018-06-17T13:35:03.148Z,2.23
2018-06-17T13:37:30.818Z,1.83
2018-06-17T13:39:58.522Z,1.90
2018-06-17T13:42:26.237Z,2.37
2018-06-17T13:44:53.782Z,1.90
2018-06-17T13:47:21.562Z,2.37
2018-06-17T13:49:49.169Z,2.60
2018-06-17T13:52:16.821Z,2.03
2018-06-17T13:54:44.454Z,2.13
2018-06-17T13:57:12.103Z,2.27
2018-06-17T13:59:39.723Z,2.20
2018-06-17T14:02:07.423Z,2.10
2018-06-17T14:04:35.002Z,2.10
2018-06-17T14:07:02.689Z,2.00
2018-06-17T14:09:30.226Z,1.90
2018-06-17T14:11:57.853Z,1.90
2018-06-17T14:14:25.622Z,1.83
2018-06-17T14:16:53.322Z,2.37
2018-06-17T14:19:20.877Z,1.80
2018-06-17T14:21:48.503Z,1.60
2018-06-17T14:24:16.154Z,1.63
2018-06-17T14:26:43.860Z,1.90
2018-06-17T14:29:11.347Z,1.80
2018-06-17T14:31:38.985Z,1.67
2018-06-17T14:34:06.635Z,2.10
2018-06-17T14:36:34.294Z,2.02
2018-06-17T14:39:01.966Z,1.90
2018-06-17T14:41:29.619Z,1.90
2018-06-17T14:44:02.930Z,2.00
2018-06-17T14:46:36.186Z,2.10
2018-06-17T14:49:09.504Z,2.27
2018-06-17T14:51:42.590Z,2.15
2018-06-17T14:54:10.237Z,2.30
2018-06-17T14:56:37.968Z,2.33
2018-06-17T14:59:05.615Z,2.17
2018-06-17T15:01:33.296Z,2.20
2018-06-17T15:04:01.906Z,2.30
2018-06-17T15:06:29.579Z,2.60
2018-06-17T15:08:57.242Z,2.17
2018-06-17T15:11:24.892Z,1.80
2018-06-17T15:13:52.565Z,1.60
2018-06-17T15:18:43.391Z,2.33
2018-06-17T15:21:11.095Z,2.40
2018-06-17T15:23:38.854Z,2.10
2018-06-17T15:26:06.531Z,2.30
2018-06-17T15:28:34.216Z,1.93
2018-06-17T15:31:07.510Z,2.60
2018-06-17T15:33:40.755Z,2.10
2018-06-17T15:36:13.744Z,2.00
2018-06-17T15:38:46.974Z,2.20
2018-06-17T15:41:20.081Z,2.20
2018-06-17T15:43:47.634Z,2.33
2018-06-17T15:46:15.234Z,2.07
2018-06-17T15:48:42.857Z,2.30
2018-06-17T15:53:44.668Z,2.07
2018-06-17T15:56:12.325Z,2.10
2018-06-17T15:58:40.012Z,2.30
2018-06-17T16:01:07.770Z,2.20
2018-06-17T16:03:35.412Z,2.37
2018-06-17T16:06:03.070Z,1.90
2018-06-17T16:08:30.640Z,1.87
2018-06-17T16:10:58.198Z,2.33
2018-06-17T16:13:31.290Z,2.70
2018-06-17T16:16:04.554Z,2.27
2018-06-17T16:18:37.739Z,2.17
2018-06-17T16:21:06.492Z,2.17
2018-06-17T16:23:34.664Z,2.60
2018-06-17T16:26:02.193Z,2.20
2018-06-17T16:28:29.749Z,2.80
2018-06-17T16:30:57.301Z,2.57
2018-06-17T16:33:25.171Z,2.40
2018-06-17T16:35:52.813Z,2.10
2018-06-17T16:38:20.638Z,2.57
2018-06-17T16:40:48.409Z,2.40
2018-06-17T16:43:16.164Z,2.00
2018-06-17T16:45:43.690Z,1.90
2018-06-17T16:48:11.365Z,2.00
2018-06-17T16:50:39.291Z,2.17
2018-06-17T16:53:12.606Z,2.33
2018-06-17T16:55:45.730Z,2.70
2018-06-17T16:58:18.998Z,2.00
2018-06-17T17:00:46.686Z,2.20
2018-06-17T17:03:14.353Z,1.90
2018-06-17T17:05:42.034Z,1.80
2018-06-17T17:08:10.124Z,1.60
2018-06-17T17:10:38.204Z,2.00
2018-06-17T17:13:06.955Z,1.87
2018-06-17T17:15:34.625Z,2.10
2018-06-17T17:18:02.341Z,1.70
2018-06-17T17:20:30.031Z,2.00
2018-06-17T17:22:57.676Z,1.90
2018-06-17T17:25:25.350Z,2.07
2018-06-17T17:27:52.926Z,2.20
2018-06-17T17:30:20.672Z,1.93
2018-06-17T17:32:53.854Z,1.80
2018-06-17T17:35:27.123Z,1.80
2018-06-17T17:38:00.296Z,2.13
2018-06-17T17:40:33.501Z,2.20
2018-06-17T17:43:01.342Z,2.20
2018-06-17T17:45:35.797Z,1.80
2018-06-17T17:48:03.334Z,2.37
2018-06-17T17:50:30.881Z,2.20
2018-06-17T17:52:58.526Z,2.17
2018-06-17T17:55:26.874Z,2.20
2018-06-17T17:57:54.537Z,2.20
2018-06-17T18:00:42.400Z,2.00
2018-06-17T18:03:10.371Z,2.17
2018-06-17T18:05:38.039Z,2.50
2018-06-17T18:08:06.572Z,2.30
2018-06-17T18:10:34.329Z,2.27
2018-06-17T18:13:01.927Z,2.27
2018-06-17T18:15:29.557Z,2.10
2018-06-17T18:17:57.315Z,2.30
2018-06-17T18:20:24.864Z,1.90
2018-06-17T18:22:52.605Z,2.80
2018-06-17T18:25:25.963Z,1.90
2018-06-17T18:27:59.230Z,2.00
2018-06-17T18:31:04.002Z,2.80
2018-06-17T18:33:37.250Z,2.73
2018-06-17T18:36:08.904Z,2.30
2018-06-17T18:38:37.633Z,2.17
2018-06-17T18:41:05.182Z,2.57
2018-06-17T18:43:32.971Z,2.17
2018-06-17T18:46:00.543Z,2.33
2018-06-17T18:48:28.155Z,2.20
2018-06-17T18:50:55.814Z,3.10
2018-06-17T18:53:24.745Z,3.37
2018-06-17T18:55:52.404Z,2.70
2018-06-17T18:58:23.529Z,2.63
2018-06-17T19:00:51.925Z,2.43
2018-06-17T19:03:20.312Z,2.47
2018-06-17T19:06:05.840Z,2.47
2018-06-17T19:08:39.532Z,2.30
2018-06-17T19:11:12.831Z,2.50
2018-06-17T19:13:46.108Z,2.60
2018-06-17T19:16:19.316Z,2.40
2018-06-17T19:18:47.241Z,2.90
2018-06-17T19:21:14.956Z,2.70
2018-06-17T19:23:42.462Z,2.47
2018-06-17T19:26:10.508Z,2.57
2018-06-17T19:28:38.229Z,2.60
2018-06-17T19:31:05.870Z,2.30
2018-06-17T19:33:34.535Z,2.43
2018-06-17T19:36:13.856Z,2.70
2018-06-17T19:38:55.112Z,2.37
2018-06-17T19:41:23.455Z,2.67
2018-06-17T19:43:51.491Z,2.20
2018-06-17T19:46:21.199Z,2.50
2018-06-17T19:48:51.218Z,2.20
2018-06-17T19:51:24.775Z,2.53
2018-06-17T19:53:59.122Z,2.60
2018-06-17T19:56:33.305Z,2.57
2018-06-17T19:59:06.581Z,2.60
2018-06-17T20:01:34.477Z,3.03
2018-06-17T20:04:02.173Z,2.30
2018-06-17T20:06:30.677Z,2.50
2018-06-17T20:08:58.414Z,2.37
2018-06-17T20:11:26.266Z,2.90
2018-06-17T20:13:53.906Z,3.60
2018-06-17T20:16:22.080Z,3.93
2018-06-17T20:18:50.016Z,3.10
2018-06-17T20:21:17.817Z,3.50
2018-06-17T20:23:45.490Z,3.83
2018-06-17T20:26:13.441Z,2.67
2018-06-17T20:28:40.972Z,4.10
2018-06-17T20:31:08.910Z,4.20
2018-06-17T20:33:42.200Z,4.30
2018-06-17T20:36:15.847Z,3.30
2018-06-17T20:38:49.219Z,3.67
2018-06-17T20:41:22.635Z,3.87
2018-06-17T20:43:51.786Z,3.53
2018-06-17T20:46:19.455Z,3.57
2018-06-17T20:48:48.250Z,3.20
2018-06-17T20:51:16.481Z,3.57
2018-06-17T20:53:44.030Z,3.03
2018-06-17T20:56:11.954Z,3.40
2018-06-17T20:58:39.721Z,3.60
2018-06-17T21:01:08.017Z,3.10
2018-06-17T21:03:35.786Z,3.20
2018-06-17T21:06:03.512Z,3.43
2018-06-17T21:08:31.439Z,3.40
2018-06-17T21:10:59.383Z,3.40
2018-06-17T21:13:27.457Z,3.20
2018-06-17T21:15:55.551Z,3.13
2018-06-17T21:18:29.051Z,3.60
2018-06-17T21:21:02.365Z,2.93
2018-06-17T21:25:43.116Z,4.03
2018-06-17T21:28:10.877Z,3.03
2018-06-17T21:30:38.918Z,3.10
2018-06-17T21:33:06.802Z,4.00
2018-06-17T21:35:34.452Z,3.40
2018-06-17T21:38:02.247Z,2.80
2018-06-17T21:40:29.799Z,3.73
2018-06-17T21:42:57.452Z,2.73
2018-06-17T21:45:25.131Z,3.17
2018-06-17T21:47:52.676Z,3.20
2018-06-17T21:50:20.370Z,3.00
2018-06-17T21:52:48.066Z,3.37
2018-06-17T21:55:15.749Z,2.97
2018-06-17T21:57:43.396Z,2.90
2018-06-17T22:00:10.962Z,3.30
2018-06-17T22:02:41.696Z,3.13
2018-06-17T22:05:09.333Z,2.97
2018-06-17T22:07:41.410Z,3.13
2018-06-17T22:10:14.607Z,3.20
2018-06-17T22:12:46.897Z,2.67
2018-06-17T22:15:20.353Z,3.23
2018-06-17T22:17:52.040Z,3.00
2018-06-17T22:20:19.745Z,2.63
2018-06-17T22:22:47.393Z,2.57
2018-06-17T22:25:15.015Z,3.17
2018-06-17T22:27:42.514Z,3.13
2018-06-17T22:30:10.215Z,3.03
2018-06-17T22:32:37.877Z,2.60
2018-06-17T22:35:05.452Z,2.50
2018-06-17T22:37:33.114Z,3.30
2018-06-17T22:40:00.745Z,3.27
2018-06-17T22:42:28.370Z,3.00
2018-06-17T22:44:56.022Z,2.80
2018-06-17T22:47:29.127Z,2.90
2018-06-17T22:49:56.818Z,3.03
2018-06-17T22:52:24.382Z,3.23
2018-06-17T22:54:53.244Z,2.83
2018-06-17T22:57:26.520Z,2.67
2018-06-17T22:59:59.715Z,3.50
2018-06-17T23:02:32.927Z,2.67
2018-06-17T23:05:06.186Z,2.80
2018-06-17T23:07:39.348Z,2.80
2018-06-17T23:10:08.742Z,2.80
2018-06-17T23:12:36.743Z,2.40
2018-06-17T23:15:04.568Z,3.13
2018-06-17T23:17:32.205Z,2.90
2018-06-17T23:19:59.745Z,2.40
2018-06-17T23:22:27.389Z,2.87
2018-06-17T23:24:54.910Z,3.00
2018-06-17T23:27:22.450Z,3.07
2018-06-17T23:29:50.062Z,3.03
2018-06-17T23:32:17.768Z,3.40
2018-06-17T23:34:45.301Z,3.10
2018-06-17T23:37:12.873Z,2.97
2018-06-17T23:39:40.393Z,3.23
2018-06-17T23:42:07.997Z,3.10
2018-06-17T23:44:35.554Z,3.20
2018-06-17T23:47:08.780Z,3.50
2018-06-17T23:49:42.043Z,3.73
2018-06-17T23:52:15.257Z,3.47
2018-06-17T23:54:48.450Z,3.30
2018-06-17T23:57:16.151Z,3.10
2018-06-17T23:59:43.815Z,3.43
