createdAt,value
2019-01-03T00:00:39.294Z,4.10
2019-01-03T00:03:13.088Z,4.10
2019-01-03T00:05:46.571Z,4.10
2019-01-03T00:08:17.498Z,4.00
2019-01-03T00:10:51.256Z,4.00
2019-01-03T00:13:27.987Z,4.00
2019-01-03T00:15:58.961Z,4.00
2019-01-03T00:18:41.662Z,4.00
2019-01-03T00:21:12.569Z,4.00
2019-01-03T00:23:43.459Z,4.00
2019-01-03T00:26:14.314Z,4.00
2019-01-03T00:28:45.189Z,4.00
2019-01-03T00:31:19.051Z,4.10
2019-01-03T00:33:52.857Z,4.10
2019-01-03T00:36:35.516Z,4.00
2019-01-03T00:39:24.230Z,4.00
2019-01-03T00:41:57.702Z,3.90
2019-01-03T00:44:31.251Z,3.90
2019-01-03T00:47:05.124Z,4.00
2019-01-03T00:49:38.476Z,4.10
2019-01-03T00:52:27.411Z,4.00
2019-01-03T00:54:58.273Z,4.00
2019-01-03T00:57:35.137Z,3.80
2019-01-03T01:00:10.392Z,3.80
2019-01-03T01:02:57.085Z,3.80
2019-01-03T01:05:44.036Z,3.80
2019-01-03T01:08:17.694Z,3.90
2019-01-03T01:10:48.592Z,3.90
2019-01-03T01:13:35.814Z,3.80
2019-01-03T01:16:09.199Z,3.80
2019-01-03T01:18:42.815Z,3.90
2019-01-03T01:21:16.101Z,4.00
2019-01-03T01:23:46.976Z,3.90
2019-01-03T01:26:17.949Z,4.00
2019-01-03T01:28:48.815Z,4.00
2019-01-03T01:31:19.696Z,4.00
2019-01-03T01:34:06.330Z,4.00
2019-01-03T01:36:37.219Z,4.10
2019-01-03T01:39:11.124Z,4.00
2019-01-03T01:41:58.049Z,3.90
2019-01-03T01:44:38.072Z,4.00
2019-01-03T01:47:14.694Z,4.00
2019-01-03T01:49:48.303Z,4.00
2019-01-03T01:52:21.703Z,4.10
2019-01-03T01:54:55.619Z,4.20
2019-01-03T01:57:38.436Z,4.10
2019-01-03T02:00:18.619Z,4.10
2019-01-03T02:03:04.080Z,4.00
2019-01-03T02:05:34.967Z,4.20
2019-01-03T02:08:21.036Z,4.30
2019-01-03T02:11:07.959Z,4.20
2019-01-03T02:13:56.958Z,4.20
2019-01-03T02:16:27.900Z,4.10
2019-01-03T02:19:07.747Z,4.00
2019-01-03T02:21:53.526Z,4.00
2019-01-03T02:24:24.506Z,4.10
2019-01-03T02:27:01.595Z,4.30
2019-01-03T02:29:48.634Z,4.30
2019-01-03T02:32:19.548Z,4.10
2019-01-03T02:34:50.414Z,4.10
2019-01-03T02:37:21.304Z,4.10
2019-01-03T02:39:54.611Z,4.20
2019-01-03T02:42:41.321Z,4.10
2019-01-03T02:45:21.236Z,4.10
2019-01-03T02:47:52.119Z,4.20
2019-01-03T02:50:25.996Z,4.10
2019-01-03T02:53:06.070Z,4.20
2019-01-03T02:55:55.136Z,4.20
2019-01-03T02:58:37.790Z,4.20
2019-01-03T03:01:08.735Z,4.30
2019-01-03T03:03:48.459Z,4.20
2019-01-03T03:06:19.425Z,4.10
2019-01-03T03:08:52.830Z,4.00
2019-01-03T03:11:41.523Z,4.10
2019-01-03T03:14:28.528Z,4.20
2019-01-03T03:17:04.861Z,4.20
2019-01-03T03:19:53.563Z,4.20
2019-01-03T03:22:42.500Z,4.30
2019-01-03T03:25:31.351Z,4.40
2019-01-03T03:28:02.247Z,4.50
2019-01-03T03:30:47.682Z,4.60
2019-01-03T03:33:34.746Z,4.60
2019-01-03T03:36:08.360Z,4.70
2019-01-03T03:38:42.198Z,4.70
2019-01-03T03:41:29.364Z,4.60
2019-01-03T03:44:18.559Z,4.60
2019-01-03T03:47:04.214Z,4.70
2019-01-03T03:49:51.014Z,4.80
2019-01-03T03:52:37.899Z,4.90
2019-01-03T03:55:24.675Z,4.80
2019-01-03T03:58:11.813Z,4.70
2019-01-03T04:00:58.528Z,4.60
2019-01-03T04:03:45.457Z,4.70
2019-01-03T04:06:16.334Z,4.70
2019-01-03T04:08:58.986Z,4.60
2019-01-03T04:11:47.728Z,4.50
2019-01-03T04:14:21.195Z,4.50
2019-01-03T04:17:06.782Z,4.50
2019-01-03T04:19:37.661Z,4.40
2019-01-03T04:22:14.475Z,4.30
2019-01-03T04:25:02.941Z,4.30
2019-01-03T04:27:48.706Z,4.20
2019-01-03T04:30:28.742Z,4.20
2019-01-03T04:33:05.109Z,4.20
2019-01-03T04:35:35.979Z,4.20
2019-01-03T04:38:06.867Z,4.20
2019-01-03T04:40:40.627Z,4.20
2019-01-03T04:43:27.640Z,4.30
2019-01-03T04:46:04.603Z,4.30
2019-01-03T04:48:38.328Z,4.40
2019-01-03T04:51:14.724Z,4.50
2019-01-03T04:53:54.452Z,4.60
2019-01-03T04:56:25.356Z,4.60
2019-01-03T04:58:56.239Z,4.60
2019-01-03T05:01:47.160Z,4.50
2019-01-03T05:04:23.636Z,4.50
2019-01-03T05:07:10.528Z,4.30
2019-01-03T05:09:56.339Z,4.10
2019-01-03T05:12:27.198Z,4.10
2019-01-03T05:14:58.087Z,4.20
2019-01-03T05:17:37.827Z,4.20
2019-01-03T05:20:17.252Z,4.30
2019-01-03T05:23:06.203Z,4.50
2019-01-03T05:25:45.852Z,4.50
2019-01-03T05:28:25.501Z,4.50
2019-01-03T05:30:59.378Z,4.50
2019-01-03T05:33:33.279Z,4.60
2019-01-03T05:36:06.732Z,4.70
2019-01-03T05:38:53.943Z,4.70
2019-01-03T05:41:40.833Z,4.70
2019-01-03T05:44:14.156Z,4.70
2019-01-03T05:46:51.009Z,4.60
2019-01-03T05:49:21.902Z,4.60
2019-01-03T05:51:52.782Z,4.50
2019-01-03T05:54:39.779Z,4.50
2019-01-03T05:57:13.459Z,4.60
2019-01-03T05:59:44.339Z,4.60
2019-01-03T06:02:20.813Z,4.60
2019-01-03T06:04:51.697Z,4.70
2019-01-03T06:07:28.358Z,4.70
2019-01-03T06:10:11.035Z,4.60
2019-01-03T06:12:56.780Z,4.70
2019-01-03T06:15:43.840Z,4.80
2019-01-03T06:18:17.453Z,4.80
2019-01-03T06:21:04.707Z,4.80
2019-01-03T06:23:35.594Z,4.60
2019-01-03T06:26:18.278Z,4.40
2019-01-03T06:28:55.184Z,4.40
2019-01-03T06:31:26.062Z,4.40
2019-01-03T06:33:59.859Z,4.40
2019-01-03T06:36:36.100Z,4.50
2019-01-03T06:39:19.267Z,4.50
2019-01-03T06:42:06.274Z,4.50
2019-01-03T06:44:53.245Z,4.50
2019-01-03T06:47:35.657Z,4.50
2019-01-03T06:50:25.911Z,4.40
2019-01-03T06:52:56.795Z,4.40
2019-01-03T06:55:46.210Z,4.50
2019-01-03T06:58:33.143Z,4.40
2019-01-03T07:01:04.074Z,4.50
2019-01-03T07:03:37.618Z,4.40
2019-01-03T07:06:11.199Z,4.40
2019-01-03T07:08:47.863Z,4.30
2019-01-03T07:11:27.591Z,4.30
2019-01-03T07:14:10.543Z,4.30
2019-01-03T07:16:41.435Z,4.40
2019-01-03T07:19:30.521Z,4.40
2019-01-03T07:22:04.162Z,4.40
2019-01-03T07:24:35.026Z,4.40
2019-01-03T07:27:18.135Z,4.50
2019-01-03T07:29:51.695Z,4.60
2019-01-03T07:32:25.579Z,4.50
2019-01-03T07:34:56.447Z,4.50
2019-01-03T07:37:43.715Z,4.60
2019-01-03T07:40:29.607Z,4.60
2019-01-03T07:43:03.224Z,4.80
2019-01-03T07:45:34.090Z,4.80
2019-01-03T07:48:05.698Z,4.80
2019-01-03T07:50:36.753Z,4.80
2019-01-03T07:53:22.771Z,4.80
2019-01-03T07:56:10.131Z,4.80
2019-01-03T07:58:46.919Z,4.80
2019-01-03T08:01:26.719Z,4.80
2019-01-03T08:04:00.325Z,4.70
2019-01-03T08:06:37.167Z,4.70
2019-01-03T08:09:24.544Z,4.70
2019-01-03T08:11:58.110Z,4.80
2019-01-03T08:14:37.812Z,4.90
2019-01-03T08:17:24.863Z,4.80
2019-01-03T08:20:11.584Z,4.80
2019-01-03T08:22:42.471Z,4.80
2019-01-03T08:25:28.336Z,5.00
2019-01-03T08:28:01.673Z,5.00
2019-01-03T08:30:47.423Z,5.10
2019-01-03T08:33:18.283Z,5.10
2019-01-03T08:35:49.195Z,5.20
2019-01-03T08:38:31.824Z,5.20
2019-01-03T08:41:19.055Z,5.20
2019-01-03T08:43:49.943Z,5.20
2019-01-03T08:46:38.544Z,5.30
2019-01-03T08:49:25.343Z,5.30
2019-01-03T08:52:14.315Z,5.30
2019-01-03T08:54:45.194Z,5.30
2019-01-03T08:57:18.762Z,5.30
2019-01-03T09:00:05.643Z,5.40
2019-01-03T09:02:36.499Z,5.40
2019-01-03T09:05:25.300Z,5.40
2019-01-03T09:08:01.993Z,5.50
2019-01-03T09:10:32.977Z,5.50
2019-01-03T09:13:03.887Z,5.60
2019-01-03T09:15:52.958Z,5.60
2019-01-03T09:18:38.940Z,5.70
2019-01-03T09:21:18.839Z,5.70
2019-01-03T09:23:56.360Z,5.70
2019-01-03T09:26:33.032Z,5.70
2019-01-03T09:29:19.810Z,5.70
2019-01-03T09:31:56.465Z,5.80
2019-01-03T09:34:33.471Z,5.80
2019-01-03T09:37:04.347Z,5.70
2019-01-03T09:39:44.198Z,5.80
2019-01-03T09:42:31.302Z,5.80
2019-01-03T09:45:00.576Z,5.80
2019-01-03T09:47:29.885Z,5.80
2019-01-03T09:49:59.167Z,5.80
2019-01-03T09:52:28.379Z,5.80
2019-01-03T09:54:57.632Z,5.80
2019-01-03T09:57:26.968Z,5.90
2019-01-03T09:59:56.211Z,5.90
2019-01-03T10:02:25.476Z,5.90
2019-01-03T10:04:54.695Z,5.90
2019-01-03T10:07:23.973Z,6.00
2019-01-03T10:09:53.254Z,6.20
2019-01-03T10:12:22.529Z,6.50
2019-01-03T10:14:51.854Z,6.60
2019-01-03T10:17:21.197Z,6.50
2019-01-03T10:19:50.433Z,6.40
2019-01-03T10:22:19.690Z,6.30
2019-01-03T10:24:48.913Z,6.40
2019-01-03T10:27:18.150Z,6.50
2019-01-03T10:29:47.406Z,6.60
2019-01-03T10:32:16.629Z,6.60
2019-01-03T10:34:45.883Z,6.60
2019-01-03T10:37:15.106Z,6.50
2019-01-03T10:39:44.380Z,6.50
2019-01-03T10:42:13.650Z,6.60
2019-01-03T10:44:42.942Z,6.60
2019-01-03T10:47:12.187Z,6.60
2019-01-03T10:49:41.438Z,6.70
2019-01-03T10:52:10.666Z,6.80
2019-01-03T10:54:39.908Z,6.90
2019-01-03T10:57:09.138Z,7.00
2019-01-03T10:59:38.449Z,7.10
2019-01-03T11:02:07.691Z,7.10
2019-01-03T11:04:37.026Z,7.00
2019-01-03T11:07:06.395Z,7.00
2019-01-03T11:09:35.684Z,7.10
2019-01-03T11:12:04.981Z,7.10
2019-01-03T11:14:34.319Z,7.00
2019-01-03T11:17:03.586Z,6.90
2019-01-03T11:19:32.846Z,6.60
2019-01-03T11:22:02.298Z,6.50
2019-01-03T11:24:31.609Z,6.50
2019-01-03T11:27:00.943Z,6.40
2019-01-03T11:29:30.213Z,6.50
2019-01-03T11:31:59.483Z,6.60
2019-01-03T11:34:28.728Z,6.50
2019-01-03T11:36:57.996Z,6.50
2019-01-03T11:39:27.239Z,6.50
2019-01-03T11:41:56.466Z,6.60
2019-01-03T11:44:25.703Z,6.60
2019-01-03T11:46:54.981Z,6.60
2019-01-03T11:49:24.343Z,6.70
2019-01-03T11:51:53.611Z,6.70
2019-01-03T11:54:23.003Z,6.70
2019-01-03T11:56:52.254Z,6.80
2019-01-03T11:59:21.507Z,6.80
2019-01-03T12:01:50.735Z,6.70
2019-01-03T12:04:19.978Z,6.70
2019-01-03T12:06:49.239Z,6.70
2019-01-03T12:09:18.521Z,6.70
2019-01-03T12:11:47.756Z,6.70
2019-01-03T12:14:17.019Z,6.70
2019-01-03T12:16:46.276Z,6.70
2019-01-03T12:19:15.506Z,6.70
2019-01-03T12:21:45.536Z,6.70
2019-01-03T12:24:14.915Z,6.70
2019-01-03T12:26:44.191Z,6.70
2019-01-03T12:29:13.420Z,6.70
2019-01-03T12:31:42.694Z,6.70
2019-01-03T12:34:11.907Z,6.70
2019-01-03T12:36:41.176Z,6.60
2019-01-03T12:39:10.504Z,6.60
2019-01-03T12:41:39.859Z,6.60
2019-01-03T12:44:09.063Z,6.60
2019-01-03T12:46:38.370Z,6.80
2019-01-03T12:49:07.619Z,7.00
2019-01-03T12:51:36.908Z,7.10
2019-01-03T12:54:06.349Z,7.20
2019-01-03T12:56:35.592Z,7.20
2019-01-03T12:59:05.007Z,7.30
2019-01-03T13:01:34.313Z,7.20
2019-01-03T13:04:03.611Z,7.20
2019-01-03T13:06:32.862Z,7.10
2019-01-03T13:09:02.110Z,7.10
2019-01-03T13:11:31.360Z,7.10
2019-01-03T13:14:00.602Z,7.00
2019-01-03T13:16:29.853Z,7.00
2019-01-03T13:18:59.070Z,6.90
2019-01-03T13:21:28.330Z,6.80
2019-01-03T13:23:57.568Z,6.80
2019-01-03T13:26:26.812Z,6.60
2019-01-03T13:28:56.128Z,6.70
2019-01-03T13:31:25.410Z,6.60
2019-01-03T13:33:54.785Z,6.60
2019-01-03T13:36:24.032Z,6.60
2019-01-03T13:38:53.279Z,6.70
2019-01-03T13:41:22.492Z,6.80
2019-01-03T13:43:51.771Z,6.90
2019-01-03T13:46:21.041Z,7.00
2019-01-03T13:48:50.318Z,7.10
2019-01-03T13:51:19.554Z,7.20
2019-01-03T13:53:48.776Z,7.30
2019-01-03T13:56:18.151Z,7.30
2019-01-03T13:58:47.459Z,7.30
2019-01-03T14:01:16.706Z,7.10
2019-01-03T14:03:45.980Z,7.10
2019-01-03T14:06:15.279Z,7.10
2019-01-03T14:08:44.523Z,7.10
2019-01-03T14:11:14.744Z,7.10
2019-01-03T14:13:44.077Z,7.10
2019-01-03T14:16:13.398Z,7.00
2019-01-03T14:18:42.724Z,6.90
2019-01-03T14:21:12.065Z,7.00
2019-01-03T14:23:41.278Z,6.90
2019-01-03T14:26:10.548Z,6.80
2019-01-03T14:28:39.855Z,6.70
2019-01-03T14:31:09.103Z,6.70
2019-01-03T14:33:38.363Z,6.70
2019-01-03T14:36:07.620Z,6.60
2019-01-03T14:38:36.894Z,6.60
2019-01-03T14:41:06.183Z,6.70
2019-01-03T14:43:35.440Z,6.60
2019-01-03T14:46:04.753Z,6.60
2019-01-03T14:48:34.018Z,6.60
2019-01-03T14:51:03.259Z,6.50
2019-01-03T14:53:32.583Z,6.50
2019-01-03T14:56:01.882Z,6.60
2019-01-03T14:58:31.141Z,6.60
2019-01-03T15:01:00.366Z,6.70
2019-01-03T15:03:29.588Z,6.60
2019-01-03T15:05:58.855Z,6.60
2019-01-03T15:08:28.096Z,6.70
2019-01-03T15:10:57.425Z,6.70
2019-01-03T15:13:26.666Z,6.70
2019-01-03T15:15:55.879Z,6.70
2019-01-03T15:18:25.152Z,6.70
2019-01-03T15:20:54.414Z,6.70
2019-01-03T15:23:23.664Z,6.70
2019-01-03T15:25:52.925Z,6.70
2019-01-03T15:28:22.155Z,6.70
2019-01-03T15:30:51.384Z,6.70
2019-01-03T15:33:20.675Z,6.70
2019-01-03T15:35:49.891Z,6.60
2019-01-03T15:38:19.128Z,6.60
2019-01-03T15:40:48.373Z,6.60
2019-01-03T15:43:17.645Z,6.60
2019-01-03T15:45:46.903Z,6.70
2019-01-03T15:48:16.148Z,6.70
2019-01-03T15:50:45.407Z,6.70
2019-01-03T15:53:14.644Z,6.70
2019-01-03T15:55:43.978Z,6.50
2019-01-03T15:58:13.227Z,6.50
2019-01-03T16:00:42.542Z,6.60
2019-01-03T16:03:11.852Z,6.50
2019-01-03T16:05:41.184Z,6.50
2019-01-03T16:08:10.458Z,6.50
2019-01-03T16:10:39.766Z,6.50
2019-01-03T16:13:09.019Z,6.50
2019-01-03T16:15:38.351Z,6.60
2019-01-03T16:18:07.650Z,6.60
2019-01-03T16:20:36.903Z,6.60
2019-01-03T16:23:06.143Z,6.60
2019-01-03T16:25:37.059Z,6.70
2019-01-03T16:28:06.370Z,6.70
2019-01-03T16:30:35.608Z,6.70
2019-01-03T16:33:04.835Z,6.70
2019-01-03T16:35:34.106Z,6.70
2019-01-03T16:38:03.443Z,6.70
2019-01-03T16:40:32.705Z,6.70
2019-01-03T16:43:01.933Z,6.80
2019-01-03T16:45:31.203Z,6.80
2019-01-03T16:48:00.525Z,6.80
2019-01-03T16:50:29.760Z,6.90
2019-01-03T16:52:59.041Z,6.70
2019-01-03T16:55:28.319Z,6.70
2019-01-03T16:57:57.551Z,6.60
2019-01-03T17:00:26.860Z,6.60
2019-01-03T17:02:56.119Z,6.60
2019-01-03T17:05:25.363Z,6.70
2019-01-03T17:07:54.622Z,6.70
2019-01-03T17:10:23.885Z,6.70
2019-01-03T17:12:53.192Z,6.70
2019-01-03T17:15:22.502Z,6.80
2019-01-03T17:17:51.846Z,6.70
2019-01-03T17:20:21.134Z,6.80
2019-01-03T17:22:50.364Z,6.80
2019-01-03T17:25:19.600Z,6.90
2019-01-03T17:27:48.884Z,6.90
2019-01-03T17:30:18.161Z,6.90
2019-01-03T17:32:47.477Z,6.90
2019-01-03T17:35:16.757Z,6.80
2019-01-03T17:37:45.997Z,6.70
2019-01-03T17:40:15.266Z,6.70
2019-01-03T17:42:44.568Z,6.70
2019-01-03T17:45:13.983Z,6.70
2019-01-03T17:47:43.244Z,6.70
2019-01-03T17:50:12.721Z,6.70
2019-01-03T17:52:42.024Z,6.80
2019-01-03T17:55:11.360Z,6.80
2019-01-03T17:57:40.632Z,6.70
2019-01-03T18:00:13.235Z,6.70
2019-01-03T18:02:42.809Z,6.70
2019-01-03T18:05:12.159Z,6.70
2019-01-03T18:07:41.578Z,6.80
2019-01-03T18:10:12.976Z,6.70
2019-01-03T18:12:42.317Z,6.70
2019-01-03T18:15:11.728Z,6.70
2019-01-03T18:17:41.031Z,6.70
2019-01-03T18:20:13.207Z,6.70
2019-01-03T18:22:42.527Z,6.60
2019-01-03T18:25:11.985Z,6.60
2019-01-03T18:27:41.354Z,6.50
2019-01-03T18:30:12.112Z,6.50
2019-01-03T18:32:41.444Z,6.60
2019-01-03T18:35:10.820Z,6.70
2019-01-03T18:37:40.080Z,6.70
2019-01-03T18:40:12.147Z,6.70
2019-01-03T18:42:41.503Z,6.60
2019-01-03T18:45:13.369Z,6.60
2019-01-03T18:47:42.700Z,6.60
2019-01-03T18:50:12.017Z,6.60
2019-01-03T18:52:41.268Z,6.60
2019-01-03T18:55:10.612Z,6.60
2019-01-03T18:57:39.860Z,6.60
2019-01-03T19:00:11.397Z,6.60
2019-01-03T19:02:40.733Z,6.50
2019-01-03T19:05:10.132Z,6.50
2019-01-03T19:07:39.394Z,6.50
2019-01-03T19:10:09.907Z,6.50
2019-01-03T19:12:39.134Z,6.50
2019-01-03T19:15:09.545Z,6.50
2019-01-03T19:17:38.808Z,6.50
2019-01-03T19:20:09.745Z,6.50
2019-01-03T19:22:39.146Z,6.50
2019-01-03T19:25:11.623Z,6.50
2019-01-03T19:27:41.046Z,6.50
2019-01-03T19:30:11.832Z,6.50
2019-01-03T19:32:41.480Z,6.50
2019-01-03T19:35:11.930Z,6.50
2019-01-03T19:37:41.256Z,6.50
2019-01-03T19:40:12.757Z,6.40
2019-01-03T19:42:43.179Z,6.40
2019-01-03T19:45:12.959Z,6.50
2019-01-03T19:47:42.387Z,6.50
2019-01-03T19:50:14.484Z,6.40
2019-01-03T19:52:43.825Z,6.40
2019-01-03T19:55:13.221Z,6.30
2019-01-03T19:57:42.524Z,6.20
2019-01-03T20:00:14.543Z,6.20
2019-01-03T20:02:43.826Z,6.30
2019-01-03T20:05:13.319Z,6.20
2019-01-03T20:07:42.583Z,6.10
2019-01-03T20:10:12.808Z,6.00
2019-01-03T20:12:43.380Z,5.80
2019-01-03T20:15:14.310Z,5.80
2019-01-03T20:17:43.776Z,5.80
2019-01-03T20:20:13.164Z,5.70
2019-01-03T20:22:42.510Z,5.80
2019-01-03T20:25:12.034Z,5.90
2019-01-03T20:27:41.469Z,5.90
2019-01-03T20:30:11.059Z,5.80
2019-01-03T20:32:40.404Z,5.80
2019-01-03T20:35:09.848Z,5.80
2019-01-03T20:37:39.176Z,5.80
2019-01-03T20:40:09.400Z,5.80
2019-01-03T20:42:38.669Z,5.80
2019-01-03T20:45:10.894Z,5.80
2019-01-03T20:47:40.295Z,5.80
2019-01-03T20:50:11.309Z,5.90
2019-01-03T20:52:40.584Z,5.90
2019-01-03T20:55:10.002Z,5.90
2019-01-03T20:57:39.283Z,5.90
2019-01-03T21:00:14.626Z,5.80
2019-01-03T21:02:43.950Z,5.80
2019-01-03T21:05:13.403Z,5.90
2019-01-03T21:07:42.833Z,5.90
2019-01-03T21:10:12.603Z,5.90
2019-01-03T21:12:42.002Z,5.90
2019-01-03T21:15:14.102Z,5.90
2019-01-03T21:17:43.361Z,5.80
2019-01-03T21:20:14.858Z,5.80
2019-01-03T21:22:44.107Z,5.90
2019-01-03T21:25:13.766Z,5.90
2019-01-03T21:27:43.170Z,5.90
2019-01-03T21:30:15.346Z,6.00
2019-01-03T21:32:44.710Z,6.00
2019-01-03T21:35:14.109Z,6.00
2019-01-03T21:37:43.385Z,5.90
2019-01-03T21:40:12.842Z,5.80
2019-01-03T21:42:42.260Z,5.80
2019-01-03T21:45:11.655Z,5.70
2019-01-03T21:47:40.909Z,5.70
2019-01-03T21:50:11.233Z,5.70
2019-01-03T21:52:40.559Z,5.70
2019-01-03T21:55:09.860Z,5.70
2019-01-03T21:57:39.176Z,5.60
2019-01-03T22:00:10.967Z,5.50
2019-01-03T22:02:40.227Z,5.50
2019-01-03T22:05:09.534Z,5.40
2019-01-03T22:07:38.942Z,5.50
2019-01-03T22:10:09.634Z,5.60
2019-01-03T22:12:38.963Z,5.70
2019-01-03T22:15:09.361Z,5.70
2019-01-03T22:17:38.664Z,5.70
2019-01-03T22:20:09.115Z,5.80
2019-01-03T22:22:38.509Z,5.80
2019-01-03T22:25:08.192Z,5.90
2019-01-03T22:27:37.423Z,5.90
2019-01-03T22:30:09.420Z,5.90
2019-01-03T22:32:38.759Z,5.90
2019-01-03T22:35:08.292Z,5.90
2019-01-03T22:37:37.560Z,5.90
2019-01-03T22:40:07.735Z,5.90
2019-01-03T22:42:36.995Z,5.90
2019-01-03T22:45:07.875Z,5.90
2019-01-03T22:47:37.140Z,5.80
2019-01-03T22:50:08.883Z,5.80
2019-01-03T22:52:38.315Z,5.80
2019-01-03T22:55:07.691Z,5.80
2019-01-03T22:57:36.954Z,5.70
2019-01-03T23:00:30.777Z,5.70
2019-01-03T23:03:00.196Z,5.60
2019-01-03T23:05:29.508Z,5.60
2019-01-03T23:07:58.759Z,5.60
2019-01-03T23:10:28.012Z,5.60
2019-01-03T23:12:57.246Z,5.50
2019-01-03T23:15:26.542Z,5.40
2019-01-03T23:17:55.780Z,5.40
2019-01-03T23:20:25.108Z,5.40
2019-01-03T23:22:54.443Z,5.30
2019-01-03T23:25:23.707Z,5.20
2019-01-03T23:27:55.930Z,5.20
2019-01-03T23:30:25.246Z,5.30
2019-01-03T23:32:54.493Z,5.30
2019-01-03T23:35:23.761Z,5.30
2019-01-03T23:37:52.985Z,5.20
2019-01-03T23:40:22.239Z,5.20
2019-01-03T23:42:51.583Z,5.20
2019-01-03T23:45:21.683Z,5.10
2019-01-03T23:47:52.140Z,5.20
2019-01-03T23:50:29.015Z,5.20
2019-01-03T23:52:58.349Z,5.10
2019-01-03T23:55:28.600Z,5.10
2019-01-03T23:57:57.839Z,5.10
