createdAt,value
2023-04-11T11:09:45.971Z,1.1792
2023-04-11T11:10:36.034Z,1.1812
2023-04-11T11:12:05.430Z,1.1853
2023-04-11T11:12:10.085Z,1.1853
2023-04-11T11:13:14.015Z,1.1874
2023-04-11T11:22:04.607Z,1.2057
2023-04-11T11:22:20.977Z,1.2057
2023-04-11T11:23:48.267Z,1.2078
2023-04-11T11:25:01.695Z,1.2119
2023-04-11T11:32:04.584Z,1.2262
2023-04-11T11:42:04.404Z,1.2466
2023-04-11T11:52:05.065Z,1.2670
2023-04-11T12:02:04.689Z,1.2875
2023-04-11T12:12:04.335Z,1.3080
2023-04-11T12:22:04.374Z,1.3286
2023-04-11T12:32:04.549Z,1.3491
2023-04-11T12:42:04.476Z,1.3697
2023-04-11T12:52:04.257Z,1.3903
2023-04-11T13:02:04.303Z,1.4108
2023-04-11T13:12:04.465Z,1.4314
2023-04-11T13:22:04.233Z,1.4519
2023-04-11T13:32:04.748Z,1.4725
2023-04-11T13:42:04.749Z,1.4930
2023-04-11T13:52:05.003Z,1.5136
2023-04-11T14:02:05.063Z,1.5341
2023-04-11T14:12:04.587Z,1.5547
2023-04-11T14:22:04.708Z,1.5753
2023-04-11T14:32:04.974Z,1.5958
2023-04-11T14:42:04.997Z,1.6164
2023-04-11T14:52:04.720Z,1.6369
2023-04-11T15:02:04.711Z,1.6575
2023-04-11T15:12:04.666Z,1.6780
2023-04-11T15:22:04.438Z,1.6986
2023-04-11T15:32:05.167Z,1.7191
2023-04-11T15:42:04.714Z,1.7397
2023-04-11T15:52:04.578Z,1.7603
2023-04-11T16:02:04.793Z,1.7808
2023-04-11T16:12:05.237Z,1.8014
2023-04-11T16:22:04.767Z,1.8219
2023-04-11T16:32:04.523Z,1.8425
2023-04-11T16:42:04.654Z,1.8630
2023-04-11T16:52:04.357Z,1.8836
2023-04-11T17:02:04.607Z,1.9041
2023-04-11T17:12:04.318Z,1.9247
2023-04-11T17:22:04.528Z,1.9453
2023-04-11T17:32:04.565Z,1.9658
2023-04-11T17:42:04.468Z,1.9864
2023-04-11T17:52:04.886Z,2.0069
2023-04-11T18:02:04.712Z,2.0275
2023-04-11T18:12:04.607Z,2.0480
2023-04-11T18:22:04.694Z,2.0686
2023-04-11T18:32:04.420Z,2.0891
2023-04-11T18:42:05.081Z,2.1097
2023-04-11T18:52:04.460Z,2.1303
2023-04-11T19:02:05.063Z,2.1508
2023-04-11T19:12:04.765Z,2.1714
2023-04-11T19:22:05.331Z,2.1919
2023-04-11T19:32:04.903Z,2.2125
2023-04-11T19:42:04.661Z,2.2330
2023-04-11T19:52:04.654Z,2.2536
2023-04-11T20:02:04.608Z,2.2741
2023-04-11T20:12:04.316Z,2.2947
2023-04-11T20:22:05.088Z,2.3153
2023-04-11T20:32:05.125Z,2.3358
2023-04-11T20:42:04.457Z,2.3564
2023-04-11T20:52:05.085Z,2.3769
2023-04-11T21:02:04.647Z,2.3975
2023-04-11T21:12:04.516Z,2.4180
2023-04-11T21:22:04.544Z,2.4386
2023-04-11T21:32:05.081Z,2.4591
2023-04-11T21:42:04.776Z,2.4797
2023-04-11T21:52:04.876Z,2.5003
2023-04-11T22:02:04.731Z,0.0002
2023-04-11T22:12:04.592Z,0.0002
2023-04-11T22:22:04.650Z,0.0002
2023-04-11T22:32:04.757Z,0.0002
2023-04-11T22:42:04.838Z,0.0002
2023-04-11T22:52:04.550Z,0.0002
2023-04-11T23:02:05.979Z,0.0002
2023-04-11T23:12:04.926Z,0.0002
2023-04-11T23:22:05.788Z,0.0002
2023-04-11T23:32:07.549Z,0.0002
2023-04-11T23:42:05.118Z,0.0002
2023-04-11T23:52:05.477Z,0.0002
