createdAt,value
2022-12-04T00:07:29.000Z,2.5
2022-12-04T00:22:06.582Z,2.3
2022-12-04T00:36:39.617Z,2.5
2022-12-04T00:51:12.842Z,2.4
2022-12-04T01:05:48.402Z,2.5
2022-12-04T01:20:20.465Z,2.3
2022-12-04T01:34:53.574Z,2.4
2022-12-04T01:49:20.525Z,2.1
2022-12-04T02:03:57.823Z,2.3
2022-12-04T02:18:20.427Z,2.4
2022-12-04T02:32:57.173Z,2.2
2022-12-04T02:47:24.584Z,1.9
2022-12-04T03:01:55.951Z,2
2022-12-04T03:16:27.553Z,1.6
2022-12-04T03:30:58.645Z,2
2022-12-04T03:45:30.001Z,1.8
2022-12-04T04:00:01.404Z,1.8
2022-12-04T04:14:32.690Z,1.4
2022-12-04T04:29:03.160Z,1.5
2022-12-04T04:43:35.176Z,1.4
2022-12-04T04:58:05.560Z,1.5
2022-12-04T05:12:35.332Z,1.3
2022-12-04T05:27:05.630Z,1.2
2022-12-04T05:41:37.014Z,1.3
2022-12-04T05:56:14.162Z,1.2
2022-12-04T06:10:48.095Z,1.2
2022-12-04T06:25:15.475Z,1.4
2022-12-04T06:39:47.428Z,0.9
2022-12-04T06:54:18.885Z,1.1
2022-12-04T07:08:50.472Z,1.2
2022-12-04T07:23:27.159Z,0.9
2022-12-04T07:37:59.954Z,1.2
2022-12-04T07:52:27.327Z,1.4
2022-12-04T08:06:59.156Z,1.5
2022-12-04T08:21:30.669Z,1.5
2022-12-04T08:36:01.654Z,1.3
2022-12-04T08:50:30.487Z,1.4
2022-12-04T09:05:03.375Z,1.8
2022-12-04T09:19:34.453Z,1.7
2022-12-04T09:34:04.896Z,1.6
2022-12-04T09:48:36.016Z,2
2022-12-04T10:03:08.783Z,2.2
2022-12-04T10:17:40.672Z,2.1
2022-12-04T10:32:11.753Z,2.3
2022-12-04T10:46:45.609Z,2.4
2022-12-04T11:01:14.522Z,2.4
2022-12-04T11:15:45.436Z,2.4
2022-12-04T11:30:19.651Z,2.4
2022-12-04T11:44:50.847Z,2.7
2022-12-04T11:59:22.603Z,2.7
2022-12-04T12:13:53.916Z,2.7
2022-12-04T12:28:25.444Z,2.8
2022-12-04T12:42:58.560Z,2.9
2022-12-04T12:57:29.094Z,2.9
2022-12-04T13:12:00.506Z,3
2022-12-04T13:26:31.434Z,3.1
2022-12-04T13:41:02.967Z,3.1
2022-12-04T13:55:33.178Z,3.1
2022-12-04T14:10:03.997Z,3
2022-12-04T14:24:35.667Z,3.2
2022-12-04T14:39:12.670Z,3.2
2022-12-04T14:53:46.643Z,3.2
2022-12-04T15:08:14.785Z,3.3
2022-12-04T15:22:47.729Z,3.3
2022-12-04T15:37:19.064Z,3.3
2022-12-04T15:51:56.773Z,3.4
2022-12-04T16:06:30.232Z,3.3
2022-12-04T16:20:59.005Z,3.3
2022-12-04T16:35:29.540Z,3.3
2022-12-04T16:49:59.900Z,3.2
2022-12-04T17:04:29.743Z,3.4
2022-12-04T17:19:01.225Z,3.3
2022-12-04T17:33:37.525Z,3.4
2022-12-04T17:48:10.428Z,3.3
2022-12-04T18:02:38.999Z,3.4
2022-12-04T18:17:13.448Z,3.4
2022-12-04T18:31:47.555Z,3.4
2022-12-04T18:46:17.249Z,3.3
2022-12-04T19:00:45.051Z,3.3
2022-12-04T19:15:16.868Z,3.4
2022-12-04T19:29:54.757Z,3.4
2022-12-04T19:44:48.222Z,3.2
2022-12-04T19:59:06.868Z,3.3
2022-12-04T20:13:39.025Z,3.3
2022-12-04T20:28:14.426Z,3.5
2022-12-04T20:42:43.195Z,3.4
2022-12-04T20:57:13.030Z,3.5
2022-12-04T21:11:44.427Z,3.6
2022-12-04T21:26:16.214Z,3.4
2022-12-04T21:40:47.978Z,3.6
2022-12-04T21:55:18.935Z,3.7
2022-12-04T22:09:50.293Z,3.7
2022-12-04T22:24:28.171Z,3.7
2022-12-04T22:39:10.076Z,3.8
2022-12-04T22:53:36.115Z,3.9
2022-12-04T23:08:07.095Z,3.8
2022-12-04T23:22:38.946Z,3.9
2022-12-04T23:37:09.661Z,3.8
2022-12-04T23:51:40.418Z,3.8
