createdAt,value
2018-07-17T00:02:24.834Z,21.91
2018-07-17T00:04:52.876Z,21.88
2018-07-17T00:07:20.903Z,21.87
2018-07-17T00:09:49.240Z,21.83
2018-07-17T00:12:17.293Z,21.78
2018-07-17T00:14:45.566Z,21.75
2018-07-17T00:17:13.780Z,21.72
2018-07-17T00:19:41.808Z,21.68
2018-07-17T00:22:09.848Z,21.64
2018-07-17T00:24:39.827Z,21.59
2018-07-17T00:27:07.856Z,21.55
2018-07-17T00:29:35.873Z,21.53
2018-07-17T00:32:04.191Z,21.52
2018-07-17T00:34:32.244Z,21.52
2018-07-17T00:37:00.276Z,21.48
2018-07-17T00:39:28.302Z,21.44
2018-07-17T00:41:57.068Z,21.40
2018-07-17T00:44:25.132Z,21.38
2018-07-17T00:46:53.144Z,21.31
2018-07-17T00:49:21.172Z,21.28
2018-07-17T00:51:49.183Z,21.26
2018-07-17T00:54:17.225Z,21.22
2018-07-17T00:56:45.243Z,21.20
2018-07-17T00:59:13.271Z,21.18
2018-07-17T01:01:46.668Z,21.16
2018-07-17T01:04:20.063Z,21.14
2018-07-17T01:06:53.929Z,21.08
2018-07-17T01:09:27.430Z,20.98
2018-07-17T01:12:00.930Z,20.87
2018-07-17T01:14:36.273Z,20.81
2018-07-17T01:17:04.955Z,20.77
2018-07-17T01:19:32.967Z,20.73
2018-07-17T01:22:00.981Z,20.70
2018-07-17T01:24:29.045Z,20.66
2018-07-17T01:26:57.152Z,20.61
2018-07-17T01:29:25.169Z,20.58
2018-07-17T01:31:53.186Z,20.52
2018-07-17T01:34:21.219Z,20.49
2018-07-17T01:36:49.277Z,20.45
2018-07-17T01:39:17.736Z,20.37
2018-07-17T01:41:46.152Z,20.30
2018-07-17T01:44:16.239Z,20.25
2018-07-17T01:46:44.715Z,20.20
2018-07-17T01:49:12.721Z,20.18
2018-07-17T01:51:40.765Z,20.15
2018-07-17T01:54:08.895Z,20.09
2018-07-17T01:56:37.786Z,20.05
2018-07-17T01:59:06.033Z,20.00
2018-07-17T02:01:34.069Z,19.95
2018-07-17T02:04:02.081Z,19.89
2018-07-17T02:06:30.160Z,19.84
2018-07-17T02:08:58.344Z,19.83
2018-07-17T02:11:26.370Z,19.81
2018-07-17T02:13:54.409Z,19.79
2018-07-17T02:16:22.683Z,19.76
2018-07-17T02:18:50.840Z,19.76
2018-07-17T02:21:19.216Z,19.74
2018-07-17T02:23:47.312Z,19.72
2018-07-17T02:26:15.325Z,19.68
2018-07-17T02:28:43.345Z,19.65
2018-07-17T02:31:11.368Z,19.60
2018-07-17T02:33:39.395Z,19.58
2018-07-17T02:36:07.422Z,19.56
2018-07-17T02:38:35.438Z,19.54
2018-07-17T02:41:04.107Z,19.54
2018-07-17T02:43:32.192Z,19.48
2018-07-17T02:46:00.209Z,19.45
2018-07-17T02:48:28.244Z,19.42
2018-07-17T02:50:56.271Z,19.37
2018-07-17T02:53:24.515Z,19.32
2018-07-17T02:58:26.257Z,19.22
2018-07-17T03:00:54.285Z,19.20
2018-07-17T03:03:22.592Z,19.17
2018-07-17T03:05:50.646Z,19.15
2018-07-17T03:08:18.915Z,19.10
2018-07-17T03:10:46.943Z,19.09
2018-07-17T03:13:14.970Z,19.07
2018-07-17T03:15:43.006Z,19.03
2018-07-17T03:18:11.192Z,19.01
2018-07-17T03:20:39.265Z,18.95
2018-07-17T03:23:07.486Z,18.87
2018-07-17T03:25:35.583Z,18.82
2018-07-17T03:28:04.646Z,18.81
2018-07-17T03:30:32.693Z,18.72
2018-07-17T03:33:01.007Z,18.64
2018-07-17T03:35:29.048Z,18.59
2018-07-17T03:37:57.094Z,18.58
2018-07-17T03:40:25.192Z,18.56
2018-07-17T03:42:53.792Z,18.57
2018-07-17T03:45:21.856Z,18.59
2018-07-17T03:47:49.915Z,18.61
2018-07-17T03:50:18.397Z,18.61
2018-07-17T03:52:46.418Z,18.63
2018-07-17T03:55:14.449Z,18.60
2018-07-17T03:57:42.470Z,18.61
2018-07-17T04:00:10.497Z,18.61
2018-07-17T04:02:38.516Z,18.62
2018-07-17T04:05:06.578Z,18.58
2018-07-17T04:07:34.598Z,18.52
2018-07-17T04:10:02.680Z,18.50
2018-07-17T04:12:30.728Z,18.52
2018-07-17T04:14:58.758Z,18.51
2018-07-17T04:17:26.873Z,18.51
2018-07-17T04:19:54.896Z,18.49
2018-07-17T04:22:23.066Z,18.50
2018-07-17T04:24:51.091Z,18.52
2018-07-17T04:27:19.100Z,18.52
2018-07-17T04:29:47.161Z,18.49
2018-07-17T04:32:15.160Z,18.49
2018-07-17T04:34:43.181Z,18.52
2018-07-17T04:37:11.308Z,18.53
2018-07-17T04:39:39.312Z,18.56
2018-07-17T04:42:07.362Z,18.59
2018-07-17T04:44:35.398Z,18.63
2018-07-17T04:47:03.463Z,18.64
2018-07-17T04:49:31.543Z,18.59
2018-07-17T04:51:59.580Z,18.58
2018-07-17T04:54:27.796Z,18.52
2018-07-17T04:56:55.841Z,18.48
2018-07-17T04:59:23.873Z,18.55
2018-07-17T05:01:51.969Z,18.59
2018-07-17T05:04:20.106Z,18.65
2018-07-17T05:06:48.153Z,18.73
2018-07-17T05:09:16.191Z,18.83
2018-07-17T05:11:44.241Z,18.91
2018-07-17T05:14:12.272Z,19.00
2018-07-17T05:16:40.449Z,19.10
2018-07-17T05:19:08.485Z,19.19
2018-07-17T05:21:36.510Z,19.28
2018-07-17T05:24:05.180Z,19.36
2018-07-17T05:26:33.145Z,19.47
2018-07-17T05:29:01.404Z,19.59
2018-07-17T05:31:29.482Z,19.69
2018-07-17T05:33:57.497Z,19.78
2018-07-17T05:36:25.526Z,19.89
2018-07-17T05:38:53.570Z,19.99
2018-07-17T05:41:21.645Z,20.11
2018-07-17T05:43:49.676Z,20.26
2018-07-17T05:46:17.868Z,20.43
2018-07-17T05:48:46.016Z,20.61
2018-07-17T05:51:14.061Z,20.80
2018-07-17T05:53:42.088Z,20.96
2018-07-17T05:56:10.171Z,21.12
2018-07-17T05:58:38.206Z,21.25
2018-07-17T06:01:06.296Z,21.41
2018-07-17T06:03:34.450Z,21.56
2018-07-17T06:06:02.773Z,21.72
2018-07-17T06:08:30.988Z,21.82
2018-07-17T06:10:59.017Z,21.88
2018-07-17T06:13:27.040Z,21.89
2018-07-17T06:15:55.101Z,21.97
2018-07-17T06:18:23.173Z,22.07
2018-07-17T06:20:51.219Z,22.17
2018-07-17T06:23:19.280Z,22.28
2018-07-17T06:25:47.300Z,22.44
2018-07-17T06:28:15.606Z,22.57
2018-07-17T06:30:43.656Z,22.73
2018-07-17T06:33:11.817Z,22.95
2018-07-17T06:35:40.102Z,23.14
2018-07-17T06:38:08.193Z,23.25
2018-07-17T06:40:36.437Z,23.46
2018-07-17T06:43:04.861Z,23.64
2018-07-17T06:45:32.891Z,23.88
2018-07-17T06:48:00.931Z,24.02
2018-07-17T06:50:29.268Z,24.28
2018-07-17T06:52:57.204Z,24.52
2018-07-17T06:55:25.237Z,24.71
2018-07-17T06:57:53.262Z,24.83
2018-07-17T07:00:21.297Z,24.93
2018-07-17T07:02:49.385Z,24.99
2018-07-17T07:05:17.664Z,25.03
2018-07-17T07:07:45.665Z,25.00
2018-07-17T07:10:13.803Z,24.98
2018-07-17T07:12:41.813Z,25.02
2018-07-17T07:15:09.845Z,25.23
2018-07-17T07:17:37.864Z,25.42
2018-07-17T07:20:06.157Z,25.66
2018-07-17T07:22:34.254Z,25.97
2018-07-17T07:25:02.495Z,26.30
2018-07-17T07:27:30.506Z,26.74
2018-07-17T07:29:58.630Z,27.09
2018-07-17T07:32:26.677Z,27.25
2018-07-17T07:34:54.754Z,27.52
2018-07-17T07:37:22.822Z,27.70
2018-07-17T07:39:50.798Z,27.76
2018-07-17T07:42:18.933Z,27.92
2018-07-17T07:44:46.977Z,28.15
2018-07-17T07:47:15.392Z,28.46
2018-07-17T07:49:43.462Z,28.75
2018-07-17T07:52:11.537Z,28.94
2018-07-17T07:54:39.554Z,29.02
2018-07-17T07:57:07.703Z,28.98
2018-07-17T07:59:35.789Z,29.23
2018-07-17T08:02:04.578Z,29.31
2018-07-17T08:04:32.805Z,29.43
2018-07-17T08:07:00.822Z,29.58
2018-07-17T08:09:28.843Z,29.64
2018-07-17T08:11:56.895Z,29.73
2018-07-17T08:14:24.930Z,29.90
2018-07-17T08:16:52.953Z,30.05
2018-07-17T08:19:20.993Z,30.11
2018-07-17T08:21:49.305Z,30.03
2018-07-17T08:24:17.433Z,30.22
2018-07-17T08:26:45.483Z,30.31
2018-07-17T08:29:13.706Z,30.56
2018-07-17T08:31:41.730Z,30.65
2018-07-17T08:34:09.770Z,30.60
2018-07-17T08:36:37.781Z,30.51
2018-07-17T08:39:07.221Z,30.64
2018-07-17T08:41:35.245Z,30.74
2018-07-17T08:44:03.486Z,30.95
2018-07-17T08:46:31.506Z,31.03
2018-07-17T08:48:59.522Z,31.09
2018-07-17T08:51:27.708Z,31.19
2018-07-17T08:53:55.920Z,31.28
2018-07-17T08:56:23.989Z,31.23
2018-07-17T08:58:52.225Z,31.24
2018-07-17T09:01:20.289Z,31.45
2018-07-17T09:03:48.340Z,31.60
2018-07-17T09:06:16.734Z,31.87
2018-07-17T09:08:44.781Z,31.98
2018-07-17T09:11:12.881Z,31.74
2018-07-17T09:13:40.913Z,31.57
2018-07-17T09:16:08.968Z,31.44
2018-07-17T09:18:37.373Z,31.36
2018-07-17T09:21:05.649Z,31.32
2018-07-17T09:23:33.677Z,31.45
2018-07-17T09:26:01.709Z,31.63
2018-07-17T09:28:29.782Z,31.43
2018-07-17T09:30:59.925Z,31.28
2018-07-17T09:33:28.792Z,31.19
2018-07-17T09:35:56.836Z,30.89
2018-07-17T09:38:24.904Z,30.71
2018-07-17T09:40:53.120Z,30.71
2018-07-17T09:43:21.185Z,30.66
2018-07-17T09:45:49.841Z,30.72
2018-07-17T09:48:17.873Z,30.86
2018-07-17T09:50:46.920Z,30.83
2018-07-17T09:53:14.941Z,31.01
2018-07-17T09:55:42.984Z,31.18
2018-07-17T09:58:11.432Z,31.57
2018-07-17T10:00:44.900Z,31.58
2018-07-17T10:03:12.936Z,31.81
2018-07-17T10:05:40.965Z,32.26
2018-07-17T10:08:09.137Z,32.36
2018-07-17T10:10:37.168Z,32.37
2018-07-17T10:13:05.693Z,32.46
2018-07-17T10:15:33.717Z,32.47
2018-07-17T10:18:01.753Z,32.32
2018-07-17T10:20:30.840Z,32.30
2018-07-17T10:22:58.905Z,32.35
2018-07-17T10:25:26.939Z,32.51
2018-07-17T10:27:54.968Z,32.65
2018-07-17T10:30:23.130Z,32.95
2018-07-17T10:32:51.161Z,33.25
2018-07-17T10:35:19.276Z,33.54
2018-07-17T10:37:47.320Z,33.82
2018-07-17T10:40:15.714Z,33.90
2018-07-17T10:42:43.898Z,33.98
2018-07-17T10:45:11.910Z,33.93
2018-07-17T10:47:40.135Z,34.07
2018-07-17T10:50:08.213Z,34.09
2018-07-17T10:52:36.268Z,33.90
2018-07-17T10:55:05.236Z,33.51
2018-07-17T10:57:33.640Z,33.56
2018-07-17T11:00:01.663Z,33.72
2018-07-17T11:02:29.691Z,33.75
2018-07-17T11:04:57.706Z,33.54
2018-07-17T11:07:25.753Z,33.11
2018-07-17T11:09:53.825Z,33.00
2018-07-17T11:12:21.842Z,33.10
2018-07-17T11:14:49.885Z,33.28
2018-07-17T11:17:17.905Z,33.37
2018-07-17T11:19:45.988Z,33.67
2018-07-17T11:22:14.457Z,33.68
2018-07-17T11:24:42.581Z,33.80
2018-07-17T11:27:10.811Z,33.58
2018-07-17T11:29:38.892Z,33.46
2018-07-17T11:32:06.998Z,33.27
2018-07-17T11:34:35.013Z,32.94
2018-07-17T11:37:03.450Z,32.68
2018-07-17T11:39:31.489Z,32.76
2018-07-17T11:41:59.526Z,32.98
2018-07-17T11:44:27.551Z,33.02
2018-07-17T11:46:55.572Z,33.25
2018-07-17T11:49:23.598Z,33.36
2018-07-17T11:51:51.654Z,33.50
2018-07-17T11:54:19.674Z,33.32
2018-07-17T11:56:47.808Z,33.29
2018-07-17T11:59:15.919Z,33.34
2018-07-17T12:01:44.095Z,33.40
2018-07-17T12:04:12.193Z,33.51
2018-07-17T12:06:40.273Z,33.53
2018-07-17T12:09:09.025Z,33.56
2018-07-17T12:11:37.417Z,33.47
2018-07-17T12:14:05.437Z,33.56
2018-07-17T12:16:33.735Z,33.71
2018-07-17T12:19:01.768Z,33.70
2018-07-17T12:21:29.821Z,33.71
2018-07-17T12:23:57.894Z,33.74
2018-07-17T12:26:26.154Z,33.88
2018-07-17T12:28:54.169Z,33.77
2018-07-17T12:31:22.200Z,33.96
2018-07-17T12:33:50.387Z,34.05
2018-07-17T12:36:18.445Z,34.22
2018-07-17T12:38:46.489Z,34.20
2018-07-17T12:41:14.526Z,34.21
2018-07-17T12:43:42.551Z,34.19
2018-07-17T12:46:10.606Z,34.32
2018-07-17T12:48:38.645Z,34.08
2018-07-17T12:51:06.811Z,34.03
2018-07-17T12:53:35.421Z,33.99
2018-07-17T12:56:03.493Z,34.03
2018-07-17T12:58:31.512Z,34.09
2018-07-17T13:00:59.829Z,34.18
2018-07-17T13:03:28.026Z,34.08
2018-07-17T13:05:56.087Z,34.04
2018-07-17T13:08:24.201Z,34.12
2018-07-17T13:10:52.558Z,34.17
2018-07-17T13:13:21.046Z,34.14
2018-07-17T13:15:49.155Z,33.95
2018-07-17T13:18:17.197Z,34.09
2018-07-17T13:20:52.128Z,34.17
2018-07-17T13:23:20.412Z,34.34
2018-07-17T13:25:48.448Z,34.40
2018-07-17T13:28:16.505Z,34.49
2018-07-17T13:30:44.546Z,34.46
2018-07-17T13:33:12.605Z,34.47
2018-07-17T13:35:40.783Z,34.41
2018-07-17T13:38:08.851Z,34.12
2018-07-17T13:40:36.884Z,33.84
2018-07-17T13:43:04.929Z,33.56
2018-07-17T13:45:32.958Z,33.64
2018-07-17T13:48:00.993Z,33.37
2018-07-17T13:50:29.348Z,33.05
2018-07-17T13:52:57.424Z,32.78
2018-07-17T13:55:25.559Z,32.85
2018-07-17T13:57:53.817Z,32.87
2018-07-17T14:00:21.865Z,32.73
2018-07-17T14:02:50.043Z,32.52
2018-07-17T14:05:18.097Z,32.19
2018-07-17T14:07:46.126Z,31.88
2018-07-17T14:10:14.148Z,31.90
2018-07-17T14:12:42.360Z,32.06
2018-07-17T14:15:10.182Z,32.11
2018-07-17T14:17:38.941Z,32.10
2018-07-17T14:20:07.049Z,32.10
2018-07-17T14:22:35.964Z,32.13
2018-07-17T14:25:04.045Z,31.94
2018-07-17T14:27:32.167Z,31.63
2018-07-17T14:30:00.362Z,31.45
2018-07-17T14:32:29.658Z,31.42
2018-07-17T14:34:57.727Z,31.37
2018-07-17T14:37:31.654Z,31.58
2018-07-17T14:40:00.043Z,31.71
2018-07-17T14:42:28.111Z,31.99
2018-07-17T14:44:56.164Z,32.09
2018-07-17T14:47:24.250Z,32.20
2018-07-17T14:49:52.622Z,32.35
2018-07-17T14:52:25.929Z,32.48
2018-07-17T14:54:53.981Z,32.50
2018-07-17T14:57:22.033Z,32.32
2018-07-17T14:59:51.838Z,32.12
2018-07-17T15:02:20.370Z,31.91
2018-07-17T15:04:48.438Z,31.71
2018-07-17T15:07:16.502Z,31.66
2018-07-17T15:09:44.644Z,31.64
2018-07-17T15:12:12.676Z,31.65
2018-07-17T15:14:40.710Z,31.63
2018-07-17T15:17:09.075Z,31.68
2018-07-17T15:19:37.292Z,31.67
2018-07-17T15:22:05.510Z,31.78
2018-07-17T15:24:34.205Z,31.89
2018-07-17T15:27:02.241Z,32.10
2018-07-17T15:29:30.306Z,32.05
2018-07-17T15:31:58.480Z,31.89
2018-07-17T15:34:26.810Z,31.87
2018-07-17T15:36:55.376Z,31.91
2018-07-17T15:39:23.456Z,31.97
2018-07-17T15:41:53.236Z,31.84
2018-07-17T15:44:21.289Z,31.73
2018-07-17T15:46:49.321Z,31.61
2018-07-17T15:49:18.002Z,31.51
2018-07-17T15:51:46.084Z,31.37
2018-07-17T15:54:14.508Z,31.25
2018-07-17T15:56:42.984Z,31.09
2018-07-17T16:01:45.549Z,31.09
2018-07-17T16:04:13.805Z,31.07
2018-07-17T16:06:41.856Z,30.99
2018-07-17T16:09:09.892Z,30.92
2018-07-17T16:11:37.958Z,30.91
2018-07-17T16:14:06.693Z,30.86
2018-07-17T16:16:34.500Z,30.88
2018-07-17T16:19:02.551Z,30.81
2018-07-17T16:21:30.836Z,30.74
2018-07-17T16:23:58.901Z,30.75
2018-07-17T16:26:26.935Z,30.68
2018-07-17T16:28:54.968Z,30.64
2018-07-17T16:31:23.172Z,30.58
2018-07-17T16:33:51.252Z,30.46
2018-07-17T16:36:19.469Z,30.46
2018-07-17T16:38:47.504Z,30.33
2018-07-17T16:41:15.558Z,30.14
2018-07-17T16:43:43.625Z,30.14
2018-07-17T16:46:11.664Z,30.21
2018-07-17T16:48:39.757Z,30.23
2018-07-17T16:51:07.829Z,30.24
2018-07-17T16:53:36.168Z,30.20
2018-07-17T16:56:04.885Z,30.09
2018-07-17T16:58:32.926Z,30.02
2018-07-17T17:01:00.981Z,30.01
2018-07-17T17:03:29.029Z,29.98
2018-07-17T17:05:57.096Z,29.88
2018-07-17T17:08:25.113Z,29.79
2018-07-17T17:10:53.309Z,29.65
2018-07-17T17:13:21.356Z,29.16
2018-07-17T17:15:49.403Z,28.86
2018-07-17T17:18:18.693Z,28.63
2018-07-17T17:20:46.754Z,28.40
2018-07-17T17:23:14.778Z,28.25
2018-07-17T17:25:43.597Z,28.13
2018-07-17T17:28:11.897Z,27.94
2018-07-17T17:30:39.951Z,27.89
2018-07-17T17:33:08.467Z,27.86
2018-07-17T17:35:36.492Z,27.63
2018-07-17T17:38:05.120Z,27.41
2018-07-17T17:40:33.214Z,27.40
2018-07-17T17:43:01.204Z,27.31
2018-07-17T17:45:29.284Z,27.27
2018-07-17T17:47:57.262Z,27.29
2018-07-17T17:50:25.841Z,27.22
2018-07-17T17:52:53.883Z,27.17
2018-07-17T17:55:21.923Z,27.12
2018-07-17T17:57:49.957Z,27.08
2018-07-17T18:00:17.984Z,26.98
2018-07-17T18:02:46.038Z,26.89
2018-07-17T18:05:14.139Z,26.80
2018-07-17T18:07:42.299Z,26.76
2018-07-17T18:10:11.569Z,26.75
2018-07-17T18:12:39.632Z,26.71
2018-07-17T18:15:09.162Z,26.61
2018-07-17T18:17:37.283Z,26.57
2018-07-17T18:20:05.212Z,26.50
2018-07-17T18:22:33.265Z,26.33
2018-07-17T18:25:01.311Z,26.26
2018-07-17T18:27:36.718Z,26.16
2018-07-17T18:30:04.971Z,26.11
2018-07-17T18:32:33.032Z,26.05
2018-07-17T18:35:14.161Z,25.97
2018-07-17T18:37:42.193Z,25.94
2018-07-17T18:40:16.912Z,25.93
2018-07-17T18:42:48.850Z,25.88
2018-07-17T18:45:16.905Z,25.78
2018-07-17T18:47:46.166Z,25.73
2018-07-17T18:50:15.127Z,25.61
2018-07-17T18:52:43.168Z,25.48
2018-07-17T18:55:11.220Z,25.35
2018-07-17T18:57:40.326Z,25.16
2018-07-17T19:00:08.356Z,25.12
2018-07-17T19:02:36.385Z,25.14
2018-07-17T19:05:05.237Z,24.99
2018-07-17T19:07:33.277Z,24.87
2018-07-17T19:10:01.314Z,24.65
2018-07-17T19:12:29.411Z,24.60
2018-07-17T19:14:57.678Z,24.52
2018-07-17T19:17:25.692Z,24.44
2018-07-17T19:19:53.815Z,24.36
2018-07-17T19:22:21.877Z,24.28
2018-07-17T19:24:49.953Z,24.29
2018-07-17T19:27:18.024Z,24.27
2018-07-17T19:29:46.073Z,24.22
2018-07-17T19:32:14.132Z,24.16
2018-07-17T19:34:42.150Z,24.14
2018-07-17T19:37:10.349Z,24.01
2018-07-17T19:39:38.365Z,23.91
2018-07-17T19:42:06.416Z,23.89
2018-07-17T19:44:34.486Z,23.74
2018-07-17T19:47:02.493Z,23.63
2018-07-17T19:49:30.523Z,23.60
2018-07-17T19:51:58.734Z,23.50
2018-07-17T19:54:26.992Z,23.43
2018-07-17T19:56:55.186Z,23.33
2018-07-17T19:59:23.207Z,23.25
2018-07-17T20:01:51.889Z,23.12
2018-07-17T20:04:20.010Z,23.14
2018-07-17T20:06:48.050Z,23.15
2018-07-17T20:09:16.084Z,23.05
2018-07-17T20:11:44.130Z,22.95
2018-07-17T20:14:12.159Z,22.87
2018-07-17T20:16:40.196Z,22.81
2018-07-17T20:19:08.254Z,22.69
2018-07-17T20:21:36.524Z,22.64
2018-07-17T20:24:04.927Z,22.66
2018-07-17T20:26:33.316Z,22.59
2018-07-17T20:29:01.814Z,22.55
2018-07-17T20:31:29.849Z,22.50
2018-07-17T20:33:58.225Z,22.43
2018-07-17T20:36:26.274Z,22.33
2018-07-17T20:38:54.300Z,22.34
2018-07-17T20:41:22.333Z,22.26
2018-07-17T20:43:50.661Z,22.23
2018-07-17T20:46:18.710Z,22.22
2018-07-17T20:48:46.744Z,22.24
2018-07-17T20:51:15.044Z,22.22
2018-07-17T20:53:43.079Z,22.13
2018-07-17T20:56:11.122Z,22.00
2018-07-17T20:58:39.165Z,21.92
2018-07-17T21:01:07.385Z,21.88
2018-07-17T21:03:35.573Z,21.86
2018-07-17T21:06:04.610Z,21.86
2018-07-17T21:08:32.605Z,21.84
2018-07-17T21:11:00.636Z,21.82
2018-07-17T21:13:28.743Z,21.79
2018-07-17T21:15:56.772Z,21.81
2018-07-17T21:18:25.844Z,21.84
2018-07-17T21:20:53.894Z,21.79
2018-07-17T21:23:21.988Z,21.77
2018-07-17T21:25:50.035Z,21.76
2018-07-17T21:28:18.077Z,21.69
2018-07-17T21:30:46.090Z,21.55
2018-07-17T21:33:14.133Z,21.47
2018-07-17T21:35:42.162Z,21.46
2018-07-17T21:38:10.201Z,21.34
2018-07-17T21:40:38.413Z,21.32
2018-07-17T21:43:06.473Z,21.35
2018-07-17T21:45:34.614Z,21.27
2018-07-17T21:48:02.707Z,21.23
2018-07-17T21:50:31.099Z,21.22
2018-07-17T21:52:59.116Z,21.13
2018-07-17T21:55:39.645Z,21.07
2018-07-17T21:58:07.695Z,21.02
2018-07-17T22:00:35.720Z,21.03
2018-07-17T22:03:04.718Z,21.05
2018-07-17T22:05:32.802Z,21.01
2018-07-17T22:08:01.335Z,20.87
2018-07-17T22:10:29.372Z,20.86
2018-07-17T22:12:57.412Z,20.81
2018-07-17T22:15:25.462Z,20.81
2018-07-17T22:17:53.553Z,20.79
2018-07-17T22:20:21.592Z,20.74
2018-07-17T22:22:49.616Z,20.68
2018-07-17T22:25:17.679Z,20.59
2018-07-17T22:27:45.734Z,20.56
2018-07-17T22:30:13.785Z,20.57
2018-07-17T22:32:41.828Z,20.51
2018-07-17T22:35:09.873Z,20.49
2018-07-17T22:37:37.905Z,20.48
2018-07-17T22:40:06.110Z,20.50
2018-07-17T22:42:34.156Z,20.48
2018-07-17T22:45:02.225Z,20.43
2018-07-17T22:47:30.542Z,20.32
2018-07-17T22:49:58.572Z,20.29
2018-07-17T22:52:26.615Z,20.25
2018-07-17T22:54:54.633Z,20.20
2018-07-17T22:57:22.741Z,20.13
2018-07-17T22:59:50.752Z,20.02
2018-07-17T23:02:18.863Z,20.02
2018-07-17T23:04:46.833Z,19.98
2018-07-17T23:07:14.868Z,19.92
2018-07-17T23:09:42.977Z,19.92
2018-07-17T23:12:11.305Z,19.93
2018-07-17T23:14:39.272Z,19.93
2018-07-17T23:17:07.474Z,19.87
2018-07-17T23:19:35.526Z,19.85
2018-07-17T23:22:03.577Z,19.85
2018-07-17T23:24:31.636Z,19.91
2018-07-17T23:26:59.673Z,19.92
2018-07-17T23:29:27.713Z,19.97
2018-07-17T23:31:55.752Z,19.92
2018-07-17T23:34:23.792Z,19.94
2018-07-17T23:36:51.885Z,19.93
2018-07-17T23:39:19.935Z,19.92
2018-07-17T23:41:47.993Z,19.86
2018-07-17T23:44:16.025Z,19.81
2018-07-17T23:46:44.214Z,19.75
2018-07-17T23:49:17.637Z,19.70
2018-07-17T23:51:45.699Z,19.66
2018-07-17T23:54:13.759Z,19.66
2018-07-17T23:56:41.793Z,19.67
2018-07-17T23:59:09.850Z,19.68
