createdAt,value
2023-07-27T00:00:52.586Z,19.80
2023-07-27T00:03:21.621Z,19.70
2023-07-27T00:05:50.186Z,20.00
2023-07-27T00:08:18.623Z,19.80
2023-07-27T00:10:47.027Z,20.00
2023-07-27T00:13:17.819Z,20.00
2023-07-27T00:15:46.262Z,19.90
2023-07-27T00:18:14.748Z,20.10
2023-07-27T00:20:43.289Z,20.60
2023-07-27T00:23:12.186Z,20.30
2023-07-27T00:25:40.793Z,20.00
2023-07-27T00:28:09.206Z,20.00
2023-07-27T00:30:39.041Z,20.00
2023-07-27T00:33:07.557Z,20.20
2023-07-27T00:35:36.009Z,20.40
2023-07-27T00:38:04.520Z,20.70
2023-07-27T00:40:33.386Z,20.50
2023-07-27T00:43:02.262Z,20.30
2023-07-27T00:45:31.079Z,20.40
2023-07-27T00:48:00.894Z,20.40
2023-07-27T00:50:29.335Z,20.50
2023-07-27T00:52:57.756Z,20.50
2023-07-27T00:55:27.015Z,20.40
2023-07-27T00:57:55.532Z,20.20
2023-07-27T01:00:24.090Z,20.50
2023-07-27T01:02:53.107Z,20.50
2023-07-27T01:05:22.924Z,20.90
2023-07-27T01:07:51.395Z,20.60
2023-07-27T01:10:20.059Z,20.70
2023-07-27T01:12:54.705Z,20.40
2023-07-27T01:15:26.120Z,20.40
2023-07-27T01:17:58.875Z,20.70
2023-07-27T01:20:36.074Z,20.50
2023-07-27T01:23:35.951Z,20.20
2023-07-27T01:26:38.715Z,20.20
2023-07-27T01:29:16.855Z,20.10
2023-07-27T01:31:49.648Z,19.90
2023-07-27T01:34:23.145Z,20.20
2023-07-27T01:36:57.828Z,20.50
2023-07-27T01:39:28.789Z,20.50
2023-07-27T01:41:57.648Z,20.90
2023-07-27T01:44:29.076Z,21.10
2023-07-27T01:47:02.197Z,20.50
2023-07-27T01:49:32.336Z,20.80
2023-07-27T01:52:01.152Z,20.80
2023-07-27T01:54:29.925Z,20.40
2023-07-27T01:57:00.041Z,20.60
2023-07-27T01:59:29.471Z,20.60
2023-07-27T02:01:59.067Z,21.00
2023-07-27T02:04:28.152Z,21.10
2023-07-27T02:06:56.741Z,20.70
2023-07-27T02:09:25.279Z,20.50
2023-07-27T02:12:03.512Z,20.40
2023-07-27T02:14:39.923Z,20.60
2023-07-27T02:17:15.102Z,21.00
2023-07-27T02:19:46.142Z,20.70
2023-07-27T02:22:15.408Z,21.00
2023-07-27T02:24:44.253Z,21.10
2023-07-27T02:27:12.849Z,21.00
2023-07-27T02:29:42.109Z,21.20
2023-07-27T02:32:11.924Z,21.10
2023-07-27T02:34:40.451Z,21.10
2023-07-27T02:37:08.996Z,20.90
2023-07-27T02:39:37.528Z,20.90
2023-07-27T02:42:06.385Z,20.90
2023-07-27T02:44:34.923Z,21.00
2023-07-27T02:47:03.454Z,21.20
2023-07-27T02:49:33.368Z,21.30
2023-07-27T02:52:01.929Z,21.00
2023-07-27T02:54:30.292Z,21.00
2023-07-27T02:56:58.751Z,21.10
2023-07-27T02:59:27.149Z,21.20
2023-07-27T03:01:55.615Z,21.10
2023-07-27T03:04:24.524Z,21.10
2023-07-27T03:06:54.209Z,21.40
2023-07-27T03:09:22.735Z,21.50
2023-07-27T03:11:51.437Z,21.40
2023-07-27T03:14:19.972Z,21.50
2023-07-27T03:16:48.697Z,21.40
2023-07-27T03:19:17.247Z,21.20
2023-07-27T03:21:46.342Z,20.60
2023-07-27T03:24:18.036Z,20.90
2023-07-27T03:26:46.842Z,21.10
2023-07-27T03:29:15.251Z,21.20
2023-07-27T03:31:43.522Z,20.90
2023-07-27T03:34:12.010Z,20.90
2023-07-27T03:36:40.496Z,21.00
2023-07-27T03:39:08.973Z,21.20
2023-07-27T03:41:38.680Z,21.30
2023-07-27T03:44:07.674Z,21.20
2023-07-27T03:46:36.529Z,21.30
2023-07-27T03:49:05.320Z,21.30
2023-07-27T03:51:33.784Z,21.20
2023-07-27T03:54:02.273Z,21.20
2023-07-27T03:56:30.720Z,21.10
2023-07-27T03:59:00.512Z,21.00
2023-07-27T04:01:29.039Z,20.90
2023-07-27T04:03:57.736Z,21.00
2023-07-27T04:06:26.172Z,20.90
2023-07-27T04:08:54.707Z,20.50
2023-07-27T04:11:23.138Z,20.50
2023-07-27T04:13:51.515Z,20.80
2023-07-27T04:16:21.465Z,20.80
2023-07-27T04:18:49.851Z,20.70
2023-07-27T04:21:18.358Z,20.90
2023-07-27T04:23:47.216Z,20.70
2023-07-27T04:26:15.638Z,20.80
2023-07-27T04:28:44.124Z,21.00
2023-07-27T04:31:12.620Z,21.10
2023-07-27T04:33:42.273Z,21.10
2023-07-27T04:36:10.951Z,21.00
2023-07-27T04:38:39.360Z,21.10
2023-07-27T04:41:07.821Z,21.00
2023-07-27T04:43:36.643Z,21.20
2023-07-27T04:46:05.230Z,21.20
2023-07-27T04:48:33.888Z,21.20
2023-07-27T04:51:03.640Z,21.40
2023-07-27T04:53:32.060Z,21.60
2023-07-27T04:56:00.451Z,21.50
2023-07-27T04:58:29.417Z,21.40
2023-07-27T05:00:59.217Z,21.40
2023-07-27T05:03:28.033Z,21.40
2023-07-27T05:05:56.533Z,21.30
2023-07-27T05:08:26.221Z,21.40
2023-07-27T05:10:54.647Z,21.20
2023-07-27T05:13:23.202Z,21.40
2023-07-27T05:15:51.665Z,21.40
2023-07-27T05:18:20.309Z,21.40
2023-07-27T05:20:48.853Z,21.50
2023-07-27T05:23:17.691Z,21.40
2023-07-27T05:25:47.596Z,21.50
2023-07-27T05:28:16.149Z,21.60
2023-07-27T05:30:44.782Z,21.80
2023-07-27T05:33:13.268Z,21.80
2023-07-27T05:35:41.683Z,21.70
2023-07-27T05:38:10.245Z,21.70
2023-07-27T05:40:38.902Z,21.50
2023-07-27T05:43:08.865Z,21.50
2023-07-27T05:45:38.545Z,21.50
2023-07-27T05:48:08.054Z,21.30
2023-07-27T05:50:37.032Z,21.50
2023-07-27T05:53:06.639Z,21.50
2023-07-27T05:55:35.162Z,21.50
2023-07-27T05:58:18.655Z,21.30
2023-07-27T06:00:53.516Z,21.40
2023-07-27T06:03:22.195Z,21.30
2023-07-27T06:05:50.788Z,21.40
2023-07-27T06:08:19.220Z,21.40
2023-07-27T06:10:47.776Z,21.50
2023-07-27T06:13:16.315Z,21.40
2023-07-27T06:15:49.612Z,21.60
2023-07-27T06:18:19.397Z,21.30
2023-07-27T06:20:47.878Z,21.30
2023-07-27T06:23:16.671Z,21.30
2023-07-27T06:25:45.225Z,21.20
2023-07-27T06:28:14.188Z,21.30
2023-07-27T06:30:42.615Z,21.20
2023-07-27T06:33:11.277Z,21.10
2023-07-27T06:35:40.939Z,21.10
2023-07-27T06:38:09.599Z,21.20
2023-07-27T06:40:37.902Z,21.30
2023-07-27T06:43:06.823Z,21.30
2023-07-27T06:45:37.115Z,21.40
2023-07-27T06:48:06.092Z,21.00
2023-07-27T06:50:34.804Z,20.60
2023-07-27T06:53:04.549Z,20.30
2023-07-27T06:55:33.037Z,20.10
2023-07-27T06:58:02.461Z,20.00
2023-07-27T07:00:33.397Z,20.10
2023-07-27T07:03:02.078Z,20.00
2023-07-27T07:05:30.904Z,20.00
2023-07-27T07:07:59.846Z,19.90
2023-07-27T07:10:29.836Z,19.70
2023-07-27T07:12:58.793Z,19.70
2023-07-27T07:15:27.582Z,19.60
2023-07-27T07:17:56.305Z,19.50
2023-07-27T07:20:24.992Z,19.60
2023-07-27T07:22:53.291Z,19.70
2023-07-27T07:25:21.839Z,19.70
2023-07-27T07:27:51.557Z,19.90
2023-07-27T07:30:20.161Z,19.90
2023-07-27T07:32:48.765Z,19.90
2023-07-27T07:35:17.258Z,20.20
2023-07-27T07:37:45.782Z,20.70
2023-07-27T07:40:14.503Z,20.80
2023-07-27T07:42:43.190Z,21.20
2023-07-27T07:45:14.083Z,21.50
2023-07-27T07:47:43.016Z,21.70
2023-07-27T07:50:11.630Z,21.80
2023-07-27T07:52:40.410Z,21.70
2023-07-27T07:55:09.362Z,21.70
2023-07-27T07:57:37.640Z,21.60
2023-07-27T08:00:07.131Z,21.70
2023-07-27T08:02:36.841Z,21.70
2023-07-27T08:05:05.451Z,21.70
2023-07-27T08:07:33.901Z,21.80
2023-07-27T08:10:03.896Z,21.80
2023-07-27T08:12:32.643Z,21.90
2023-07-27T08:15:01.192Z,21.70
2023-07-27T08:17:30.563Z,21.60
2023-07-27T08:20:00.511Z,21.60
2023-07-27T08:22:29.095Z,21.60
2023-07-27T08:25:10.528Z,21.60
2023-07-27T08:27:46.215Z,21.30
2023-07-27T08:30:14.768Z,21.20
2023-07-27T08:32:43.368Z,21.30
2023-07-27T08:35:13.388Z,21.40
2023-07-27T08:37:41.661Z,21.60
2023-07-27T08:40:11.246Z,21.70
2023-07-27T08:42:40.288Z,21.50
2023-07-27T08:45:09.542Z,21.80
2023-07-27T08:47:38.610Z,21.60
2023-07-27T08:50:08.339Z,21.60
2023-07-27T08:52:38.110Z,21.20
2023-07-27T08:55:08.628Z,21.40
2023-07-27T08:57:37.244Z,21.60
2023-07-27T09:00:08.885Z,21.70
2023-07-27T09:02:40.198Z,21.60
2023-07-27T09:05:10.427Z,21.70
2023-07-27T09:07:40.143Z,21.60
2023-07-27T09:10:10.317Z,21.80
2023-07-27T09:12:39.096Z,21.50
2023-07-27T09:15:15.081Z,21.80
2023-07-27T09:17:44.241Z,21.80
2023-07-27T09:20:14.273Z,21.90
2023-07-27T09:22:47.443Z,21.80
2023-07-27T09:25:18.150Z,21.90
2023-07-27T09:27:46.762Z,21.90
2023-07-27T09:30:18.275Z,21.80
2023-07-27T09:32:48.525Z,21.70
2023-07-27T09:35:20.139Z,21.90
2023-07-27T09:37:52.995Z,21.90
2023-07-27T09:40:22.980Z,22.00
2023-07-27T09:42:51.949Z,21.90
2023-07-27T09:45:22.038Z,21.90
2023-07-27T09:47:53.451Z,21.90
2023-07-27T09:50:23.537Z,21.90
2023-07-27T09:52:53.547Z,21.60
2023-07-27T09:55:23.452Z,21.70
2023-07-27T09:57:53.556Z,21.70
2023-07-27T10:00:22.292Z,21.80
2023-07-27T10:02:51.030Z,22.00
2023-07-27T10:05:19.737Z,22.00
2023-07-27T10:07:54.754Z,22.00
2023-07-27T10:10:36.496Z,22.00
2023-07-27T10:13:08.382Z,22.00
2023-07-27T10:15:42.621Z,22.10
2023-07-27T10:18:14.763Z,22.20
2023-07-27T10:20:43.575Z,22.50
2023-07-27T10:23:13.842Z,22.50
2023-07-27T10:26:11.448Z,22.40
2023-07-27T10:28:42.080Z,22.50
2023-07-27T10:31:25.643Z,22.60
2023-07-27T10:34:23.955Z,22.20
2023-07-27T10:36:58.451Z,22.20
2023-07-27T10:39:29.925Z,22.40
2023-07-27T10:42:07.209Z,22.40
2023-07-27T10:44:51.123Z,22.40
2023-07-27T10:47:25.579Z,22.40
2023-07-27T10:49:55.151Z,22.30
2023-07-27T10:52:25.320Z,22.20
2023-07-27T10:54:54.982Z,22.40
2023-07-27T10:57:25.962Z,22.40
2023-07-27T10:59:54.915Z,22.40
2023-07-27T11:02:24.608Z,22.50
2023-07-27T11:04:54.414Z,22.40
2023-07-27T11:07:30.533Z,22.40
2023-07-27T11:09:59.433Z,22.50
2023-07-27T11:12:29.796Z,22.40
2023-07-27T11:15:15.306Z,22.50
2023-07-27T11:17:43.894Z,22.30
2023-07-27T11:20:14.355Z,22.40
2023-07-27T11:22:44.565Z,22.50
2023-07-27T11:25:13.794Z,22.60
2023-07-27T11:27:43.997Z,22.50
2023-07-27T11:30:18.759Z,22.50
2023-07-27T11:32:59.095Z,22.40
2023-07-27T11:35:27.729Z,22.60
2023-07-27T11:37:56.243Z,22.50
2023-07-27T11:40:25.132Z,22.50
2023-07-27T11:42:55.202Z,22.40
2023-07-27T11:45:23.663Z,22.40
2023-07-27T11:47:54.743Z,22.50
2023-07-27T11:50:23.510Z,22.50
2023-07-27T11:52:58.751Z,22.50
2023-07-27T11:55:27.703Z,22.50
2023-07-27T11:57:57.450Z,22.50
2023-07-27T12:00:25.987Z,22.50
2023-07-27T12:02:59.960Z,22.60
2023-07-27T12:05:33.101Z,22.60
2023-07-27T12:10:33.126Z,22.40
2023-07-27T12:15:37.849Z,22.60
2023-07-27T12:18:07.647Z,22.60
2023-07-27T12:25:40.699Z,22.60
2023-07-27T12:30:43.846Z,22.80
2023-07-27T12:33:12.760Z,22.30
2023-07-27T12:35:41.309Z,22.60
2023-07-27T12:43:14.318Z,22.60
2023-07-27T12:45:42.859Z,22.60
2023-07-27T12:48:11.440Z,22.70
2023-07-27T12:50:42.253Z,22.60
2023-07-27T12:53:11.051Z,22.70
2023-07-27T12:55:39.527Z,22.60
2023-07-27T12:58:08.002Z,22.60
2023-07-27T13:00:37.729Z,22.30
2023-07-27T13:03:06.881Z,22.50
2023-07-27T13:05:35.354Z,22.60
2023-07-27T13:08:03.783Z,22.40
2023-07-27T13:10:32.205Z,22.40
2023-07-27T13:13:00.702Z,22.50
2023-07-27T13:15:29.322Z,22.40
2023-07-27T13:18:04.431Z,22.40
2023-07-27T13:20:34.996Z,22.40
2023-07-27T13:23:03.705Z,22.40
2023-07-27T13:25:32.527Z,22.50
2023-07-27T13:28:01.017Z,22.40
2023-07-27T13:30:30.380Z,22.40
2023-07-27T13:33:01.054Z,22.50
2023-07-27T13:35:29.518Z,22.40
2023-07-27T13:37:58.249Z,22.30
2023-07-27T13:40:26.732Z,22.30
2023-07-27T13:42:55.673Z,22.60
2023-07-27T13:45:24.937Z,22.60
2023-07-27T13:48:06.865Z,22.60
2023-07-27T13:50:39.285Z,22.60
2023-07-27T13:53:09.955Z,22.60
2023-07-27T13:55:38.457Z,22.60
2023-07-27T13:58:06.951Z,22.60
2023-07-27T14:00:35.538Z,22.60
2023-07-27T14:03:04.413Z,22.40
2023-07-27T14:05:33.114Z,22.40
2023-07-27T14:08:02.881Z,22.40
2023-07-27T14:10:31.437Z,22.50
2023-07-27T14:12:59.997Z,22.50
2023-07-27T14:15:28.389Z,22.50
2023-07-27T14:17:56.875Z,22.40
2023-07-27T14:20:25.408Z,22.40
2023-07-27T14:22:54.496Z,22.40
2023-07-27T14:25:24.222Z,22.10
2023-07-27T14:30:24.245Z,22.40
2023-07-27T14:32:52.947Z,22.40
2023-07-27T14:35:24.233Z,22.50
2023-07-27T14:37:54.535Z,22.60
2023-07-27T14:42:56.252Z,22.60
2023-07-27T14:45:25.256Z,22.50
2023-07-27T14:47:53.748Z,22.60
2023-07-27T14:53:07.437Z,22.60
2023-07-27T14:55:37.087Z,22.60
2023-07-27T14:58:05.654Z,22.60
2023-07-27T15:00:35.809Z,22.60
2023-07-27T15:03:06.253Z,22.70
2023-07-27T15:05:35.771Z,22.60
2023-07-27T15:08:05.625Z,22.60
2023-07-27T15:10:37.903Z,22.50
2023-07-27T15:13:08.960Z,22.50
2023-07-27T15:15:38.104Z,22.50
2023-07-27T15:18:07.201Z,22.50
2023-07-27T15:20:41.407Z,22.40
2023-07-27T15:23:10.523Z,22.40
2023-07-27T15:25:38.939Z,22.50
2023-07-27T15:28:08.849Z,22.50
2023-07-27T15:30:37.493Z,22.50
2023-07-27T15:33:06.252Z,22.50
2023-07-27T15:35:35.544Z,22.50
2023-07-27T15:38:04.409Z,22.40
2023-07-27T15:40:32.899Z,22.40
2023-07-27T15:43:02.262Z,22.50
2023-07-27T15:45:31.892Z,22.50
2023-07-27T15:48:00.361Z,22.50
2023-07-27T15:50:28.868Z,22.60
2023-07-27T15:52:57.544Z,22.70
2023-07-27T15:55:26.116Z,22.60
2023-07-27T15:57:54.700Z,22.60
2023-07-27T16:00:23.424Z,22.70
2023-07-27T16:02:53.416Z,22.50
2023-07-27T16:05:23.623Z,22.70
2023-07-27T16:07:52.144Z,22.70
2023-07-27T16:10:20.579Z,22.50
2023-07-27T16:12:49.370Z,22.30
2023-07-27T16:15:18.575Z,22.60
2023-07-27T16:17:47.081Z,22.60
2023-07-27T16:20:16.875Z,22.40
2023-07-27T16:22:45.562Z,22.60
2023-07-27T16:25:14.186Z,22.30
2023-07-27T16:27:42.730Z,22.50
2023-07-27T16:30:11.699Z,22.40
2023-07-27T16:32:40.166Z,22.50
2023-07-27T16:35:10.330Z,22.30
2023-07-27T16:37:40.139Z,22.70
2023-07-27T16:40:09.486Z,22.80
2023-07-27T16:42:38.046Z,22.80
2023-07-27T16:45:07.380Z,22.90
2023-07-27T16:47:35.810Z,22.90
2023-07-27T16:50:04.458Z,22.90
2023-07-27T16:52:32.928Z,22.70
2023-07-27T16:55:03.228Z,23.00
2023-07-27T16:57:31.749Z,23.30
2023-07-27T17:00:00.170Z,23.20
2023-07-27T17:02:28.671Z,23.30
2023-07-27T17:04:57.584Z,23.30
2023-07-27T17:07:25.860Z,23.20
2023-07-27T17:09:54.458Z,23.20
2023-07-27T17:12:24.283Z,23.30
2023-07-27T17:14:52.922Z,22.90
2023-07-27T17:17:21.428Z,23.00
2023-07-27T17:19:49.760Z,23.20
2023-07-27T17:22:18.273Z,23.10
2023-07-27T17:24:46.951Z,23.20
2023-07-27T17:27:15.398Z,23.10
2023-07-27T17:29:46.117Z,23.20
2023-07-27T17:32:15.879Z,23.10
2023-07-27T17:34:44.476Z,23.10
2023-07-27T17:37:12.978Z,23.10
2023-07-27T17:39:41.205Z,23.10
2023-07-27T17:42:10.094Z,23.00
2023-07-27T17:44:38.942Z,22.90
2023-07-27T17:47:09.026Z,23.10
2023-07-27T17:49:37.526Z,23.10
2023-07-27T17:52:07.004Z,23.20
2023-07-27T17:54:35.600Z,23.20
2023-07-27T17:57:04.021Z,23.00
2023-07-27T17:59:32.427Z,23.10
2023-07-27T18:02:00.776Z,22.90
2023-07-27T18:04:30.596Z,23.00
2023-07-27T18:06:59.045Z,23.00
2023-07-27T18:09:27.420Z,23.10
2023-07-27T18:11:55.724Z,23.10
2023-07-27T18:14:24.241Z,23.20
2023-07-27T18:16:52.688Z,23.10
2023-07-27T18:19:21.146Z,23.10
2023-07-27T18:21:50.773Z,23.20
2023-07-27T18:24:28.242Z,23.20
2023-07-27T18:26:58.041Z,23.20
2023-07-27T18:29:26.642Z,23.30
2023-07-27T18:31:55.306Z,22.70
2023-07-27T18:34:23.803Z,22.50
2023-07-27T18:36:53.805Z,22.30
2023-07-27T18:39:22.141Z,22.00
2023-07-27T18:41:51.850Z,22.00
2023-07-27T18:44:20.703Z,21.80
2023-07-27T18:46:49.165Z,21.90
2023-07-27T18:49:17.580Z,21.90
2023-07-27T18:51:46.166Z,22.00
2023-07-27T18:54:15.871Z,21.80
2023-07-27T18:56:44.288Z,21.50
2023-07-27T18:59:12.719Z,21.40
2023-07-27T19:01:41.322Z,21.40
2023-07-27T19:04:10.215Z,21.60
2023-07-27T19:06:38.905Z,21.60
2023-07-27T19:09:07.755Z,21.50
2023-07-27T19:11:37.364Z,21.60
2023-07-27T19:14:05.822Z,21.60
2023-07-27T19:16:34.393Z,21.50
2023-07-27T19:19:02.980Z,21.30
2023-07-27T19:21:31.420Z,21.20
2023-07-27T19:24:01.461Z,21.10
2023-07-27T19:26:30.862Z,21.20
2023-07-27T19:29:00.868Z,21.00
2023-07-27T19:31:29.667Z,20.90
2023-07-27T19:33:58.182Z,20.80
2023-07-27T19:36:28.585Z,20.70
2023-07-27T19:38:58.476Z,21.10
2023-07-27T19:41:27.007Z,21.50
2023-07-27T19:43:55.892Z,21.70
2023-07-27T19:46:25.757Z,21.90
2023-07-27T19:48:54.690Z,21.80
2023-07-27T19:51:23.429Z,21.80
2023-07-27T19:53:51.782Z,21.80
2023-07-27T19:56:20.355Z,22.00
2023-07-27T19:58:49.292Z,22.30
2023-07-27T20:01:18.312Z,22.30
2023-07-27T20:03:49.492Z,22.30
2023-07-27T20:06:18.727Z,22.20
2023-07-27T20:08:49.760Z,22.20
2023-07-27T20:11:18.700Z,22.30
2023-07-27T20:13:47.419Z,22.40
2023-07-27T20:16:16.327Z,22.40
2023-07-27T20:18:46.631Z,22.50
2023-07-27T20:21:16.816Z,22.60
2023-07-27T20:23:45.682Z,22.60
2023-07-27T20:26:14.170Z,22.50
2023-07-27T20:28:42.683Z,22.50
2023-07-27T20:31:11.155Z,22.50
2023-07-27T20:33:40.079Z,22.50
2023-07-27T20:36:08.909Z,22.60
2023-07-27T20:38:39.505Z,22.50
2023-07-27T20:41:08.915Z,22.60
2023-07-27T20:43:37.704Z,22.70
2023-07-27T20:46:06.202Z,22.60
2023-07-27T20:48:37.065Z,22.60
2023-07-27T20:51:06.878Z,22.30
2023-07-27T20:53:35.926Z,22.30
2023-07-27T20:56:11.981Z,22.30
2023-07-27T20:58:40.599Z,22.20
2023-07-27T21:01:09.198Z,22.30
2023-07-27T21:03:38.094Z,22.20
2023-07-27T21:06:06.807Z,22.10
2023-07-27T21:08:36.930Z,22.10
2023-07-27T21:11:09.603Z,22.20
2023-07-27T21:13:39.067Z,22.40
2023-07-27T21:16:09.033Z,22.20
2023-07-27T21:18:38.076Z,22.20
2023-07-27T21:21:14.819Z,22.10
2023-07-27T21:23:43.416Z,22.20
2023-07-27T21:26:13.395Z,22.30
2023-07-27T21:28:42.040Z,22.40
2023-07-27T21:31:10.414Z,22.50
2023-07-27T21:33:39.186Z,22.50
2023-07-27T21:36:07.779Z,22.50
2023-07-27T21:38:36.317Z,22.60
2023-07-27T21:41:04.758Z,22.60
2023-07-27T21:43:34.936Z,22.50
2023-07-27T21:46:03.590Z,22.50
2023-07-27T21:48:32.041Z,22.30
2023-07-27T21:51:00.727Z,22.10
2023-07-27T21:53:29.253Z,22.10
2023-07-27T21:55:57.717Z,22.00
2023-07-27T21:58:26.222Z,21.80
2023-07-27T22:00:56.116Z,21.80
2023-07-27T22:03:24.989Z,21.90
2023-07-27T22:05:53.401Z,22.00
2023-07-27T22:08:22.055Z,21.80
2023-07-27T22:10:50.406Z,21.80
2023-07-27T22:13:18.802Z,21.80
2023-07-27T22:15:47.400Z,21.80
2023-07-27T22:18:17.324Z,21.90
2023-07-27T22:20:46.073Z,22.20
2023-07-27T22:23:15.723Z,22.20
2023-07-27T22:25:44.909Z,22.10
2023-07-27T22:28:13.842Z,21.90
2023-07-27T22:30:47.103Z,21.90
2023-07-27T22:33:17.155Z,22.10
2023-07-27T22:35:47.101Z,22.20
2023-07-27T22:38:16.378Z,22.20
2023-07-27T22:40:54.852Z,22.00
2023-07-27T22:43:23.620Z,22.00
2023-07-27T22:45:52.959Z,21.90
2023-07-27T22:48:23.232Z,21.90
2023-07-27T22:50:51.933Z,21.90
2023-07-27T22:53:20.539Z,21.90
2023-07-27T22:55:51.187Z,22.00
2023-07-27T22:58:19.718Z,21.90
2023-07-27T23:00:48.436Z,22.00
2023-07-27T23:03:17.306Z,21.90
2023-07-27T23:05:46.944Z,21.90
2023-07-27T23:08:15.370Z,22.00
2023-07-27T23:10:43.895Z,21.70
2023-07-27T23:13:12.460Z,21.60
2023-07-27T23:15:41.139Z,21.60
2023-07-27T23:18:09.579Z,21.60
2023-07-27T23:20:37.982Z,21.60
2023-07-27T23:23:08.036Z,21.50
2023-07-27T23:25:36.466Z,21.70
2023-07-27T23:28:05.072Z,21.60
2023-07-27T23:30:33.970Z,21.40
2023-07-27T23:33:02.571Z,21.40
2023-07-27T23:35:31.149Z,21.50
2023-07-27T23:37:59.639Z,21.40
2023-07-27T23:40:29.265Z,21.50
2023-07-27T23:42:58.108Z,21.70
2023-07-27T23:45:26.651Z,21.70
2023-07-27T23:47:55.215Z,21.60
2023-07-27T23:50:23.881Z,21.40
2023-07-27T23:52:52.292Z,21.50
2023-07-27T23:55:20.745Z,21.50
2023-07-27T23:57:50.509Z,21.50
