createdAt,value
2019-03-30T00:29:48.727Z,99.90
2019-03-30T00:59:52.371Z,99.90
2019-03-30T01:29:55.941Z,99.90
2019-03-30T01:59:59.570Z,99.90
2019-03-30T02:30:03.889Z,99.90
2019-03-30T03:00:10.349Z,99.90
2019-03-30T03:30:14.524Z,99.90
2019-03-30T04:00:18.232Z,99.90
2019-03-30T04:30:21.917Z,99.90
2019-03-30T05:00:25.656Z,99.90
2019-03-30T05:30:29.360Z,99.90
2019-03-30T06:00:33.714Z,99.90
2019-03-30T06:30:37.319Z,99.90
2019-03-30T07:00:42.004Z,99.90
2019-03-30T07:30:45.995Z,99.90
2019-03-30T08:00:49.894Z,99.90
2019-03-30T08:30:54.197Z,99.90
2019-03-30T09:00:57.879Z,98.50
2019-03-30T09:31:01.615Z,95.50
2019-03-30T10:01:05.328Z,96.00
2019-03-30T10:31:08.936Z,93.10
2019-03-30T11:01:12.513Z,82.10
2019-03-30T11:31:16.200Z,77.00
2019-03-30T12:01:21.802Z,58.80
2019-03-30T12:31:25.244Z,63.60
2019-03-30T13:01:28.964Z,57.30
2019-03-30T13:31:32.600Z,47.90
2019-03-30T14:01:36.270Z,53.30
2019-03-30T14:31:39.862Z,42.40
2019-03-30T15:01:43.543Z,39.10
2019-03-30T15:31:47.192Z,42.00
2019-03-30T16:01:50.802Z,44.70
2019-03-30T16:31:54.451Z,41.70
2019-03-30T17:01:58.066Z,54.20
2019-03-30T17:32:01.743Z,68.20
2019-03-30T18:02:07.756Z,67.20
2019-03-30T18:32:11.612Z,76.90
2019-03-30T19:02:15.213Z,88.50
2019-03-30T19:32:18.795Z,88.10
2019-03-30T20:02:22.463Z,91.20
2019-03-30T20:32:26.071Z,96.70
2019-03-30T21:30:02.333Z,98.10
2019-03-30T22:00:11.130Z,99.90
2019-03-30T22:30:24.639Z,99.90
2019-03-30T23:00:39.133Z,99.90
2019-03-30T23:30:53.558Z,99.90
