createdAt,value
2018-01-04T00:00:54.963Z,13.83
2018-01-04T00:03:23.248Z,10.10
2018-01-04T00:05:51.580Z,6.30
2018-01-04T00:08:19.887Z,7.93
2018-01-04T00:10:48.167Z,17.13
2018-01-04T00:15:50.045Z,15.10
2018-01-04T00:18:18.300Z,14.10
2018-01-04T00:20:46.596Z,13.93
2018-01-04T00:23:14.871Z,9.60
2018-01-04T00:25:43.199Z,12.00
2018-01-04T00:30:45.097Z,14.67
2018-01-04T00:33:13.342Z,10.43
2018-01-04T00:35:41.664Z,16.02
2018-01-04T00:40:49.422Z,11.98
2018-01-04T00:43:17.724Z,8.07
2018-01-04T00:45:52.079Z,14.23
2018-01-04T00:48:20.350Z,17.73
2018-01-04T00:50:48.624Z,16.37
2018-01-04T00:53:16.930Z,15.15
2018-01-04T00:55:45.195Z,15.73
2018-01-04T00:58:13.530Z,13.93
2018-01-04T01:00:41.776Z,17.47
2018-01-04T01:03:10.070Z,13.10
2018-01-04T01:05:38.379Z,13.07
2018-01-04T01:08:06.666Z,14.70
2018-01-04T01:10:34.953Z,10.13
2018-01-04T01:13:03.295Z,15.10
2018-01-04T01:15:31.568Z,15.43
2018-01-04T01:17:59.869Z,17.57
2018-01-04T01:20:28.147Z,10.77
2018-01-04T01:22:56.442Z,13.00
2018-01-04T01:25:24.888Z,14.60
2018-01-04T01:27:53.187Z,20.97
2018-01-04T01:30:21.476Z,15.32
2018-01-04T01:32:49.782Z,24.10
2018-01-04T01:35:18.056Z,13.93
2018-01-04T01:37:46.372Z,14.37
2018-01-04T01:40:14.690Z,12.30
2018-01-04T01:42:42.954Z,16.63
2018-01-04T01:45:11.243Z,23.95
2018-01-04T01:47:39.512Z,24.57
2018-01-04T01:50:07.823Z,20.30
2018-01-04T01:52:36.527Z,17.40
2018-01-04T01:55:05.086Z,23.13
2018-01-04T01:57:33.340Z,19.07
2018-01-04T02:00:01.711Z,13.93
2018-01-04T02:02:29.969Z,17.83
2018-01-04T02:04:58.271Z,14.15
2018-01-04T02:07:26.602Z,17.40
2018-01-04T02:09:54.888Z,14.10
2018-01-04T02:12:23.156Z,26.17
2018-01-04T02:14:51.476Z,24.90
2018-01-04T02:17:19.758Z,20.65
2018-01-04T02:19:59.805Z,17.27
2018-01-04T02:22:39.868Z,11.57
2018-01-04T02:25:19.782Z,17.57
2018-01-04T02:27:59.687Z,15.57
2018-01-04T02:33:45.037Z,18.80
2018-01-04T02:36:26.662Z,16.00
2018-01-04T02:39:06.799Z,23.03
2018-01-04T02:41:46.822Z,20.23
2018-01-04T02:44:26.911Z,22.93
2018-01-04T02:46:55.595Z,23.00
2018-01-04T02:49:23.869Z,12.30
2018-01-04T02:51:52.181Z,28.73
2018-01-04T02:54:20.447Z,13.63
2018-01-04T02:56:48.743Z,25.40
2018-01-04T02:59:17.054Z,22.35
2018-01-04T03:01:45.355Z,17.00
2018-01-04T03:06:53.045Z,16.67
2018-01-04T03:09:21.339Z,12.97
2018-01-04T03:11:49.664Z,12.80
2018-01-04T03:14:17.908Z,12.53
2018-01-04T03:16:46.183Z,8.83
2018-01-04T03:19:14.481Z,11.82
2018-01-04T03:21:48.476Z,10.88
2018-01-04T03:24:16.790Z,15.70
2018-01-04T03:26:50.558Z,19.60
2018-01-04T03:29:27.163Z,15.90
2018-01-04T03:32:00.997Z,14.67
2018-01-04T03:34:34.916Z,7.27
2018-01-04T03:37:08.836Z,13.43
2018-01-04T03:39:37.145Z,12.33
2018-01-04T03:42:10.939Z,16.93
2018-01-04T03:44:44.756Z,11.13
2018-01-04T03:50:23.779Z,8.20
2018-01-04T03:52:52.054Z,13.47
2018-01-04T03:55:25.804Z,13.20
2018-01-04T03:57:54.107Z,5.13
2018-01-04T04:00:28.123Z,6.00
2018-01-04T04:02:56.384Z,5.03
2018-01-04T04:05:30.230Z,8.10
2018-01-04T04:08:04.954Z,6.13
2018-01-04T04:10:33.239Z,6.53
2018-01-04T04:13:01.506Z,7.40
2018-01-04T04:15:30.456Z,9.73
2018-01-04T04:17:58.728Z,6.43
2018-01-04T04:20:27.013Z,7.17
2018-01-04T04:22:55.374Z,8.30
2018-01-04T04:25:23.697Z,9.73
2018-01-04T04:27:51.990Z,6.10
2018-01-04T04:30:20.255Z,9.50
2018-01-04T04:32:48.542Z,6.50
2018-01-04T04:35:16.802Z,8.15
2018-01-04T04:37:45.107Z,10.43
2018-01-04T04:40:13.411Z,11.00
2018-01-04T04:42:41.720Z,5.13
2018-01-04T04:45:09.968Z,7.00
2018-01-04T04:47:38.276Z,11.07
2018-01-04T04:50:06.568Z,3.87
2018-01-04T04:52:34.848Z,12.30
2018-01-04T04:55:03.204Z,11.97
2018-01-04T04:57:31.446Z,10.63
2018-01-04T04:59:59.754Z,6.90
2018-01-04T05:02:28.019Z,10.87
2018-01-04T05:04:56.316Z,12.30
2018-01-04T05:07:24.571Z,8.32
2018-01-04T05:09:52.861Z,7.23
2018-01-04T05:12:21.150Z,7.07
2018-01-04T05:14:49.432Z,7.47
2018-01-04T05:17:17.688Z,4.13
2018-01-04T05:19:45.980Z,11.20
2018-01-04T05:22:14.244Z,8.98
2018-01-04T05:24:42.534Z,5.57
2018-01-04T05:27:10.801Z,13.68
2018-01-04T05:29:39.091Z,5.93
2018-01-04T05:32:07.341Z,8.93
2018-01-04T05:34:35.625Z,8.98
2018-01-04T05:37:03.882Z,9.10
2018-01-04T05:39:32.180Z,11.93
2018-01-04T05:42:00.468Z,11.37
2018-01-04T05:44:28.727Z,6.00
2018-01-04T05:46:57.003Z,7.13
2018-01-04T05:49:25.274Z,6.40
2018-01-04T05:51:53.562Z,7.63
2018-01-04T05:54:21.838Z,7.68
2018-01-04T05:56:50.133Z,9.45
2018-01-04T05:59:18.422Z,8.98
2018-01-04T06:01:46.723Z,5.40
2018-01-04T06:04:14.998Z,9.93
2018-01-04T06:06:43.295Z,4.37
2018-01-04T06:09:11.588Z,2.67
2018-01-04T06:11:39.872Z,6.23
2018-01-04T06:14:08.124Z,6.55
2018-01-04T06:16:36.440Z,11.77
2018-01-04T06:19:05.421Z,5.80
2018-01-04T06:21:33.696Z,4.07
2018-01-04T06:24:02.763Z,4.93
2018-01-04T06:26:31.062Z,3.67
2018-01-04T06:29:00.081Z,6.93
2018-01-04T06:31:28.395Z,6.97
2018-01-04T06:33:57.568Z,10.13
2018-01-04T06:36:25.835Z,5.83
2018-01-04T06:38:54.150Z,6.77
2018-01-04T06:41:22.455Z,1.80
2018-01-04T06:43:50.740Z,3.27
2018-01-04T06:48:52.625Z,6.30
2018-01-04T06:51:20.901Z,1.40
2018-01-04T06:53:49.290Z,3.53
2018-01-04T06:56:17.566Z,2.13
2018-01-04T06:58:45.851Z,1.40
2018-01-04T07:01:14.192Z,2.00
2018-01-04T07:03:42.489Z,0.90
2018-01-04T07:06:10.774Z,8.67
2018-01-04T07:08:39.042Z,1.10
2018-01-04T07:11:07.327Z,3.43
2018-01-04T07:13:35.707Z,2.67
2018-01-04T07:16:04.801Z,3.40
2018-01-04T07:18:33.084Z,3.60
2018-01-04T07:21:01.367Z,8.03
2018-01-04T07:23:29.639Z,0.80
2018-01-04T07:25:58.186Z,6.07
2018-01-04T07:28:26.470Z,3.00
2018-01-04T07:30:54.796Z,2.10
2018-01-04T07:33:23.735Z,4.53
2018-01-04T07:35:52.008Z,2.30
2018-01-04T07:38:20.330Z,2.92
2018-01-04T07:40:48.698Z,0.80
2018-01-04T07:43:16.990Z,0.83
2018-01-04T07:45:45.264Z,2.50
2018-01-04T07:48:13.540Z,5.80
2018-01-04T07:50:41.809Z,5.77
2018-01-04T07:53:10.099Z,5.95
2018-01-04T07:55:38.360Z,5.00
2018-01-04T07:58:06.634Z,1.70
2018-01-04T08:00:34.923Z,2.97
2018-01-04T08:03:03.222Z,3.07
2018-01-04T08:05:31.480Z,3.00
2018-01-04T08:07:59.767Z,3.10
2018-01-04T08:10:28.033Z,1.03
2018-01-04T08:12:56.307Z,1.90
2018-01-04T08:15:24.633Z,1.62
2018-01-04T08:17:52.914Z,1.20
2018-01-04T08:20:21.220Z,3.42
2018-01-04T08:22:49.479Z,1.40
2018-01-04T08:25:17.755Z,3.77
2018-01-04T08:27:46.032Z,4.50
2018-01-04T08:30:14.299Z,1.17
2018-01-04T08:32:42.569Z,3.73
2018-01-04T08:35:10.863Z,3.33
2018-01-04T08:37:39.228Z,2.20
2018-01-04T08:40:07.502Z,2.87
2018-01-04T08:42:36.063Z,2.67
2018-01-04T08:45:04.768Z,1.83
2018-01-04T08:47:33.306Z,2.97
2018-01-04T08:50:01.564Z,1.53
2018-01-04T08:52:29.855Z,1.07
2018-01-04T08:54:58.124Z,3.07
2018-01-04T08:57:26.412Z,1.40
2018-01-04T08:59:54.669Z,3.10
2018-01-04T09:02:22.988Z,4.73
2018-01-04T09:04:51.243Z,2.90
2018-01-04T09:07:19.567Z,1.48
2018-01-04T09:09:47.843Z,1.70
2018-01-04T09:12:16.146Z,0.90
2018-01-04T09:14:44.716Z,3.00
2018-01-04T09:17:13.030Z,0.93
2018-01-04T09:19:41.361Z,0.80
2018-01-04T09:22:09.582Z,1.20
2018-01-04T09:24:37.896Z,0.80
2018-01-04T09:27:06.237Z,2.40
2018-01-04T09:29:34.528Z,0.80
2018-01-04T09:32:02.784Z,0.70
2018-01-04T09:34:31.108Z,0.70
2018-01-04T09:36:59.411Z,0.80
2018-01-04T09:39:27.723Z,0.80
2018-01-04T09:41:55.975Z,1.13
2018-01-04T09:44:24.261Z,1.10
2018-01-04T09:46:52.580Z,1.07
2018-01-04T09:49:20.853Z,0.80
2018-01-04T09:51:49.142Z,1.33
2018-01-04T09:54:17.452Z,1.03
2018-01-04T09:56:45.703Z,1.20
2018-01-04T09:59:13.966Z,1.15
2018-01-04T10:01:42.250Z,0.83
2018-01-04T10:04:10.520Z,1.27
2018-01-04T10:06:38.799Z,1.67
2018-01-04T10:09:07.093Z,1.00
2018-01-04T10:11:35.396Z,1.05
2018-01-04T10:14:03.647Z,1.10
2018-01-04T10:16:31.938Z,1.05
2018-01-04T10:19:00.203Z,2.60
2018-01-04T10:21:29.302Z,1.60
2018-01-04T10:23:57.722Z,2.90
2018-01-04T10:26:26.040Z,2.27
2018-01-04T10:28:54.530Z,1.17
2018-01-04T10:31:22.860Z,0.83
2018-01-04T10:33:51.486Z,0.93
2018-01-04T10:36:19.855Z,2.30
2018-01-04T10:38:48.148Z,1.30
2018-01-04T10:41:16.616Z,1.03
2018-01-04T10:43:45.648Z,1.47
2018-01-04T10:46:13.910Z,1.20
2018-01-04T10:48:42.291Z,0.83
2018-01-04T10:51:10.873Z,1.80
2018-01-04T10:53:39.155Z,2.40
2018-01-04T10:56:07.428Z,1.12
2018-01-04T10:58:35.727Z,0.80
2018-01-04T11:01:03.979Z,0.80
2018-01-04T11:03:32.280Z,1.87
2018-01-04T11:06:01.463Z,3.40
2018-01-04T11:08:29.758Z,1.23
2018-01-04T11:10:58.049Z,3.47
2018-01-04T11:13:26.340Z,4.80
2018-01-04T11:15:54.654Z,1.13
2018-01-04T11:18:22.940Z,6.00
2018-01-04T11:20:51.307Z,3.30
2018-01-04T11:23:19.583Z,1.13
2018-01-04T11:25:47.883Z,6.73
2018-01-04T11:28:16.150Z,1.25
2018-01-04T11:30:44.443Z,5.43
2018-01-04T11:33:12.776Z,0.70
2018-01-04T11:35:41.102Z,0.93
2018-01-04T11:38:09.423Z,1.40
2018-01-04T11:40:37.714Z,0.93
2018-01-04T11:43:06.022Z,0.90
2018-01-04T11:45:34.303Z,0.90
2018-01-04T11:48:02.677Z,1.10
2018-01-04T11:50:30.920Z,2.80
2018-01-04T11:52:59.368Z,2.17
2018-01-04T11:55:27.643Z,2.43
2018-01-04T11:57:55.970Z,1.27
2018-01-04T12:00:24.212Z,0.87
2018-01-04T12:02:52.498Z,0.83
2018-01-04T12:05:20.782Z,5.27
2018-01-04T12:07:49.053Z,1.10
2018-01-04T12:10:17.360Z,1.62
2018-01-04T12:12:45.693Z,4.00
2018-01-04T12:15:14.080Z,2.10
2018-01-04T12:17:42.411Z,3.60
2018-01-04T12:20:10.711Z,2.78
2018-01-04T12:22:38.986Z,5.83
2018-01-04T12:25:07.298Z,0.90
2018-01-04T12:27:35.586Z,1.00
2018-01-04T12:30:03.895Z,1.60
2018-01-04T12:32:32.224Z,1.42
2018-01-04T12:35:00.657Z,1.67
2018-01-04T12:37:28.949Z,2.43
2018-01-04T12:39:57.225Z,1.97
2018-01-04T12:42:25.556Z,1.13
2018-01-04T12:44:53.872Z,1.87
2018-01-04T12:47:22.183Z,1.33
2018-01-04T12:49:50.510Z,1.07
2018-01-04T12:52:18.840Z,0.97
2018-01-04T12:54:47.095Z,1.70
2018-01-04T12:57:15.422Z,1.75
2018-01-04T12:59:43.759Z,1.00
2018-01-04T13:02:12.328Z,2.00
2018-01-04T13:04:40.916Z,3.50
2018-01-04T13:07:09.183Z,1.20
2018-01-04T13:09:37.493Z,1.60
2018-01-04T13:12:05.753Z,1.60
2018-01-04T13:14:34.043Z,1.30
2018-01-04T13:17:02.639Z,1.62
2018-01-04T13:19:30.993Z,1.37
2018-01-04T13:21:59.260Z,1.43
2018-01-04T13:24:27.758Z,3.57
2018-01-04T13:26:56.265Z,3.70
2018-01-04T13:29:24.588Z,3.47
2018-01-04T13:31:52.866Z,1.27
2018-01-04T13:34:21.144Z,2.93
2018-01-04T13:36:49.437Z,1.60
2018-01-04T13:39:17.703Z,2.23
2018-01-04T13:41:45.998Z,1.70
2018-01-04T13:44:14.374Z,3.90
2018-01-04T13:46:42.820Z,3.90
2018-01-04T13:49:11.135Z,3.57
2018-01-04T13:51:39.478Z,3.33
2018-01-04T13:54:07.759Z,7.50
2018-01-04T13:56:36.055Z,4.53
2018-01-04T13:59:05.438Z,3.86
2018-01-04T14:01:33.734Z,2.90
2018-01-04T14:04:02.011Z,2.50
2018-01-04T14:06:30.315Z,1.97
2018-01-04T14:08:58.584Z,2.15
2018-01-04T14:11:27.662Z,2.63
2018-01-04T14:13:56.000Z,1.83
2018-01-04T14:16:24.443Z,1.93
2018-01-04T14:18:52.694Z,2.17
2018-01-04T14:21:21.003Z,1.30
2018-01-04T14:23:49.288Z,1.43
2018-01-04T14:26:17.587Z,1.60
2018-01-04T14:28:46.214Z,2.43
2018-01-04T14:31:14.568Z,1.53
2018-01-04T14:33:42.919Z,0.88
2018-01-04T14:36:11.380Z,2.55
2018-01-04T14:38:40.646Z,0.80
2018-01-04T14:41:08.893Z,1.35
2018-01-04T14:43:37.232Z,1.20
2018-01-04T14:46:05.500Z,0.90
2018-01-04T14:48:33.850Z,1.40
2018-01-04T14:51:02.148Z,0.93
2018-01-04T14:53:30.422Z,0.80
2018-01-04T14:55:58.711Z,1.40
2018-01-04T14:58:26.983Z,7.57
2018-01-04T15:00:55.300Z,1.37
2018-01-04T15:03:23.582Z,1.10
2018-01-04T15:05:51.900Z,2.40
2018-01-04T15:08:20.173Z,2.50
2018-01-04T15:10:48.629Z,1.03
2018-01-04T15:13:16.908Z,0.70
2018-01-04T15:15:45.259Z,0.77
2018-01-04T15:18:13.584Z,0.80
2018-01-04T15:20:41.872Z,2.30
2018-01-04T15:23:10.148Z,1.00
2018-01-04T15:25:38.463Z,1.07
2018-01-04T15:28:06.777Z,0.93
2018-01-04T15:30:35.056Z,0.80
2018-01-04T15:33:03.391Z,1.50
2018-01-04T15:35:31.646Z,0.90
2018-01-04T15:38:00.042Z,0.70
2018-01-04T15:40:28.319Z,0.77
2018-01-04T15:42:56.667Z,1.93
2018-01-04T15:45:24.946Z,1.07
2018-01-04T15:47:53.329Z,1.63
2018-01-04T15:50:21.604Z,1.20
2018-01-04T15:52:49.922Z,1.37
2018-01-04T15:55:18.239Z,1.67
2018-01-04T15:57:47.635Z,1.53
2018-01-04T16:00:16.013Z,2.00
2018-01-04T16:02:44.305Z,0.90
2018-01-04T16:05:12.581Z,1.08
2018-01-04T16:07:40.880Z,2.20
2018-01-04T16:10:10.145Z,2.10
2018-01-04T16:12:38.436Z,0.70
2018-01-04T16:15:06.830Z,1.40
2018-01-04T16:17:35.082Z,0.83
2018-01-04T16:20:04.520Z,1.08
2018-01-04T16:22:32.805Z,0.80
2018-01-04T16:25:01.102Z,0.80
2018-01-04T16:27:29.359Z,1.03
2018-01-04T16:29:57.643Z,0.80
2018-01-04T16:32:25.911Z,1.10
2018-01-04T16:34:54.211Z,1.10
2018-01-04T16:37:22.483Z,0.90
2018-01-04T16:39:51.722Z,0.90
2018-01-04T16:42:20.058Z,0.70
2018-01-04T16:44:48.348Z,1.25
2018-01-04T16:47:16.673Z,0.80
2018-01-04T16:49:44.936Z,1.00
2018-01-04T16:52:13.243Z,0.70
2018-01-04T16:54:41.513Z,1.00
2018-01-04T16:57:09.828Z,1.15
2018-01-04T16:59:38.303Z,2.27
2018-01-04T17:02:06.573Z,0.87
2018-01-04T17:04:34.872Z,1.00
2018-01-04T17:07:03.188Z,0.83
2018-01-04T17:12:06.042Z,1.27
2018-01-04T17:14:34.323Z,1.10
2018-01-04T17:17:02.644Z,1.00
2018-01-04T17:19:30.942Z,1.70
2018-01-04T17:21:59.216Z,1.87
2018-01-04T17:24:27.514Z,1.27
2018-01-04T17:26:55.816Z,1.30
2018-01-04T17:29:24.452Z,1.00
2018-01-04T17:31:52.741Z,4.90
2018-01-04T17:34:21.036Z,0.88
2018-01-04T17:36:49.494Z,1.23
2018-01-04T17:39:17.742Z,1.00
2018-01-04T17:41:46.072Z,1.10
2018-01-04T17:44:14.340Z,1.60
2018-01-04T17:46:42.660Z,2.00
2018-01-04T17:49:10.921Z,3.80
2018-01-04T17:51:39.221Z,3.07
2018-01-04T17:54:07.541Z,3.43
2018-01-04T17:56:36.718Z,1.90
2018-01-04T17:59:04.960Z,2.22
2018-01-04T18:01:33.291Z,5.60
2018-01-04T18:04:01.574Z,5.57
2018-01-04T18:06:29.860Z,5.93
2018-01-04T18:08:58.134Z,2.30
2018-01-04T18:11:26.679Z,1.53
2018-01-04T18:13:54.959Z,2.90
2018-01-04T18:16:23.272Z,2.40
2018-01-04T18:18:51.562Z,1.10
2018-01-04T18:21:20.612Z,1.37
2018-01-04T18:23:48.984Z,0.80
2018-01-04T18:26:17.232Z,2.30
2018-01-04T18:28:45.505Z,2.57
2018-01-04T18:31:13.778Z,1.60
2018-01-04T18:33:42.087Z,1.87
2018-01-04T18:36:10.358Z,1.23
2018-01-04T18:38:39.173Z,4.13
2018-01-04T18:41:07.452Z,4.40
2018-01-04T18:43:35.774Z,2.70
2018-01-04T18:46:04.855Z,1.70
2018-01-04T18:48:33.185Z,2.70
2018-01-04T18:51:01.425Z,2.23
2018-01-04T18:53:29.734Z,4.03
2018-01-04T18:55:58.156Z,1.60
2018-01-04T18:58:27.154Z,1.47
2018-01-04T19:00:56.675Z,1.00
2018-01-04T19:03:24.947Z,1.20
2018-01-04T19:05:53.255Z,1.60
2018-01-04T19:08:21.552Z,1.12
2018-01-04T19:10:49.872Z,2.10
2018-01-04T19:13:18.155Z,1.87
2018-01-04T19:15:46.475Z,3.00
2018-01-04T19:18:14.786Z,1.70
2018-01-04T19:20:43.080Z,3.80
2018-01-04T19:23:11.375Z,2.60
2018-01-04T19:25:39.672Z,3.70
2018-01-04T19:28:07.973Z,1.17
2018-01-04T19:30:36.289Z,1.00
2018-01-04T19:33:04.568Z,2.47
2018-01-04T19:35:32.847Z,1.10
2018-01-04T19:38:01.524Z,2.07
2018-01-04T19:40:29.792Z,3.83
2018-01-04T19:42:58.612Z,3.83
2018-01-04T19:45:26.991Z,2.30
2018-01-04T19:47:55.282Z,9.02
2018-01-04T19:50:23.615Z,10.67
2018-01-04T19:52:51.909Z,5.27
2018-01-04T19:55:20.194Z,11.25
2018-01-04T19:57:48.492Z,13.50
2018-01-04T20:00:16.783Z,7.45
2018-01-04T20:02:45.083Z,12.70
2018-01-04T20:05:13.397Z,7.63
2018-01-04T20:07:41.678Z,9.00
2018-01-04T20:10:10.160Z,16.77
2018-01-04T20:12:38.417Z,9.73
2018-01-04T20:15:06.705Z,15.40
2018-01-04T20:17:34.981Z,13.90
2018-01-04T20:20:03.849Z,8.77
2018-01-04T20:22:32.384Z,11.40
2018-01-04T20:25:00.715Z,11.57
2018-01-04T20:27:28.988Z,13.30
2018-01-04T20:29:57.325Z,6.53
2018-01-04T20:32:25.552Z,8.53
2018-01-04T20:34:54.175Z,11.30
2018-01-04T20:37:22.441Z,6.72
2018-01-04T20:39:50.764Z,10.30
2018-01-04T20:42:19.060Z,6.47
2018-01-04T20:44:47.370Z,10.43
2018-01-04T20:47:15.640Z,7.15
2018-01-04T20:49:43.899Z,8.90
2018-01-04T20:52:12.219Z,15.90
2018-01-04T20:54:40.499Z,9.70
2018-01-04T20:57:08.794Z,11.00
2018-01-04T20:59:37.084Z,6.83
2018-01-04T21:02:05.591Z,12.87
2018-01-04T21:04:33.875Z,6.00
2018-01-04T21:07:02.196Z,9.53
2018-01-04T21:09:30.487Z,8.03
2018-01-04T21:11:58.794Z,14.60
2018-01-04T21:14:27.117Z,13.77
2018-01-04T21:16:55.404Z,12.00
2018-01-04T21:19:23.764Z,36.87
2018-01-04T21:21:52.043Z,11.77
2018-01-04T21:24:20.375Z,14.90
2018-01-04T21:26:48.658Z,12.47
2018-01-04T21:29:16.975Z,16.40
2018-01-04T21:31:45.222Z,15.80
2018-01-04T21:34:13.534Z,12.43
2018-01-04T21:36:41.804Z,24.27
2018-01-04T21:39:10.120Z,13.73
2018-01-04T21:41:38.388Z,17.57
2018-01-04T21:44:06.808Z,14.40
2018-01-04T21:46:35.084Z,11.63
2018-01-04T21:49:03.398Z,15.80
2018-01-04T21:51:31.666Z,16.40
2018-01-04T21:53:59.959Z,15.60
2018-01-04T21:56:28.272Z,20.00
2018-01-04T21:58:56.535Z,11.30
2018-01-04T22:01:24.847Z,11.30
2018-01-04T22:03:53.115Z,22.27
2018-01-04T22:06:21.457Z,16.70
2018-01-04T22:08:49.733Z,19.40
2018-01-04T22:11:18.024Z,9.17
2018-01-04T22:13:46.329Z,18.63
2018-01-04T22:16:14.593Z,12.43
2018-01-04T22:18:42.855Z,23.00
2018-01-04T22:21:11.232Z,14.43
2018-01-04T22:23:39.527Z,11.98
2018-01-04T22:26:07.783Z,18.97
2018-01-04T22:28:36.148Z,18.07
2018-01-04T22:31:04.408Z,15.73
2018-01-04T22:33:32.723Z,14.30
2018-01-04T22:36:00.995Z,16.30
2018-01-04T22:38:29.306Z,17.97
2018-01-04T22:40:57.572Z,20.33
2018-01-04T22:43:25.904Z,13.20
2018-01-04T22:45:54.179Z,19.20
2018-01-04T22:48:22.536Z,18.87
2018-01-04T22:50:50.832Z,12.93
2018-01-04T22:53:19.131Z,11.97
2018-01-04T22:55:47.404Z,15.97
2018-01-04T22:58:15.702Z,16.12
2018-01-04T23:00:48.901Z,15.13
2018-01-04T23:03:17.209Z,21.35
2018-01-04T23:05:45.536Z,17.70
2018-01-04T23:08:13.797Z,14.43
2018-01-04T23:10:42.096Z,17.90
2018-01-04T23:13:10.363Z,17.58
2018-01-04T23:15:38.666Z,15.00
2018-01-04T23:18:06.939Z,14.37
2018-01-04T23:20:35.268Z,12.83
2018-01-04T23:23:03.573Z,12.03
2018-01-04T23:25:31.929Z,22.00
2018-01-04T23:28:00.226Z,13.93
2018-01-04T23:30:28.507Z,14.63
2018-01-04T23:32:56.787Z,8.77
2018-01-04T23:35:25.056Z,10.27
2018-01-04T23:37:53.712Z,16.57
2018-01-04T23:40:21.983Z,12.97
2018-01-04T23:42:50.296Z,15.38
2018-01-04T23:45:18.575Z,11.17
2018-01-04T23:47:46.867Z,11.00
2018-01-04T23:50:15.339Z,16.97
2018-01-04T23:52:43.631Z,10.57
2018-01-04T23:55:11.903Z,14.90
2018-01-04T23:57:40.695Z,12.13
