createdAt,value
2022-11-07T00:00:27.999Z,99699.34
2022-11-07T00:02:54.884Z,99697.97
2022-11-07T00:05:22.176Z,99696.16
2022-11-07T00:07:48.814Z,99702.28
2022-11-07T00:10:15.628Z,99710.81
2022-11-07T00:12:42.241Z,99708.94
2022-11-07T00:15:09.233Z,99687.28
2022-11-07T00:17:35.846Z,99710.94
2022-11-07T00:20:02.466Z,99700.56
2022-11-07T00:22:29.042Z,99692.78
2022-11-07T00:24:55.635Z,99696.53
2022-11-07T00:27:22.319Z,99696.72
2022-11-07T00:29:48.935Z,99697.44
2022-11-07T00:32:15.522Z,99692.22
2022-11-07T00:34:42.291Z,99682.72
2022-11-07T00:37:08.899Z,99716.31
2022-11-07T00:39:35.456Z,99712.97
2022-11-07T00:42:02.123Z,99724.75
2022-11-07T00:44:28.694Z,99719.59
2022-11-07T00:46:55.294Z,99711.41
2022-11-07T00:49:21.885Z,99651.03
2022-11-07T00:51:48.785Z,99702.47
2022-11-07T00:54:15.449Z,99722.22
2022-11-07T00:56:42.203Z,99647.84
2022-11-07T00:59:09.197Z,99726.28
2022-11-07T01:01:36.164Z,99732.16
2022-11-07T01:04:21.782Z,99729.13
2022-11-07T01:06:48.498Z,99710.69
2022-11-07T01:09:18.515Z,99738.53
2022-11-07T01:11:45.900Z,99726.13
2022-11-07T01:14:14.449Z,99720.56
2022-11-07T01:16:41.874Z,99713.34
2022-11-07T01:19:08.942Z,99734.06
2022-11-07T01:21:40.900Z,99699.16
2022-11-07T01:24:09.257Z,99731.69
2022-11-07T01:26:37.293Z,99736.25
2022-11-07T01:29:04.402Z,99735.88
2022-11-07T01:31:33.598Z,99724.94
2022-11-07T01:34:00.720Z,99686.66
2022-11-07T01:36:27.892Z,99725.56
2022-11-07T01:38:54.711Z,99736.34
2022-11-07T01:41:30.926Z,99728.31
2022-11-07T01:44:02.241Z,99739.81
2022-11-07T01:46:42.568Z,99735.16
2022-11-07T01:49:20.559Z,99726.13
2022-11-07T01:52:01.194Z,99737.69
2022-11-07T01:54:34.150Z,99734.88
2022-11-07T01:57:05.929Z,99709.22
2022-11-07T01:59:34.565Z,99739.81
2022-11-07T02:02:01.362Z,99726.47
2022-11-07T02:04:30.312Z,99690.78
2022-11-07T02:07:02.873Z,99733.28
2022-11-07T02:09:29.977Z,99737.41
2022-11-07T02:12:00.849Z,99732.19
2022-11-07T02:14:29.327Z,99711.66
2022-11-07T02:16:56.339Z,99699.41
2022-11-07T02:19:35.831Z,99714.38
2022-11-07T02:22:32.090Z,99712.00
2022-11-07T02:25:03.072Z,99732.91
2022-11-07T02:27:32.004Z,99689.00
2022-11-07T02:30:03.270Z,99720.91
2022-11-07T02:32:30.628Z,99724.56
2022-11-07T02:35:02.223Z,99668.19
2022-11-07T02:37:39.671Z,99696.84
2022-11-07T02:40:09.396Z,99713.00
2022-11-07T02:42:44.655Z,99716.72
2022-11-07T02:45:18.827Z,99714.16
2022-11-07T02:47:45.847Z,99698.75
2022-11-07T02:50:14.899Z,99721.94
2022-11-07T02:52:42.190Z,99707.84
2022-11-07T02:55:10.775Z,99714.88
2022-11-07T02:57:37.778Z,99693.88
2022-11-07T03:00:06.278Z,99718.50
2022-11-07T03:02:33.084Z,99701.41
2022-11-07T03:04:59.789Z,99691.81
2022-11-07T03:07:26.498Z,99683.31
2022-11-07T03:09:53.094Z,99719.25
2022-11-07T03:12:19.671Z,99700.34
2022-11-07T03:14:46.392Z,99705.34
2022-11-07T03:17:13.142Z,99723.78
2022-11-07T03:19:39.778Z,99722.31
2022-11-07T03:22:06.359Z,99723.41
2022-11-07T03:24:32.927Z,99730.28
2022-11-07T03:26:59.571Z,99726.44
2022-11-07T03:29:26.182Z,99719.41
2022-11-07T03:31:53.123Z,99720.88
2022-11-07T03:34:19.730Z,99714.09
2022-11-07T03:36:46.332Z,99728.78
2022-11-07T03:39:12.919Z,99707.47
2022-11-07T03:41:39.483Z,99705.16
2022-11-07T03:44:06.376Z,99683.66
2022-11-07T03:46:32.949Z,99701.31
2022-11-07T03:48:59.612Z,99741.66
2022-11-07T03:51:26.218Z,99739.41
2022-11-07T03:53:52.778Z,99734.84
2022-11-07T03:56:19.378Z,99665.03
2022-11-07T03:58:45.959Z,99755.69
2022-11-07T04:01:13.332Z,99672.19
2022-11-07T04:03:39.956Z,99755.22
2022-11-07T04:06:06.831Z,99740.59
2022-11-07T04:08:33.671Z,99758.38
2022-11-07T04:11:00.233Z,99759.81
2022-11-07T04:13:45.303Z,99760.63
2022-11-07T04:16:31.316Z,99753.59
2022-11-07T04:18:58.759Z,99745.19
2022-11-07T04:21:25.381Z,99747.00
2022-11-07T04:23:52.026Z,99752.31
2022-11-07T04:26:37.344Z,99753.84
2022-11-07T04:29:03.976Z,99724.09
2022-11-07T04:31:30.758Z,99759.28
2022-11-07T04:33:57.451Z,99741.16
2022-11-07T04:36:24.058Z,99748.56
2022-11-07T04:38:50.712Z,99771.94
2022-11-07T04:41:23.845Z,99771.94
2022-11-07T04:43:50.929Z,99768.78
2022-11-07T04:46:17.600Z,99680.56
2022-11-07T04:48:44.646Z,99778.06
2022-11-07T04:51:21.414Z,99782.34
2022-11-07T04:53:48.183Z,99774.94
2022-11-07T04:56:14.767Z,99769.00
2022-11-07T04:58:41.373Z,99772.84
2022-11-07T05:01:07.965Z,99773.25
2022-11-07T05:03:40.378Z,99763.00
2022-11-07T05:06:12.195Z,99759.25
2022-11-07T05:08:38.760Z,99762.06
2022-11-07T05:11:06.020Z,99693.72
2022-11-07T05:13:32.593Z,99762.38
2022-11-07T05:15:59.212Z,99771.78
2022-11-07T05:18:25.785Z,99772.28
2022-11-07T05:20:52.488Z,99785.44
2022-11-07T05:23:19.964Z,99765.78
2022-11-07T05:25:48.893Z,99764.72
2022-11-07T05:28:36.845Z,99764.72
2022-11-07T05:31:06.218Z,99756.44
2022-11-07T05:33:32.889Z,99745.88
2022-11-07T05:36:12.538Z,99753.06
2022-11-07T05:38:43.324Z,99751.31
2022-11-07T05:41:10.808Z,99761.09
2022-11-07T05:43:38.676Z,99771.06
2022-11-07T05:46:06.061Z,99766.34
2022-11-07T05:48:33.251Z,99768.34
2022-11-07T05:51:00.561Z,99781.59
2022-11-07T05:53:27.928Z,99764.22
2022-11-07T05:55:55.317Z,99778.38
2022-11-07T05:58:22.134Z,99782.69
2022-11-07T06:00:49.593Z,99755.56
2022-11-07T06:03:17.144Z,99771.53
2022-11-07T06:05:44.002Z,99766.81
2022-11-07T06:08:12.664Z,99779.13
2022-11-07T06:10:41.027Z,99778.03
2022-11-07T06:13:11.520Z,99795.22
2022-11-07T06:15:39.491Z,99800.16
2022-11-07T06:18:08.259Z,99792.22
2022-11-07T06:20:35.294Z,99800.06
2022-11-07T06:23:04.408Z,99780.09
2022-11-07T06:25:34.101Z,99796.13
2022-11-07T06:28:03.230Z,99796.28
2022-11-07T06:30:30.002Z,99669.97
2022-11-07T06:33:01.121Z,99800.22
2022-11-07T06:35:28.360Z,99798.81
2022-11-07T06:37:54.965Z,99714.34
2022-11-07T06:40:21.634Z,99793.59
2022-11-07T06:42:48.233Z,99708.34
2022-11-07T06:45:14.932Z,99800.97
2022-11-07T06:47:44.199Z,99803.63
2022-11-07T06:50:10.773Z,99808.72
2022-11-07T06:52:37.394Z,99794.69
2022-11-07T06:55:04.268Z,99827.22
2022-11-07T06:57:30.844Z,99822.56
2022-11-07T06:59:57.436Z,99751.47
2022-11-07T07:02:44.409Z,99815.78
2022-11-07T07:05:10.588Z,99755.78
2022-11-07T07:07:37.194Z,99822.38
2022-11-07T07:10:04.324Z,99820.41
2022-11-07T07:12:30.998Z,99822.75
2022-11-07T07:14:57.641Z,99816.38
2022-11-07T07:17:24.298Z,99824.88
2022-11-07T07:19:50.895Z,99844.25
2022-11-07T07:22:17.486Z,99845.97
2022-11-07T07:24:44.112Z,99837.72
2022-11-07T07:27:10.721Z,99844.56
2022-11-07T07:29:37.324Z,99845.44
2022-11-07T07:32:04.092Z,99827.50
2022-11-07T07:34:30.777Z,99841.94
2022-11-07T07:36:57.419Z,99844.22
2022-11-07T07:39:24.518Z,99851.69
2022-11-07T07:41:51.265Z,99841.31
2022-11-07T07:44:21.109Z,99817.59
2022-11-07T07:46:47.810Z,99806.88
2022-11-07T07:49:14.538Z,99843.72
2022-11-07T07:51:41.221Z,99806.97
2022-11-07T07:54:07.809Z,99808.28
2022-11-07T07:56:34.619Z,99813.06
2022-11-07T07:59:02.536Z,99824.16
2022-11-07T08:01:29.231Z,99826.41
2022-11-07T08:04:02.135Z,99834.56
2022-11-07T08:06:29.599Z,99830.88
2022-11-07T08:08:56.492Z,99831.91
2022-11-07T08:11:23.460Z,99845.41
2022-11-07T08:13:50.107Z,99699.94
2022-11-07T08:16:16.758Z,99812.03
2022-11-07T08:18:43.542Z,99827.06
2022-11-07T08:21:10.533Z,99838.50
2022-11-07T08:23:37.205Z,99785.91
2022-11-07T08:26:04.669Z,99828.94
2022-11-07T08:28:35.304Z,99831.22
2022-11-07T08:31:08.199Z,99826.16
2022-11-07T08:33:35.607Z,99807.13
2022-11-07T08:36:03.679Z,99833.75
2022-11-07T08:38:31.581Z,99841.38
2022-11-07T08:40:58.640Z,99827.78
2022-11-07T08:43:26.024Z,99830.06
2022-11-07T08:45:53.896Z,99828.19
2022-11-07T08:48:21.383Z,99833.28
2022-11-07T08:50:52.916Z,99839.00
2022-11-07T08:53:20.035Z,99844.72
2022-11-07T08:55:46.921Z,99840.03
2022-11-07T08:58:15.121Z,99834.91
2022-11-07T09:00:42.544Z,99848.81
2022-11-07T09:03:43.564Z,99820.97
2022-11-07T09:05:58.402Z,99832.72
2022-11-07T09:08:25.285Z,99826.78
2022-11-07T09:10:51.911Z,99844.09
2022-11-07T09:13:20.612Z,99834.25
2022-11-07T09:15:50.919Z,99840.06
2022-11-07T09:18:19.266Z,99822.84
2022-11-07T09:20:46.014Z,99809.75
2022-11-07T09:23:12.687Z,99834.56
2022-11-07T09:25:39.373Z,99817.13
2022-11-07T09:28:06.150Z,99815.09
2022-11-07T09:30:32.907Z,99818.16
2022-11-07T09:33:00.827Z,99818.56
2022-11-07T09:35:27.696Z,99824.91
2022-11-07T09:37:54.561Z,99810.34
2022-11-07T09:40:27.051Z,99803.56
2022-11-07T09:43:08.973Z,99809.53
2022-11-07T09:45:51.247Z,99809.72
2022-11-07T09:48:23.429Z,99814.44
2022-11-07T09:50:51.484Z,99818.16
2022-11-07T09:53:22.657Z,99807.91
2022-11-07T09:55:52.720Z,99813.63
2022-11-07T09:58:50.703Z,99812.00
2022-11-07T10:01:19.481Z,99807.91
2022-11-07T10:04:18.176Z,99768.53
2022-11-07T10:06:40.217Z,99803.97
2022-11-07T10:09:31.815Z,99813.03
2022-11-07T10:12:10.744Z,99821.66
2022-11-07T10:15:03.405Z,99808.75
2022-11-07T10:17:43.283Z,99807.28
2022-11-07T10:20:25.047Z,99790.50
2022-11-07T10:23:05.512Z,99801.16
2022-11-07T10:25:49.867Z,99791.75
2022-11-07T10:28:18.965Z,99815.69
2022-11-07T10:30:51.701Z,99815.09
2022-11-07T10:33:20.920Z,99806.91
2022-11-07T10:35:58.762Z,99810.16
2022-11-07T10:38:28.411Z,99808.31
2022-11-07T10:40:55.964Z,99809.34
2022-11-07T10:43:34.247Z,99806.66
2022-11-07T10:46:02.717Z,99785.97
2022-11-07T10:48:30.049Z,99786.59
2022-11-07T10:50:57.738Z,99819.00
2022-11-07T10:53:26.055Z,99814.88
2022-11-07T10:55:54.367Z,99808.97
2022-11-07T10:58:25.629Z,99818.56
2022-11-07T11:01:10.118Z,99853.16
2022-11-07T11:03:46.047Z,99865.22
2022-11-07T11:06:18.694Z,99842.69
2022-11-07T11:08:47.531Z,99854.34
2022-11-07T11:11:31.369Z,99836.53
2022-11-07T11:14:12.036Z,99851.09
2022-11-07T11:16:41.435Z,99845.38
2022-11-07T11:19:30.851Z,99849.50
2022-11-07T11:21:58.913Z,99840.88
2022-11-07T11:24:35.604Z,99850.09
2022-11-07T11:27:10.069Z,99832.69
2022-11-07T11:29:44.841Z,99832.72
2022-11-07T11:32:22.459Z,99822.06
2022-11-07T11:34:59.739Z,99820.25
2022-11-07T11:37:29.411Z,99803.38
2022-11-07T11:39:59.061Z,99806.47
2022-11-07T11:42:44.314Z,99797.78
2022-11-07T11:45:29.086Z,99790.94
2022-11-07T11:48:19.916Z,99771.16
2022-11-07T11:51:31.591Z,99777.75
2022-11-07T11:53:58.340Z,99781.03
2022-11-07T11:56:31.022Z,99777.59
2022-11-07T11:59:12.586Z,99772.31
2022-11-07T12:01:57.273Z,99766.50
2022-11-07T12:04:23.939Z,99764.16
2022-11-07T12:06:57.484Z,99711.75
2022-11-07T12:09:32.995Z,99750.03
2022-11-07T12:12:09.540Z,99757.03
2022-11-07T12:14:41.929Z,99750.28
2022-11-07T12:17:26.912Z,99731.56
2022-11-07T12:20:15.537Z,99746.72
2022-11-07T12:22:50.622Z,99747.53
2022-11-07T12:25:17.262Z,99737.81
2022-11-07T12:28:09.778Z,99712.72
2022-11-07T12:30:44.162Z,99737.34
2022-11-07T12:33:32.145Z,99736.78
2022-11-07T12:36:10.410Z,99741.38
2022-11-07T12:39:15.830Z,99721.13
2022-11-07T12:41:50.200Z,99742.81
2022-11-07T12:44:32.076Z,99746.59
2022-11-07T12:47:02.475Z,99755.09
2022-11-07T12:49:50.826Z,99743.84
2022-11-07T12:52:36.304Z,99747.03
2022-11-07T12:55:41.980Z,99739.69
2022-11-07T12:58:17.370Z,99715.66
2022-11-07T13:00:45.287Z,99708.41
2022-11-07T13:03:32.670Z,99677.53
2022-11-07T13:06:05.767Z,99722.91
2022-11-07T13:08:47.509Z,99722.88
2022-11-07T13:11:45.625Z,99722.66
2022-11-07T13:14:39.115Z,99710.41
2022-11-07T13:17:11.982Z,99708.28
2022-11-07T13:19:42.941Z,99715.78
2022-11-07T13:22:15.795Z,99714.56
2022-11-07T13:25:16.362Z,99707.38
2022-11-07T13:27:55.181Z,99709.22
2022-11-07T13:30:31.201Z,99699.63
2022-11-07T13:32:59.395Z,99708.06
2022-11-07T13:35:37.322Z,99715.31
2022-11-07T13:38:20.531Z,99721.69
2022-11-07T13:41:04.456Z,99680.22
2022-11-07T13:43:42.248Z,99735.09
2022-11-07T13:46:16.716Z,99726.13
2022-11-07T13:48:59.803Z,99735.56
2022-11-07T13:51:26.449Z,99735.75
2022-11-07T13:54:27.023Z,99747.22
2022-11-07T13:57:06.769Z,99744.53
2022-11-07T13:59:44.446Z,99752.97
2022-11-07T14:02:23.209Z,99746.59
2022-11-07T14:05:14.793Z,99752.56
2022-11-07T14:07:46.292Z,99748.84
2022-11-07T14:10:24.949Z,99749.66
2022-11-07T14:13:03.953Z,99761.16
2022-11-07T14:15:30.770Z,99759.34
2022-11-07T14:17:57.604Z,99745.63
2022-11-07T14:20:24.442Z,99758.75
2022-11-07T14:22:56.567Z,99757.09
2022-11-07T14:25:31.827Z,99765.13
2022-11-07T14:27:59.725Z,99768.97
2022-11-07T14:30:29.763Z,99767.16
2022-11-07T14:33:02.209Z,99762.66
2022-11-07T14:35:34.419Z,99782.34
2022-11-07T14:38:20.199Z,99758.75
2022-11-07T14:40:47.284Z,99760.59
2022-11-07T14:43:17.831Z,99724.31
2022-11-07T14:48:34.218Z,99755.06
2022-11-07T14:51:01.291Z,99736.47
2022-11-07T14:53:33.039Z,99728.31
2022-11-07T14:56:06.081Z,99749.41
2022-11-07T14:58:33.029Z,99759.25
2022-11-07T15:01:13.404Z,99767.06
2022-11-07T15:04:02.094Z,99767.06
2022-11-07T15:06:35.543Z,99754.38
2022-11-07T15:09:05.865Z,99771.97
2022-11-07T15:11:41.562Z,99770.34
2022-11-07T15:14:59.235Z,99760.50
2022-11-07T15:17:26.609Z,99765.84
2022-11-07T15:20:00.505Z,99733.88
2022-11-07T15:22:35.364Z,99766.66
2022-11-07T15:25:02.116Z,99759.72
2022-11-07T15:27:44.152Z,99759.50
2022-11-07T15:30:33.370Z,99756.44
2022-11-07T15:33:00.283Z,99754.38
2022-11-07T15:35:43.524Z,99728.97
2022-11-07T15:38:26.274Z,99729.59
2022-11-07T15:40:53.240Z,99755.00
2022-11-07T15:43:20.430Z,99755.00
2022-11-07T15:45:51.457Z,99729.63
2022-11-07T15:48:21.588Z,99752.16
2022-11-07T15:50:49.740Z,99704.03
2022-11-07T15:53:20.417Z,99774.13
2022-11-07T15:55:47.763Z,99773.91
2022-11-07T15:58:15.542Z,99749.13
2022-11-07T16:00:42.823Z,99756.28
2022-11-07T16:03:14.140Z,99744.81
2022-11-07T16:05:42.043Z,99749.72
2022-11-07T16:08:13.516Z,99764.69
2022-11-07T16:10:44.378Z,99756.09
2022-11-07T16:13:11.015Z,99738.66
2022-11-07T16:15:39.455Z,99776.97
2022-11-07T16:18:08.587Z,99775.75
2022-11-07T16:20:35.283Z,99781.69
2022-11-07T16:23:02.421Z,99770.00
2022-11-07T16:25:30.429Z,99778.22
2022-11-07T16:27:59.586Z,99772.69
2022-11-07T16:30:27.979Z,99762.63
2022-11-07T16:32:55.276Z,99637.44
2022-11-07T16:35:22.535Z,99740.09
2022-11-07T16:37:49.182Z,99779.84
2022-11-07T16:40:18.968Z,99790.06
2022-11-07T16:42:45.813Z,99781.88
2022-11-07T16:45:19.121Z,99777.38
2022-11-07T16:47:45.899Z,99780.59
2022-11-07T16:50:15.002Z,99671.44
2022-11-07T16:52:41.799Z,99772.47
2022-11-07T16:55:15.065Z,99763.97
2022-11-07T16:57:42.002Z,99810.94
2022-11-07T17:00:19.156Z,99783.59
2022-11-07T17:02:45.978Z,99799.38
2022-11-07T17:05:12.928Z,99803.66
2022-11-07T17:07:39.687Z,99784.91
2022-11-07T17:10:07.888Z,99806.97
2022-11-07T17:12:34.518Z,99786.84
2022-11-07T17:15:01.201Z,99799.13
2022-11-07T17:17:27.837Z,99802.78
2022-11-07T17:19:54.516Z,99807.63
2022-11-07T17:22:21.202Z,99780.50
2022-11-07T17:24:47.792Z,99813.50
2022-11-07T17:27:20.996Z,99804.59
2022-11-07T17:29:48.076Z,99827.47
2022-11-07T17:32:14.831Z,99821.88
2022-11-07T17:34:41.489Z,99832.38
2022-11-07T17:37:13.769Z,99805.66
2022-11-07T17:39:40.488Z,99832.38
2022-11-07T17:42:08.816Z,99810.34
2022-11-07T17:44:35.647Z,99841.66
2022-11-07T17:47:02.742Z,99809.22
2022-11-07T17:49:29.438Z,99811.88
2022-11-07T17:51:56.616Z,99838.63
2022-11-07T17:54:29.119Z,99822.09
2022-11-07T17:56:56.263Z,99841.72
2022-11-07T17:59:23.266Z,99844.00
2022-11-07T18:01:50.083Z,99855.00
2022-11-07T18:04:16.785Z,99831.84
2022-11-07T18:06:43.619Z,99850.50
2022-11-07T18:09:15.927Z,99783.56
2022-11-07T18:11:44.903Z,99833.13
2022-11-07T18:14:13.426Z,99832.13
2022-11-07T18:16:40.674Z,99831.47
2022-11-07T18:19:07.454Z,99833.03
2022-11-07T18:21:34.284Z,99841.91
2022-11-07T18:24:01.068Z,99833.75
2022-11-07T18:26:33.854Z,99811.53
2022-11-07T18:29:03.291Z,99823.25
2022-11-07T18:31:30.087Z,99779.25
2022-11-07T18:34:04.047Z,99746.72
2022-11-07T18:36:32.924Z,99786.13
2022-11-07T18:39:04.899Z,99834.00
2022-11-07T18:41:31.785Z,99815.34
2022-11-07T18:44:04.201Z,99791.88
2022-11-07T18:46:31.752Z,99837.28
2022-11-07T18:49:01.637Z,99835.91
2022-11-07T18:51:28.472Z,99840.00
2022-11-07T18:53:55.150Z,99840.84
2022-11-07T18:56:22.125Z,99844.50
2022-11-07T18:58:48.851Z,99823.66
2022-11-07T19:01:21.731Z,99827.78
2022-11-07T19:03:48.623Z,99832.47
2022-11-07T19:06:17.501Z,99811.22
2022-11-07T19:08:48.959Z,99825.38
2022-11-07T19:11:25.288Z,99825.75
2022-11-07T19:13:52.943Z,99821.66
2022-11-07T19:16:24.512Z,99821.66
2022-11-07T19:18:51.638Z,99813.38
2022-11-07T19:21:20.737Z,99818.56
2022-11-07T19:23:48.322Z,99815.47
2022-11-07T19:26:15.096Z,99813.72
2022-11-07T19:28:41.738Z,99820.50
2022-11-07T19:31:12.824Z,99813.50
2022-11-07T19:33:41.576Z,99828.91
2022-11-07T19:36:13.404Z,99811.72
2022-11-07T19:38:40.621Z,99822.69
2022-11-07T19:41:08.475Z,99833.03
2022-11-07T19:43:36.027Z,99848.16
2022-11-07T19:46:08.286Z,99818.03
2022-11-07T19:48:34.953Z,99833.94
2022-11-07T19:51:07.058Z,99845.72
2022-11-07T19:53:34.217Z,99824.16
2022-11-07T19:56:15.681Z,99831.66
2022-11-07T19:58:42.684Z,99835.41
2022-11-07T20:01:11.143Z,99830.56
2022-11-07T20:03:38.036Z,99837.31
2022-11-07T20:06:09.712Z,99793.03
2022-11-07T20:08:36.430Z,99822.75
2022-11-07T20:11:03.317Z,99769.53
2022-11-07T20:13:30.093Z,99826.25
2022-11-07T20:15:57.720Z,99816.22
2022-11-07T20:18:24.882Z,99827.13
2022-11-07T20:20:51.571Z,99833.44
2022-11-07T20:23:18.638Z,99821.50
2022-11-07T20:25:45.533Z,99848.38
2022-11-07T20:28:12.172Z,99847.91
2022-11-07T20:30:41.837Z,99854.38
2022-11-07T20:33:08.535Z,99851.94
2022-11-07T20:35:35.178Z,99866.25
2022-11-07T20:38:01.994Z,99826.78
2022-11-07T20:40:29.586Z,99867.25
2022-11-07T20:42:56.345Z,99879.97
2022-11-07T20:45:23.024Z,99870.72
2022-11-07T20:47:50.565Z,99869.91
2022-11-07T20:50:17.353Z,99867.13
2022-11-07T20:52:44.232Z,99871.28
2022-11-07T20:55:11.770Z,99867.16
2022-11-07T20:57:38.573Z,99838.88
2022-11-07T21:00:05.777Z,99870.53
2022-11-07T21:02:32.495Z,99843.22
2022-11-07T21:07:48.114Z,99869.94
2022-11-07T21:10:15.105Z,99881.22
2022-11-07T21:12:42.819Z,99883.22
2022-11-07T21:15:10.355Z,99879.97
2022-11-07T21:17:37.047Z,99872.31
2022-11-07T21:20:05.042Z,99873.63
2022-11-07T21:22:32.039Z,99856.16
2022-11-07T21:24:58.790Z,99868.00
2022-11-07T21:27:25.540Z,99862.38
2022-11-07T21:29:52.276Z,99870.31
2022-11-07T21:32:19.037Z,99865.53
2022-11-07T21:34:47.250Z,99851.88
2022-11-07T21:37:13.972Z,99852.03
2022-11-07T21:39:40.602Z,99860.31
2022-11-07T21:42:07.302Z,99875.69
2022-11-07T21:44:33.925Z,99881.00
2022-11-07T21:47:00.665Z,99874.06
2022-11-07T21:49:27.383Z,99882.09
2022-11-07T21:51:54.048Z,99886.91
2022-11-07T21:54:20.697Z,99876.59
2022-11-07T21:56:47.340Z,99785.97
2022-11-07T21:59:14.126Z,99863.75
2022-11-07T22:01:41.616Z,99850.88
2022-11-07T22:04:12.443Z,99860.28
2022-11-07T22:06:43.514Z,99858.66
2022-11-07T22:09:14.315Z,99844.31
2022-11-07T22:11:41.139Z,99833.97
2022-11-07T22:14:09.564Z,99839.09
2022-11-07T22:16:36.614Z,99832.19
2022-11-07T22:19:05.249Z,99825.75
2022-11-07T22:21:35.245Z,99784.72
2022-11-07T22:24:02.277Z,99790.81
2022-11-07T22:26:29.871Z,99829.91
2022-11-07T22:28:57.055Z,99765.59
2022-11-07T22:31:30.990Z,99813.06
2022-11-07T22:34:01.041Z,99747.16
2022-11-07T22:36:29.199Z,99775.66
2022-11-07T22:38:57.824Z,99789.69
2022-11-07T22:41:27.082Z,99769.59
2022-11-07T22:43:54.847Z,99805.38
2022-11-07T22:46:26.689Z,99810.09
2022-11-07T22:48:54.435Z,99816.03
2022-11-07T22:51:27.684Z,99813.56
2022-11-07T22:54:03.561Z,99764.97
2022-11-07T22:56:30.966Z,99808.16
2022-11-07T22:58:58.212Z,99807.50
2022-11-07T23:01:37.944Z,99806.50
2022-11-07T23:04:06.322Z,99776.19
2022-11-07T23:06:33.565Z,99795.13
2022-11-07T23:09:00.528Z,99763.00
2022-11-07T23:11:48.048Z,99771.56
2022-11-07T23:14:18.352Z,99757.72
2022-11-07T23:16:48.428Z,99736.50
2022-11-07T23:19:19.148Z,99758.56
2022-11-07T23:21:46.289Z,99728.56
2022-11-07T23:24:13.977Z,99798.47
2022-11-07T23:26:41.330Z,99772.09
2022-11-07T23:29:17.890Z,99794.66
2022-11-07T23:31:46.950Z,99783.47
2022-11-07T23:34:14.789Z,99773.59
2022-11-07T23:36:43.979Z,99784.28
2022-11-07T23:39:16.794Z,99792.06
2022-11-07T23:41:45.635Z,99810.03
2022-11-07T23:44:12.773Z,99802.44
2022-11-07T23:46:59.012Z,99815.78
2022-11-07T23:49:55.017Z,99754.63
2022-11-07T23:52:21.857Z,99647.63
2022-11-07T23:55:07.391Z,99752.13
2022-11-07T23:57:56.769Z,99739.25
