createdAt,value
2023-03-30T00:01:00.562Z,97792.81
2023-03-30T00:03:28.489Z,97796.16
2023-03-30T00:05:56.963Z,97792.81
2023-03-30T00:08:28.765Z,97802.63
2023-03-30T00:11:10.031Z,97797.22
2023-03-30T00:13:38.440Z,97794.25
2023-03-30T00:16:08.483Z,97793.78
2023-03-30T00:18:36.656Z,97788.91
2023-03-30T00:21:05.217Z,97783.47
2023-03-30T00:23:32.968Z,97782.28
2023-03-30T00:26:00.584Z,97783.22
2023-03-30T00:28:30.537Z,97778.94
2023-03-30T00:30:57.938Z,97775.34
2023-03-30T00:33:37.195Z,97779.41
2023-03-30T00:36:09.069Z,97785.19
2023-03-30T00:38:35.698Z,97777.38
2023-03-30T00:41:02.572Z,97781.59
2023-03-30T00:43:29.816Z,97786.59
2023-03-30T00:45:57.750Z,97778.34
2023-03-30T00:48:30.029Z,97769.13
2023-03-30T00:51:01.590Z,97772.06
2023-03-30T00:53:35.466Z,97762.66
2023-03-30T00:56:07.540Z,97763.25
2023-03-30T00:58:37.249Z,97760.97
2023-03-30T01:01:10.265Z,97742.81
2023-03-30T01:03:45.752Z,97746.16
2023-03-30T01:06:17.778Z,97750.94
2023-03-30T01:08:45.284Z,97745.28
2023-03-30T01:11:11.893Z,97731.19
2023-03-30T01:13:52.953Z,97738.22
2023-03-30T01:16:56.728Z,97730.84
2023-03-30T01:20:23.557Z,97738.44
2023-03-30T01:23:08.608Z,97730.31
2023-03-30T01:26:03.224Z,97723.63
2023-03-30T01:28:52.391Z,97710.41
2023-03-30T01:32:01.981Z,97698.44
2023-03-30T01:35:06.327Z,97705.97
2023-03-30T01:38:02.094Z,97711.47
2023-03-30T01:40:42.997Z,97710.88
2023-03-30T01:43:25.926Z,97707.44
2023-03-30T01:46:07.565Z,97713.91
2023-03-30T01:48:55.959Z,97708.50
2023-03-30T01:51:35.704Z,97727.84
2023-03-30T01:54:12.740Z,97735.59
2023-03-30T01:56:46.271Z,97728.88
2023-03-30T01:59:24.188Z,97726.13
2023-03-30T02:02:00.559Z,97719.78
2023-03-30T02:04:33.616Z,97720.06
2023-03-30T02:07:06.701Z,97724.81
2023-03-30T02:09:38.005Z,97727.25
2023-03-30T02:12:07.125Z,97730.72
2023-03-30T02:14:37.570Z,97738.03
2023-03-30T02:17:15.025Z,97717.28
2023-03-30T02:19:42.104Z,97714.19
2023-03-30T02:22:08.794Z,97723.97
2023-03-30T02:24:36.515Z,97729.09
2023-03-30T02:27:04.155Z,97720.88
2023-03-30T02:29:34.914Z,97718.13
2023-03-30T02:32:01.727Z,97727.31
2023-03-30T02:35:03.802Z,97723.00
2023-03-30T02:38:00.545Z,97695.28
2023-03-30T02:40:42.260Z,97680.19
2023-03-30T02:43:57.736Z,97676.56
2023-03-30T02:47:00.956Z,97685.59
2023-03-30T02:49:51.862Z,97682.34
2023-03-30T02:52:36.861Z,97665.78
2023-03-30T02:55:16.095Z,97672.44
2023-03-30T02:58:03.120Z,97679.50
2023-03-30T03:00:59.569Z,97676.16
2023-03-30T03:03:58.097Z,97683.31
2023-03-30T03:06:26.369Z,97672.47
2023-03-30T03:08:55.605Z,97657.84
2023-03-30T03:11:22.943Z,97634.31
2023-03-30T03:13:50.437Z,97616.31
2023-03-30T03:16:17.553Z,97595.66
2023-03-30T03:18:44.533Z,97595.25
2023-03-30T03:21:13.776Z,97595.81
2023-03-30T03:23:40.821Z,97602.78
2023-03-30T03:26:08.005Z,97623.66
2023-03-30T03:28:34.911Z,97626.97
2023-03-30T03:31:02.563Z,97622.56
2023-03-30T03:33:31.856Z,97594.50
2023-03-30T03:36:00.254Z,97592.44
2023-03-30T03:38:28.759Z,97591.50
2023-03-30T03:40:58.699Z,97602.59
2023-03-30T03:43:25.963Z,97603.56
2023-03-30T03:45:53.534Z,97567.06
2023-03-30T03:48:24.394Z,97575.13
2023-03-30T03:50:57.681Z,97573.31
2023-03-30T03:53:27.626Z,97570.34
2023-03-30T03:55:54.937Z,97571.19
2023-03-30T03:58:22.266Z,97564.81
2023-03-30T04:00:49.702Z,97552.63
2023-03-30T04:03:16.325Z,97547.19
2023-03-30T04:05:42.907Z,97548.84
2023-03-30T04:08:10.800Z,97545.97
2023-03-30T04:10:39.571Z,97548.75
2023-03-30T04:13:06.715Z,97554.00
2023-03-30T04:15:33.906Z,97540.16
2023-03-30T04:20:30.628Z,97542.66
2023-03-30T04:22:57.254Z,97547.09
2023-03-30T04:25:25.784Z,97528.78
2023-03-30T04:27:53.425Z,97502.03
2023-03-30T04:30:22.391Z,97517.69
2023-03-30T04:33:03.042Z,97518.69
2023-03-30T04:35:34.432Z,97522.41
2023-03-30T04:38:02.288Z,97537.16
2023-03-30T04:40:29.688Z,97523.16
2023-03-30T04:43:02.065Z,97519.09
2023-03-30T04:45:31.989Z,97525.34
2023-03-30T04:47:58.626Z,97525.09
2023-03-30T04:50:25.422Z,97518.28
2023-03-30T04:52:51.937Z,97508.28
2023-03-30T04:55:18.567Z,97512.34
2023-03-30T04:57:45.235Z,97518.28
2023-03-30T05:00:13.626Z,97515.97
2023-03-30T05:02:40.344Z,97519.66
2023-03-30T05:05:07.399Z,97515.09
2023-03-30T05:07:33.934Z,97523.88
2023-03-30T05:10:00.402Z,97539.97
2023-03-30T05:12:26.938Z,97533.31
2023-03-30T05:14:53.400Z,97531.63
2023-03-30T05:17:19.943Z,97547.19
2023-03-30T05:19:46.643Z,97542.63
2023-03-30T05:22:13.283Z,97548.56
2023-03-30T05:24:39.850Z,97543.56
2023-03-30T05:27:06.770Z,97536.63
2023-03-30T05:29:33.266Z,97535.13
2023-03-30T05:31:59.749Z,97544.69
2023-03-30T05:34:26.993Z,97547.44
2023-03-30T05:36:54.051Z,97552.44
2023-03-30T05:39:20.536Z,97554.09
2023-03-30T05:41:47.020Z,97547.16
2023-03-30T05:44:13.750Z,97552.84
2023-03-30T05:46:40.382Z,97549.09
2023-03-30T05:49:07.209Z,97563.56
2023-03-30T05:51:33.719Z,97551.63
2023-03-30T05:54:00.430Z,97553.69
2023-03-30T05:56:27.243Z,97561.16
2023-03-30T05:58:53.731Z,97571.63
2023-03-30T06:01:21.305Z,97573.00
2023-03-30T06:03:48.576Z,97578.84
2023-03-30T06:06:15.495Z,97582.97
2023-03-30T06:08:42.053Z,97584.78
2023-03-30T06:11:08.829Z,97585.63
2023-03-30T06:13:35.307Z,97586.88
2023-03-30T06:16:03.332Z,97573.22
2023-03-30T06:18:30.700Z,97580.72
2023-03-30T06:20:57.745Z,97571.56
2023-03-30T06:23:24.586Z,97571.25
2023-03-30T06:25:54.530Z,97575.72
2023-03-30T06:28:22.431Z,97570.47
2023-03-30T06:30:49.440Z,97578.66
2023-03-30T06:33:17.557Z,97567.50
2023-03-30T06:35:52.525Z,97562.66
2023-03-30T06:38:22.575Z,97551.91
2023-03-30T06:40:49.518Z,97560.50
2023-03-30T06:43:22.378Z,97562.06
2023-03-30T06:45:56.976Z,97569.31
2023-03-30T06:48:24.367Z,97578.06
2023-03-30T06:50:52.744Z,97576.78
2023-03-30T06:53:20.822Z,97585.13
2023-03-30T06:55:57.022Z,97583.75
2023-03-30T06:58:27.215Z,97582.47
2023-03-30T07:00:54.865Z,97585.50
2023-03-30T07:03:22.504Z,97584.69
2023-03-30T07:05:52.199Z,97588.41
2023-03-30T07:08:20.341Z,97589.00
2023-03-30T07:10:48.712Z,97596.94
2023-03-30T07:13:17.482Z,97596.47
2023-03-30T07:15:45.614Z,97588.38
2023-03-30T07:18:13.229Z,97588.53
2023-03-30T07:20:39.721Z,97584.91
2023-03-30T07:23:07.210Z,97592.66
2023-03-30T07:25:34.023Z,97581.50
2023-03-30T07:28:02.096Z,97580.94
2023-03-30T07:30:28.694Z,97577.19
2023-03-30T07:32:57.745Z,97582.47
2023-03-30T07:35:25.139Z,97586.66
2023-03-30T07:37:51.747Z,97584.84
2023-03-30T07:40:19.689Z,97584.13
2023-03-30T07:42:47.365Z,97573.25
2023-03-30T07:45:16.470Z,97578.63
2023-03-30T07:47:43.307Z,97577.41
2023-03-30T07:50:10.176Z,97576.50
2023-03-30T07:52:36.931Z,97570.50
2023-03-30T07:55:04.145Z,97570.69
2023-03-30T07:57:30.758Z,97572.38
2023-03-30T07:59:57.277Z,97568.97
2023-03-30T08:02:23.755Z,97582.63
2023-03-30T08:04:50.514Z,97571.59
2023-03-30T08:07:17.752Z,97569.53
2023-03-30T08:09:45.823Z,97566.06
2023-03-30T08:12:12.434Z,97557.09
2023-03-30T08:14:38.904Z,97552.78
2023-03-30T08:17:05.431Z,97562.97
2023-03-30T08:19:32.006Z,97560.22
2023-03-30T08:22:01.621Z,97554.75
2023-03-30T08:24:28.212Z,97571.91
2023-03-30T08:26:54.859Z,97569.00
2023-03-30T08:29:21.640Z,97565.44
2023-03-30T08:31:48.392Z,97567.13
2023-03-30T08:34:15.278Z,97565.13
2023-03-30T08:36:41.832Z,97571.81
2023-03-30T08:39:08.814Z,97563.03
2023-03-30T08:42:11.672Z,97571.13
2023-03-30T08:44:46.663Z,97575.50
2023-03-30T08:47:36.672Z,97575.81
2023-03-30T08:50:13.529Z,97568.19
2023-03-30T08:52:42.016Z,97568.19
2023-03-30T08:55:24.237Z,97559.19
2023-03-30T08:58:05.435Z,97564.25
2023-03-30T09:00:44.895Z,97566.03
2023-03-30T09:03:29.876Z,97567.91
2023-03-30T09:06:19.344Z,97583.31
2023-03-30T09:08:47.430Z,97573.06
2023-03-30T09:11:29.781Z,97578.97
2023-03-30T09:14:01.558Z,97577.00
2023-03-30T09:16:42.059Z,97560.28
2023-03-30T09:19:24.518Z,97561.28
2023-03-30T09:21:53.855Z,97577.91
2023-03-30T09:24:26.511Z,97573.38
2023-03-30T09:27:36.972Z,97570.22
2023-03-30T09:30:18.239Z,97568.78
2023-03-30T09:32:59.246Z,97561.09
2023-03-30T09:35:41.556Z,97550.41
2023-03-30T09:38:13.669Z,97547.59
2023-03-30T09:41:07.102Z,97554.25
2023-03-30T09:43:44.314Z,97566.03
2023-03-30T09:46:11.217Z,97565.44
2023-03-30T09:48:49.407Z,97558.81
2023-03-30T09:51:27.937Z,97569.78
2023-03-30T09:54:03.883Z,97577.06
2023-03-30T09:56:47.542Z,97591.47
2023-03-30T09:59:36.132Z,97596.91
2023-03-30T10:02:12.632Z,97597.88
2023-03-30T10:04:56.702Z,97587.47
2023-03-30T10:07:29.293Z,97588.91
2023-03-30T10:09:59.676Z,97583.31
2023-03-30T10:12:28.338Z,97586.56
2023-03-30T10:15:04.066Z,97577.25
2023-03-30T10:17:31.456Z,97588.78
2023-03-30T10:20:29.832Z,97609.75
2023-03-30T10:23:04.076Z,97601.53
2023-03-30T10:25:33.564Z,97621.66
2023-03-30T10:28:04.652Z,97598.44
2023-03-30T10:30:33.424Z,97590.47
2023-03-30T10:33:02.799Z,97597.25
2023-03-30T10:35:37.642Z,97673.91
2023-03-30T10:38:07.782Z,97717.66
2023-03-30T10:40:39.303Z,97748.88
2023-03-30T10:43:14.494Z,97767.09
2023-03-30T10:45:48.695Z,97779.91
2023-03-30T10:48:26.850Z,97781.50
2023-03-30T10:50:53.231Z,97789.38
2023-03-30T10:53:44.384Z,97791.13
2023-03-30T10:56:34.406Z,97775.84
2023-03-30T10:59:06.744Z,97788.97
2023-03-30T11:01:51.464Z,97772.81
2023-03-30T11:04:58.444Z,97764.81
2023-03-30T11:07:56.012Z,97769.69
2023-03-30T11:10:29.462Z,97759.34
2023-03-30T11:13:03.102Z,97755.63
2023-03-30T11:15:53.204Z,97751.75
2023-03-30T11:18:32.623Z,97744.59
2023-03-30T11:21:04.399Z,97773.50
2023-03-30T11:23:39.806Z,97774.44
2023-03-30T11:26:11.591Z,97793.38
2023-03-30T11:29:18.712Z,97779.09
2023-03-30T11:32:03.046Z,97762.88
2023-03-30T11:34:44.292Z,97766.63
2023-03-30T11:37:35.455Z,97762.75
2023-03-30T11:40:24.802Z,97759.03
2023-03-30T11:42:53.789Z,97752.06
2023-03-30T11:45:39.132Z,97740.94
2023-03-30T11:48:45.553Z,97752.78
2023-03-30T11:51:49.819Z,97756.38
2023-03-30T11:54:34.141Z,97754.88
2023-03-30T11:57:28.510Z,97757.97
2023-03-30T12:00:23.269Z,97740.28
2023-03-30T12:03:33.155Z,97757.97
2023-03-30T12:06:32.115Z,97739.59
2023-03-30T12:09:38.528Z,97751.56
2023-03-30T12:12:19.596Z,97745.16
2023-03-30T12:15:23.433Z,97742.66
2023-03-30T12:18:12.062Z,97747.09
2023-03-30T12:20:57.173Z,97747.81
2023-03-30T12:24:08.078Z,97757.16
2023-03-30T12:26:37.788Z,97757.13
2023-03-30T12:29:48.140Z,97763.34
2023-03-30T12:31:55.688Z,97765.41
2023-03-30T12:34:25.935Z,97754.19
2023-03-30T12:37:22.246Z,97748.03
2023-03-30T12:40:18.006Z,97748.44
2023-03-30T12:43:10.823Z,97747.63
2023-03-30T12:46:20.146Z,97726.91
2023-03-30T12:49:05.857Z,97726.69
2023-03-30T12:51:56.931Z,97720.53
2023-03-30T12:54:49.159Z,97722.50
2023-03-30T12:57:41.550Z,97707.09
2023-03-30T13:00:26.110Z,97716.56
2023-03-30T13:03:42.196Z,97709.66
2023-03-30T13:06:25.709Z,97697.97
2023-03-30T13:09:23.728Z,97702.88
2023-03-30T13:11:53.267Z,97698.22
2023-03-30T13:14:39.326Z,97686.44
2023-03-30T13:17:14.230Z,97690.25
2023-03-30T13:20:07.142Z,97681.38
2023-03-30T13:22:39.313Z,97680.63
2023-03-30T13:25:18.104Z,97686.00
2023-03-30T13:27:44.618Z,97696.22
2023-03-30T13:30:14.758Z,97692.78
2023-03-30T13:33:17.577Z,97674.56
2023-03-30T13:35:57.121Z,97663.09
2023-03-30T13:39:04.033Z,97674.31
2023-03-30T13:42:00.645Z,97663.25
2023-03-30T13:45:00.537Z,97666.06
2023-03-30T13:47:50.630Z,97660.81
2023-03-30T13:50:28.564Z,97661.75
2023-03-30T13:53:00.666Z,97662.38
2023-03-30T13:55:40.562Z,97660.75
2023-03-30T13:58:33.014Z,97672.34
2023-03-30T14:01:07.733Z,97652.56
2023-03-30T14:03:57.514Z,97677.97
2023-03-30T14:06:27.317Z,97688.41
2023-03-30T14:09:09.528Z,97687.81
2023-03-30T14:11:39.583Z,97684.56
2023-03-30T14:14:07.348Z,97696.00
2023-03-30T14:16:38.751Z,97701.47
2023-03-30T14:19:27.973Z,97722.25
2023-03-30T14:22:04.745Z,97755.31
2023-03-30T14:24:35.617Z,97793.00
2023-03-30T14:27:16.154Z,97741.84
2023-03-30T14:29:48.232Z,97767.63
2023-03-30T14:32:19.443Z,97757.09
2023-03-30T14:34:49.386Z,97754.50
2023-03-30T14:37:17.708Z,97755.22
2023-03-30T14:39:57.350Z,97761.19
2023-03-30T14:42:35.985Z,97749.06
2023-03-30T14:45:03.191Z,97743.59
2023-03-30T14:47:29.753Z,97745.75
2023-03-30T14:50:01.278Z,97739.00
2023-03-30T14:52:48.496Z,97742.84
2023-03-30T14:55:26.099Z,97737.53
2023-03-30T14:57:55.771Z,97727.03
2023-03-30T15:00:24.718Z,97733.28
2023-03-30T15:02:57.057Z,97733.88
2023-03-30T15:05:30.157Z,97736.53
2023-03-30T15:07:56.732Z,97733.13
2023-03-30T15:10:43.298Z,97733.13
2023-03-30T15:13:23.109Z,97724.56
2023-03-30T15:15:51.219Z,97721.50
2023-03-30T15:18:26.952Z,97716.22
2023-03-30T15:20:56.372Z,97717.88
2023-03-30T15:23:25.869Z,97715.69
2023-03-30T15:26:03.230Z,97718.44
2023-03-30T15:28:58.956Z,97720.25
2023-03-30T15:31:28.279Z,97713.53
2023-03-30T15:33:59.725Z,97710.06
2023-03-30T15:36:38.137Z,97708.63
2023-03-30T15:39:23.769Z,97705.81
2023-03-30T15:42:04.365Z,97699.34
2023-03-30T15:44:37.705Z,97701.41
2023-03-30T15:47:13.452Z,97693.47
2023-03-30T15:49:45.228Z,97695.94
2023-03-30T15:52:23.179Z,97696.50
2023-03-30T15:54:55.150Z,97689.84
2023-03-30T15:57:28.366Z,97691.88
2023-03-30T16:00:01.399Z,97695.16
2023-03-30T16:02:46.069Z,97691.63
2023-03-30T16:05:23.087Z,97707.19
2023-03-30T16:07:50.221Z,97704.06
2023-03-30T16:10:30.635Z,97711.06
2023-03-30T16:13:00.104Z,97706.97
2023-03-30T16:15:31.308Z,97712.06
2023-03-30T16:17:58.133Z,97705.69
2023-03-30T16:20:30.419Z,97687.78
2023-03-30T16:22:57.337Z,97684.63
2023-03-30T16:25:41.707Z,97671.75
2023-03-30T16:28:17.019Z,97678.41
2023-03-30T16:30:48.236Z,97678.09
2023-03-30T16:33:14.805Z,97671.50
2023-03-30T16:35:41.386Z,97678.63
2023-03-30T16:38:14.202Z,97673.31
2023-03-30T16:40:44.898Z,97682.81
2023-03-30T16:43:11.520Z,97683.47
2023-03-30T16:45:38.378Z,97687.81
2023-03-30T16:48:05.373Z,97678.03
2023-03-30T16:50:38.071Z,97690.28
2023-03-30T16:53:06.376Z,97684.00
2023-03-30T16:55:33.349Z,97686.56
2023-03-30T16:57:59.850Z,97685.06
2023-03-30T17:00:31.313Z,97686.44
2023-03-30T17:02:57.959Z,97689.75
2023-03-30T17:05:24.935Z,97687.25
2023-03-30T17:07:55.346Z,97689.81
2023-03-30T17:10:33.560Z,97688.88
2023-03-30T17:13:00.760Z,97693.31
2023-03-30T17:15:28.524Z,97698.22
2023-03-30T17:17:56.120Z,97691.59
2023-03-30T17:20:30.373Z,97695.66
2023-03-30T17:22:56.892Z,97691.50
2023-03-30T17:25:26.304Z,97693.03
2023-03-30T17:27:56.000Z,97698.47
2023-03-30T17:30:29.620Z,97686.78
2023-03-30T17:32:57.162Z,97696.09
2023-03-30T17:35:25.484Z,97694.72
2023-03-30T17:37:53.616Z,97700.84
2023-03-30T17:40:23.197Z,97701.44
2023-03-30T17:42:50.399Z,97704.09
2023-03-30T17:45:20.658Z,97704.94
2023-03-30T17:47:47.823Z,97709.38
2023-03-30T17:50:23.211Z,97713.97
2023-03-30T17:52:50.881Z,97719.53
2023-03-30T17:55:20.060Z,97716.63
2023-03-30T17:57:46.715Z,97718.44
2023-03-30T18:00:26.588Z,97704.25
2023-03-30T18:02:54.526Z,97715.66
2023-03-30T18:05:27.678Z,97711.06
2023-03-30T18:07:55.136Z,97724.56
2023-03-30T18:10:25.558Z,97723.88
2023-03-30T18:12:54.058Z,97731.38
2023-03-30T18:15:27.875Z,97732.91
2023-03-30T18:17:56.799Z,97736.25
2023-03-30T18:20:33.769Z,97729.56
2023-03-30T18:23:00.688Z,97739.03
2023-03-30T18:25:32.585Z,97734.19
2023-03-30T18:28:00.828Z,97731.22
2023-03-30T18:30:38.324Z,97736.66
2023-03-30T18:33:06.584Z,97732.63
2023-03-30T18:35:36.791Z,97735.72
2023-03-30T18:38:04.833Z,97741.41
2023-03-30T18:40:38.723Z,97736.41
2023-03-30T18:43:06.605Z,97737.38
2023-03-30T18:45:38.165Z,97737.94
2023-03-30T18:48:08.314Z,97740.44
2023-03-30T18:50:44.499Z,97741.44
2023-03-30T18:53:18.372Z,97748.78
2023-03-30T18:55:48.717Z,97750.88
2023-03-30T18:58:25.354Z,97748.66
2023-03-30T19:00:54.328Z,97741.97
2023-03-30T19:03:22.729Z,97754.63
2023-03-30T19:05:50.725Z,97752.53
2023-03-30T19:08:23.882Z,97759.91
2023-03-30T19:10:55.070Z,97753.91
2023-03-30T19:13:22.898Z,97746.41
2023-03-30T19:15:51.594Z,97751.28
2023-03-30T19:18:19.144Z,97756.13
2023-03-30T19:20:49.216Z,97760.44
2023-03-30T19:23:17.324Z,97753.50
2023-03-30T19:25:45.197Z,97754.06
2023-03-30T19:28:14.526Z,97756.41
2023-03-30T19:30:41.462Z,97754.03
2023-03-30T19:33:16.190Z,97763.59
2023-03-30T19:35:44.872Z,97760.13
2023-03-30T19:38:12.321Z,97751.50
2023-03-30T19:40:40.376Z,97753.75
2023-03-30T19:43:07.646Z,97745.13
2023-03-30T19:45:34.302Z,97750.41
2023-03-30T19:48:01.068Z,97741.91
2023-03-30T19:50:29.982Z,97749.28
2023-03-30T19:52:57.378Z,97755.81
2023-03-30T19:55:24.016Z,97749.84
2023-03-30T19:57:50.877Z,97751.91
2023-03-30T20:00:19.578Z,97758.34
2023-03-30T20:02:53.018Z,97748.88
2023-03-30T20:05:23.043Z,97738.28
2023-03-30T20:07:51.143Z,97738.97
2023-03-30T20:10:25.028Z,97743.00
2023-03-30T20:12:53.118Z,97738.22
2023-03-30T20:15:22.504Z,97731.16
2023-03-30T20:17:49.094Z,97737.16
2023-03-30T20:20:23.409Z,97728.97
2023-03-30T20:22:53.278Z,97727.16
2023-03-30T20:25:21.623Z,97728.31
2023-03-30T20:27:48.343Z,97723.28
2023-03-30T20:30:16.651Z,97724.38
2023-03-30T20:32:45.225Z,97725.22
2023-03-30T20:35:16.299Z,97724.94
2023-03-30T20:37:42.820Z,97724.44
2023-03-30T20:40:10.030Z,97724.13
2023-03-30T20:42:39.948Z,97726.88
2023-03-30T20:45:08.321Z,97723.84
2023-03-30T20:47:34.976Z,97721.78
2023-03-30T20:50:01.578Z,97723.03
2023-03-30T20:52:29.269Z,97719.16
2023-03-30T20:54:56.308Z,97720.25
2023-03-30T20:57:24.305Z,97714.13
2023-03-30T20:59:53.312Z,97716.31
2023-03-30T21:02:20.431Z,97723.53
2023-03-30T21:04:48.218Z,97725.34
2023-03-30T21:07:16.946Z,97711.53
2023-03-30T21:09:43.580Z,97719.16
2023-03-30T21:12:10.573Z,97721.50
2023-03-30T21:14:37.250Z,97722.22
2023-03-30T21:17:04.428Z,97713.09
2023-03-30T21:19:31.126Z,97717.13
2023-03-30T21:21:57.818Z,97709.94
2023-03-30T21:24:24.380Z,97705.88
2023-03-30T21:26:50.976Z,97703.94
2023-03-30T21:29:18.054Z,97706.56
2023-03-30T21:31:44.722Z,97702.13
2023-03-30T21:34:11.672Z,97692.41
2023-03-30T21:36:38.209Z,97698.13
2023-03-30T21:39:04.856Z,97687.59
2023-03-30T21:41:31.438Z,97680.59
2023-03-30T21:43:57.915Z,97679.88
2023-03-30T21:46:29.066Z,97668.06
2023-03-30T21:48:55.718Z,97673.19
2023-03-30T21:51:28.851Z,97659.72
2023-03-30T21:53:57.351Z,97662.38
2023-03-30T21:56:29.025Z,97653.31
2023-03-30T21:58:56.268Z,97658.69
2023-03-30T22:01:24.173Z,97648.28
2023-03-30T22:03:52.096Z,97638.66
2023-03-30T22:06:19.266Z,97639.06
2023-03-30T22:08:46.400Z,97636.97
2023-03-30T22:11:23.370Z,97631.00
2023-03-30T22:13:52.005Z,97626.22
2023-03-30T22:16:24.438Z,97631.28
2023-03-30T22:18:52.130Z,97616.63
2023-03-30T22:21:24.532Z,97623.16
2023-03-30T22:23:54.496Z,97612.94
2023-03-30T22:26:22.162Z,97620.59
2023-03-30T22:28:48.925Z,97618.06
2023-03-30T22:31:16.629Z,97618.63
2023-03-30T22:33:43.272Z,97615.03
2023-03-30T22:36:23.094Z,97616.97
2023-03-30T22:38:51.659Z,97608.41
2023-03-30T22:41:23.653Z,97613.41
2023-03-30T22:43:52.251Z,97604.78
2023-03-30T22:46:18.890Z,97596.72
2023-03-30T22:48:45.527Z,97597.22
2023-03-30T22:51:14.791Z,97605.59
2023-03-30T22:53:41.360Z,97595.06
2023-03-30T22:56:08.214Z,97599.00
2023-03-30T22:58:35.984Z,97597.16
2023-03-30T23:01:06.942Z,97598.13
2023-03-30T23:03:33.587Z,97593.16
2023-03-30T23:06:01.532Z,97579.25
2023-03-30T23:08:31.636Z,97574.47
2023-03-30T23:11:04.445Z,97585.84
2023-03-30T23:13:32.492Z,97579.66
2023-03-30T23:15:59.545Z,97576.06
2023-03-30T23:18:26.113Z,97576.06
2023-03-30T23:20:53.912Z,97562.44
2023-03-30T23:23:20.935Z,97567.09
2023-03-30T23:25:51.897Z,97566.19
2023-03-30T23:28:18.955Z,97555.00
2023-03-30T23:30:45.893Z,97551.28
2023-03-30T23:33:13.331Z,97548.50
2023-03-30T23:35:41.782Z,97538.94
2023-03-30T23:38:10.034Z,97539.06
2023-03-30T23:40:36.727Z,97522.75
2023-03-30T23:43:03.219Z,97529.09
2023-03-30T23:45:29.756Z,97520.50
2023-03-30T23:47:56.436Z,97530.59
2023-03-30T23:50:22.946Z,97523.28
2023-03-30T23:52:49.372Z,97522.16
2023-03-30T23:55:18.329Z,97513.03
2023-03-30T23:57:45.492Z,97514.59
