createdAt,value
2019-01-20T00:02:07.897Z,100624.18
2019-01-20T00:04:37.372Z,100625.56
2019-01-20T00:07:06.940Z,100629.80
2019-01-20T00:09:36.646Z,100640.19
2019-01-20T00:12:06.470Z,100639.91
2019-01-20T00:14:36.379Z,100638.30
2019-01-20T00:17:05.998Z,100640.71
2019-01-20T00:19:37.528Z,100643.89
2019-01-20T00:22:08.159Z,100647.39
2019-01-20T00:25:17.169Z,100646.75
2019-01-20T00:31:02.148Z,100647.67
2019-01-20T00:33:31.718Z,100657.42
2019-01-20T00:36:40.693Z,100653.65
2019-01-20T00:48:15.708Z,100656.42
2019-01-20T00:50:45.060Z,100667.48
2019-01-20T00:53:14.469Z,100660.87
2019-01-20T00:55:43.945Z,100666.77
2019-01-20T00:58:13.326Z,100673.35
2019-01-20T01:00:42.894Z,100674.91
2019-01-20T01:03:12.342Z,100676.68
2019-01-20T01:06:21.500Z,100672.62
2019-01-20T01:09:30.877Z,100675.25
2019-01-20T01:18:27.814Z,100677.05
2019-01-20T01:20:57.308Z,100678.08
2019-01-20T01:24:08.619Z,100680.67
2019-01-20T01:26:40.309Z,100674.70
2019-01-20T01:29:10.514Z,100674.14
2019-01-20T01:31:39.967Z,100677.69
2019-01-20T01:34:09.428Z,100674.55
2019-01-20T01:36:38.844Z,100678.62
2019-01-20T01:39:09.434Z,100687.23
2019-01-20T01:41:39.403Z,100685.04
2019-01-20T01:44:08.888Z,100690.77
2019-01-20T01:46:38.308Z,100692.89
2019-01-20T01:49:07.797Z,100694.38
2019-01-20T01:51:37.278Z,100697.94
2019-01-20T01:54:06.725Z,100695.49
2019-01-20T01:56:36.598Z,100702.25
2019-01-20T01:59:06.295Z,100701.00
2019-01-20T02:01:35.869Z,100704.95
2019-01-20T02:04:05.366Z,100704.34
2019-01-20T02:06:34.738Z,100707.53
2019-01-20T02:09:05.612Z,100710.84
2019-01-20T02:11:35.456Z,100705.41
2019-01-20T02:14:05.200Z,100712.33
2019-01-20T02:16:34.591Z,100708.85
2019-01-20T02:19:04.304Z,100715.34
2019-01-20T02:21:34.031Z,100714.55
2019-01-20T02:24:03.833Z,100718.25
2019-01-20T02:26:33.342Z,100725.23
2019-01-20T02:29:03.756Z,100712.14
2019-01-20T02:31:33.230Z,100713.72
2019-01-20T02:34:02.685Z,100714.87
2019-01-20T02:36:32.167Z,100716.01
2019-01-20T02:39:02.136Z,100712.86
2019-01-20T02:41:31.539Z,100718.76
2019-01-20T02:44:01.437Z,100721.55
2019-01-20T02:46:30.817Z,100716.44
2019-01-20T02:49:00.479Z,100726.66
2019-01-20T02:51:30.400Z,100725.45
2019-01-20T02:53:59.822Z,100730.80
2019-01-20T02:56:29.667Z,100730.05
2019-01-20T02:58:59.300Z,100581.70
2019-01-20T03:01:29.072Z,100730.28
2019-01-20T03:03:58.460Z,100734.57
2019-01-20T03:06:27.991Z,100736.97
2019-01-20T03:08:57.581Z,100740.50
2019-01-20T03:11:26.960Z,100742.55
2019-01-20T03:13:59.047Z,100751.05
2019-01-20T03:16:28.667Z,100751.91
2019-01-20T03:18:58.528Z,100760.42
2019-01-20T03:21:28.447Z,100761.83
2019-01-20T03:23:58.253Z,100765.02
2019-01-20T03:26:27.683Z,100767.61
2019-01-20T03:28:57.131Z,100767.53
2019-01-20T03:31:26.508Z,100775.17
2019-01-20T03:33:55.913Z,100772.37
2019-01-20T03:36:26.941Z,100775.52
2019-01-20T03:38:56.714Z,100768.07
2019-01-20T03:41:26.061Z,100777.36
2019-01-20T03:43:55.563Z,100791.84
2019-01-20T03:46:24.985Z,100788.58
2019-01-20T03:48:54.382Z,100787.39
2019-01-20T03:51:23.934Z,100800.58
2019-01-20T03:53:53.444Z,100795.50
2019-01-20T03:56:23.073Z,100794.28
2019-01-20T03:58:53.009Z,100800.73
2019-01-20T04:01:22.835Z,100802.46
2019-01-20T04:03:52.218Z,100801.59
2019-01-20T04:06:21.688Z,100798.67
2019-01-20T04:08:51.314Z,100834.95
2019-01-20T04:11:20.743Z,100804.06
2019-01-20T04:13:50.201Z,100808.39
2019-01-20T04:16:19.677Z,100802.67
2019-01-20T04:18:49.282Z,100800.02
2019-01-20T04:21:18.718Z,100794.25
2019-01-20T04:23:50.148Z,100797.89
2019-01-20T04:26:19.650Z,100811.75
2019-01-20T04:28:49.094Z,100795.30
2019-01-20T04:31:20.878Z,100800.30
2019-01-20T04:33:50.779Z,100809.44
2019-01-20T04:36:20.223Z,100804.25
2019-01-20T04:38:49.608Z,100811.73
2019-01-20T04:41:19.041Z,100813.36
2019-01-20T04:43:48.495Z,100815.02
2019-01-20T04:46:18.019Z,100802.25
2019-01-20T04:48:47.473Z,100807.58
2019-01-20T04:51:17.877Z,100813.34
2019-01-20T04:53:47.567Z,100817.66
2019-01-20T04:56:17.300Z,100819.00
2019-01-20T04:58:46.734Z,100820.37
2019-01-20T05:01:16.924Z,100827.62
2019-01-20T05:03:48.709Z,100828.88
2019-01-20T05:06:18.146Z,100822.65
2019-01-20T05:08:47.939Z,100822.25
2019-01-20T05:11:17.467Z,100825.36
2019-01-20T05:13:46.927Z,100821.90
2019-01-20T05:16:16.301Z,100830.01
2019-01-20T05:18:45.709Z,100834.11
2019-01-20T05:21:15.231Z,100839.44
2019-01-20T05:23:44.642Z,100841.95
2019-01-20T05:26:14.169Z,100844.20
2019-01-20T05:28:43.657Z,100841.36
2019-01-20T05:31:13.009Z,100836.39
2019-01-20T05:33:42.971Z,100846.95
2019-01-20T05:36:13.527Z,100844.47
2019-01-20T05:38:42.938Z,100838.16
2019-01-20T05:41:12.584Z,100839.30
2019-01-20T05:43:42.297Z,100845.46
2019-01-20T05:46:11.651Z,100848.27
2019-01-20T05:48:41.104Z,100845.91
2019-01-20T05:51:10.861Z,100848.90
2019-01-20T05:53:40.965Z,100845.52
2019-01-20T05:56:31.634Z,100844.33
2019-01-20T05:59:01.892Z,100848.90
2019-01-20T06:01:31.326Z,100847.56
2019-01-20T06:04:00.714Z,100851.42
2019-01-20T06:06:31.018Z,100847.64
2019-01-20T06:09:02.593Z,100849.37
2019-01-20T06:11:32.273Z,100848.50
2019-01-20T06:14:02.082Z,100851.89
2019-01-20T06:16:34.075Z,100860.79
2019-01-20T06:19:03.606Z,100852.05
2019-01-20T06:21:33.089Z,100858.39
2019-01-20T06:24:02.520Z,100863.91
2019-01-20T06:26:31.909Z,100856.30
2019-01-20T06:29:01.496Z,100856.41
2019-01-20T06:31:31.321Z,100862.12
2019-01-20T06:34:00.765Z,100860.81
2019-01-20T06:36:30.134Z,100859.67
2019-01-20T06:38:59.592Z,100861.73
2019-01-20T06:41:29.181Z,100863.53
2019-01-20T06:43:58.573Z,100871.89
2019-01-20T06:46:27.979Z,100865.11
2019-01-20T06:48:57.777Z,100872.36
2019-01-20T06:51:27.180Z,100871.17
2019-01-20T06:53:56.570Z,100864.47
2019-01-20T06:56:26.435Z,100876.69
2019-01-20T06:58:55.875Z,100878.73
2019-01-20T07:01:25.537Z,100871.81
2019-01-20T07:03:55.255Z,100869.56
2019-01-20T07:06:24.640Z,100876.48
2019-01-20T07:08:54.102Z,100876.20
2019-01-20T07:11:23.879Z,100879.42
2019-01-20T07:13:53.545Z,100880.68
2019-01-20T07:16:25.198Z,100884.39
2019-01-20T07:18:55.479Z,100894.48
2019-01-20T07:21:25.296Z,100895.42
2019-01-20T07:23:55.140Z,100898.73
2019-01-20T07:26:25.098Z,100903.86
2019-01-20T07:28:54.542Z,100906.77
2019-01-20T07:31:24.762Z,100908.16
2019-01-20T07:33:54.351Z,100907.88
2019-01-20T07:36:23.848Z,100913.77
2019-01-20T07:38:53.376Z,100917.50
2019-01-20T07:41:22.814Z,100921.25
2019-01-20T07:43:52.293Z,100929.53
2019-01-20T07:46:21.896Z,100922.04
2019-01-20T07:48:51.437Z,100929.64
2019-01-20T07:51:21.346Z,100929.65
2019-01-20T07:53:50.939Z,100932.55
2019-01-20T07:56:20.687Z,100936.98
2019-01-20T07:58:50.148Z,100931.52
2019-01-20T08:01:20.034Z,100934.78
2019-01-20T08:03:49.541Z,100944.40
2019-01-20T08:06:19.542Z,100945.44
2019-01-20T08:08:49.273Z,100944.41
2019-01-20T08:11:18.714Z,100952.70
2019-01-20T08:13:48.144Z,100953.76
2019-01-20T08:16:18.019Z,100947.07
2019-01-20T08:18:48.616Z,100959.62
2019-01-20T08:21:18.853Z,100962.48
2019-01-20T08:23:48.322Z,100957.66
2019-01-20T08:26:18.025Z,100957.85
2019-01-20T08:28:49.494Z,100957.68
2019-01-20T08:31:19.103Z,100959.57
2019-01-20T08:33:50.047Z,100961.50
2019-01-20T08:36:19.423Z,100959.66
2019-01-20T08:38:48.955Z,100966.24
2019-01-20T08:41:18.741Z,100969.47
2019-01-20T08:43:48.309Z,100969.00
2019-01-20T08:46:55.778Z,100974.45
2019-01-20T08:49:25.744Z,100974.85
2019-01-20T08:51:55.181Z,100977.31
2019-01-20T08:54:24.649Z,100974.34
2019-01-20T08:56:55.607Z,100977.74
2019-01-20T08:59:25.013Z,100973.26
2019-01-20T09:01:55.145Z,100983.44
2019-01-20T09:04:24.494Z,100988.83
2019-01-20T09:06:53.989Z,100981.24
2019-01-20T09:09:23.527Z,100987.70
2019-01-20T09:11:53.432Z,100992.39
2019-01-20T09:14:22.900Z,100996.19
2019-01-20T09:16:52.877Z,100997.66
2019-01-20T09:19:22.364Z,100995.63
2019-01-20T09:21:51.803Z,101002.09
2019-01-20T09:24:25.977Z,101001.94
2019-01-20T09:26:55.450Z,101011.03
2019-01-20T09:29:25.192Z,101010.30
2019-01-20T09:31:54.684Z,101001.62
2019-01-20T09:34:24.088Z,101000.50
2019-01-20T09:36:53.708Z,101002.95
2019-01-20T09:39:23.263Z,100869.59
2019-01-20T09:41:53.183Z,101005.25
2019-01-20T09:44:22.589Z,101006.98
2019-01-20T09:46:52.607Z,100999.06
2019-01-20T09:49:22.338Z,101006.36
2019-01-20T09:51:54.142Z,101006.49
2019-01-20T09:54:23.852Z,101011.22
2019-01-20T09:56:54.192Z,101011.33
2019-01-20T09:59:23.934Z,101015.78
2019-01-20T10:01:53.379Z,101020.72
2019-01-20T10:04:24.125Z,101017.12
2019-01-20T10:06:53.480Z,101014.25
2019-01-20T10:09:22.945Z,101013.78
2019-01-20T10:11:54.011Z,101012.28
2019-01-20T10:14:23.486Z,101011.09
2019-01-20T10:16:53.078Z,101015.11
2019-01-20T10:19:22.422Z,101014.38
2019-01-20T10:21:52.056Z,101018.27
2019-01-20T10:24:21.511Z,101017.91
2019-01-20T10:26:51.014Z,101024.39
2019-01-20T10:29:20.425Z,101021.53
2019-01-20T10:31:50.719Z,101027.28
2019-01-20T10:34:21.402Z,101019.34
2019-01-20T10:36:53.661Z,101021.17
2019-01-20T10:39:24.276Z,101017.44
2019-01-20T10:41:54.044Z,101016.30
2019-01-20T10:44:23.871Z,101014.72
2019-01-20T10:46:54.054Z,101019.91
2019-01-20T10:49:23.543Z,101018.87
2019-01-20T10:51:52.962Z,101012.22
2019-01-20T10:54:22.840Z,101019.95
2019-01-20T10:56:52.280Z,101017.48
2019-01-20T10:59:23.842Z,101011.30
2019-01-20T11:01:54.128Z,101018.95
2019-01-20T11:04:23.845Z,101013.15
2019-01-20T11:06:53.949Z,101020.44
2019-01-20T11:09:24.703Z,101014.69
2019-01-20T11:11:54.464Z,101015.64
2019-01-20T11:14:23.950Z,101015.36
2019-01-20T11:16:54.206Z,101013.91
2019-01-20T11:19:23.991Z,101013.98
2019-01-20T11:21:53.468Z,101006.84
2019-01-20T11:24:23.615Z,101011.17
2019-01-20T11:26:53.197Z,101009.70
2019-01-20T11:29:23.114Z,101007.72
2019-01-20T11:31:52.558Z,101016.37
2019-01-20T11:34:22.829Z,101012.59
2019-01-20T11:36:52.360Z,101015.30
2019-01-20T11:39:22.192Z,101016.71
2019-01-20T11:41:52.089Z,101010.95
2019-01-20T11:44:22.134Z,101022.42
2019-01-20T11:46:51.603Z,101020.75
2019-01-20T11:49:21.222Z,101017.25
2019-01-20T11:51:51.674Z,101014.97
2019-01-20T11:54:21.384Z,101012.16
2019-01-20T11:56:50.815Z,100879.11
2019-01-20T11:59:20.290Z,101014.89
2019-01-20T12:01:50.932Z,101014.25
2019-01-20T12:04:20.538Z,101020.39
2019-01-20T12:06:51.137Z,101019.20
2019-01-20T12:09:23.135Z,101024.52
2019-01-20T12:11:52.884Z,101025.73
2019-01-20T12:14:24.117Z,100964.27
2019-01-20T12:16:54.222Z,101027.67
2019-01-20T12:19:23.916Z,101026.69
2019-01-20T12:21:54.262Z,101032.95
2019-01-20T12:24:24.176Z,101037.22
2019-01-20T12:26:54.374Z,101029.57
2019-01-20T12:29:25.625Z,101032.28
2019-01-20T12:31:55.683Z,101029.56
2019-01-20T12:34:26.022Z,101031.75
2019-01-20T12:36:56.104Z,101032.66
2019-01-20T12:39:28.645Z,101029.61
2019-01-20T12:41:58.384Z,101037.63
2019-01-20T12:44:31.564Z,101026.83
2019-01-20T12:47:00.138Z,101028.38
2019-01-20T12:49:29.619Z,101033.42
2019-01-20T12:52:00.905Z,101034.23
2019-01-20T12:54:30.751Z,101034.36
2019-01-20T12:57:00.892Z,101037.12
2019-01-20T12:59:30.537Z,101051.05
2019-01-20T13:02:00.529Z,101048.62
2019-01-20T13:04:29.971Z,101045.27
2019-01-20T13:06:59.808Z,101046.45
2019-01-20T13:09:29.257Z,101048.16
2019-01-20T13:11:58.684Z,101043.91
2019-01-20T13:14:29.382Z,101049.14
2019-01-20T13:16:59.238Z,101050.48
2019-01-20T13:19:29.022Z,101046.72
2019-01-20T13:21:58.448Z,101054.81
2019-01-20T13:24:28.539Z,101059.64
2019-01-20T13:26:58.145Z,101063.05
2019-01-20T13:29:27.894Z,101061.98
2019-01-20T13:32:18.215Z,101063.82
2019-01-20T13:38:05.438Z,101064.19
2019-01-20T13:40:56.147Z,101067.25
2019-01-20T13:43:26.990Z,101070.86
2019-01-20T13:45:56.751Z,101068.55
2019-01-20T13:49:07.808Z,101068.87
2019-01-20T13:51:58.063Z,101070.88
2019-01-20T13:57:17.514Z,101074.42
2019-01-20T13:59:48.670Z,101076.53
2019-01-20T14:02:57.504Z,101071.44
2019-01-20T14:06:06.935Z,101081.74
2019-01-20T14:08:55.740Z,101081.91
2019-01-20T14:11:25.801Z,101083.80
2019-01-20T14:13:55.365Z,101077.83
2019-01-20T14:17:05.241Z,101076.45
2019-01-20T14:19:35.326Z,101076.32
2019-01-20T14:22:44.456Z,101075.05
2019-01-20T14:25:33.060Z,101075.17
2019-01-20T14:28:43.870Z,101076.59
2019-01-20T14:37:14.638Z,101079.23
2019-01-20T14:46:14.379Z,101084.02
2019-01-20T14:57:29.406Z,101091.69
2019-01-20T14:59:59.200Z,101093.70
2019-01-20T15:02:49.376Z,101095.21
2019-01-20T15:05:19.060Z,101101.80
2019-01-20T15:07:52.225Z,101101.10
2019-01-20T15:10:21.963Z,101105.77
2019-01-20T15:12:51.366Z,101105.37
2019-01-20T15:15:24.041Z,101110.44
2019-01-20T15:17:53.699Z,101113.98
2019-01-20T15:20:23.333Z,101111.23
2019-01-20T15:22:55.188Z,101108.30
2019-01-20T15:26:04.334Z,101114.34
2019-01-20T15:28:34.006Z,101117.52
2019-01-20T15:31:03.798Z,101116.45
2019-01-20T15:33:33.748Z,101118.83
2019-01-20T15:39:13.326Z,101121.63
2019-01-20T15:41:43.107Z,101122.86
2019-01-20T15:44:12.869Z,101122.09
2019-01-20T15:46:45.717Z,101121.16
2019-01-20T15:49:15.801Z,101126.06
2019-01-20T15:51:45.730Z,101134.79
2019-01-20T15:54:15.318Z,101124.09
2019-01-20T15:56:47.639Z,101125.76
2019-01-20T15:59:56.455Z,101126.16
2019-01-20T16:05:08.273Z,101131.13
2019-01-20T16:07:40.225Z,101135.78
2019-01-20T16:10:11.295Z,101128.92
2019-01-20T16:15:28.175Z,101139.81
2019-01-20T16:18:07.598Z,101143.55
2019-01-20T16:26:01.501Z,101149.88
2019-01-20T16:31:59.765Z,101153.80
2019-01-20T16:37:43.781Z,101154.92
2019-01-20T16:40:53.885Z,101159.81
2019-01-20T16:43:24.834Z,101160.14
2019-01-20T16:49:08.814Z,101164.56
2019-01-20T16:51:38.485Z,101165.83
2019-01-20T16:57:33.492Z,101165.36
2019-01-20T17:11:49.016Z,101186.88
2019-01-20T17:14:58.188Z,101191.00
2019-01-20T17:17:28.550Z,101190.52
2019-01-20T17:25:42.536Z,101196.53
2019-01-20T17:28:12.214Z,101201.59
2019-01-20T17:30:42.361Z,101206.94
2019-01-20T17:33:52.430Z,101201.80
2019-01-20T17:36:23.246Z,101206.54
2019-01-20T17:41:49.463Z,101199.27
2019-01-20T17:50:19.336Z,101060.47
2019-01-20T17:52:49.122Z,101211.81
2019-01-20T17:55:19.022Z,101215.53
2019-01-20T17:57:48.985Z,101208.59
2019-01-20T18:00:21.566Z,101214.01
2019-01-20T18:02:51.270Z,101210.46
2019-01-20T18:05:23.402Z,101062.43
2019-01-20T18:07:53.534Z,101214.14
2019-01-20T18:10:47.539Z,101217.06
2019-01-20T18:13:17.535Z,101212.92
2019-01-20T18:15:54.101Z,101212.01
2019-01-20T18:18:19.065Z,101211.26
2019-01-20T18:20:48.979Z,101213.06
2019-01-20T18:23:18.918Z,101220.52
2019-01-20T18:25:49.039Z,101217.98
2019-01-20T18:28:18.797Z,101225.50
2019-01-20T18:30:48.772Z,101222.25
2019-01-20T18:33:18.643Z,101225.11
2019-01-20T18:35:51.264Z,101223.20
2019-01-20T18:38:21.111Z,101223.20
2019-01-20T18:40:50.887Z,101225.73
2019-01-20T18:43:20.760Z,101223.52
2019-01-20T18:45:52.240Z,101239.49
2019-01-20T18:48:22.386Z,101228.11
2019-01-20T18:50:56.323Z,101232.77
2019-01-20T18:54:08.277Z,101232.30
2019-01-20T18:56:38.930Z,101236.89
2019-01-20T18:59:09.683Z,101234.91
2019-01-20T19:02:26.158Z,101237.36
2019-01-20T19:07:55.525Z,101246.14
2019-01-20T19:10:24.182Z,101246.50
2019-01-20T19:12:54.179Z,101248.95
2019-01-20T19:15:24.361Z,101252.67
2019-01-20T19:21:09.090Z,101260.19
2019-01-20T19:26:41.087Z,101261.80
2019-01-20T19:29:49.989Z,101263.86
2019-01-20T19:32:59.017Z,101262.12
2019-01-20T19:35:48.343Z,101269.24
2019-01-20T19:38:57.714Z,101275.81
2019-01-20T19:44:45.134Z,101277.43
2019-01-20T19:47:54.549Z,101280.27
2019-01-20T19:50:26.077Z,101277.20
2019-01-20T19:56:12.567Z,101278.81
2019-01-20T20:02:11.617Z,101279.06
2019-01-20T20:04:41.789Z,101286.05
2019-01-20T20:07:32.593Z,101284.70
2019-01-20T20:10:02.442Z,101290.16
2019-01-20T20:13:11.692Z,101289.22
2019-01-20T20:21:32.817Z,101298.58
2019-01-20T20:26:55.795Z,101301.11
2019-01-20T20:32:22.599Z,101303.55
2019-01-20T20:37:46.905Z,101317.02
2019-01-20T20:43:19.263Z,101308.52
2019-01-20T20:45:49.849Z,101319.03
2019-01-20T20:48:19.913Z,101318.08
2019-01-20T20:51:29.131Z,101317.21
2019-01-20T20:57:17.497Z,101324.32
2019-01-20T21:03:04.852Z,101320.02
2019-01-20T21:05:53.745Z,101329.56
2019-01-20T21:11:19.497Z,101332.64
2019-01-20T21:22:52.918Z,101336.55
2019-01-20T21:28:17.306Z,101345.23
2019-01-20T21:31:26.584Z,101348.36
2019-01-20T21:34:35.665Z,101348.31
2019-01-20T21:40:31.222Z,101349.70
2019-01-20T21:46:16.624Z,101354.39
2019-01-20T21:49:26.067Z,101363.63
2019-01-20T21:51:55.521Z,101364.42
2019-01-20T21:54:25.544Z,101364.42
2019-01-20T21:57:34.467Z,101365.55
2019-01-20T22:05:35.536Z,101372.84
2019-01-20T22:11:08.032Z,101369.19
2019-01-20T22:13:37.837Z,101376.45
2019-01-20T22:16:52.765Z,101373.13
2019-01-20T22:34:30.045Z,101395.05
2019-01-20T22:37:01.886Z,101395.76
2019-01-20T22:39:31.409Z,101390.70
2019-01-20T22:42:21.625Z,101393.31
2019-01-20T22:47:43.460Z,101391.49
2019-01-20T22:52:53.537Z,101250.52
2019-01-20T22:56:02.600Z,101394.59
2019-01-20T22:58:32.106Z,101394.43
2019-01-20T23:01:46.197Z,101404.15
2019-01-20T23:04:16.663Z,101400.54
2019-01-20T23:06:49.740Z,101402.28
2019-01-20T23:09:19.883Z,101402.67
2019-01-20T23:12:28.928Z,101409.07
2019-01-20T23:14:58.313Z,101411.12
2019-01-20T23:32:21.948Z,101414.91
2019-01-20T23:38:07.527Z,101418.23
2019-01-20T23:41:16.865Z,101417.91
2019-01-20T23:44:25.931Z,101419.57
2019-01-20T23:49:57.125Z,101415.05
2019-01-20T23:53:05.913Z,101247.77
2019-01-20T23:56:16.369Z,101422.11
