createdAt,value
2019-02-08T00:00:21.273Z,0.00
2019-02-08T00:01:21.289Z,0.00
2019-02-08T00:02:21.246Z,0.00
2019-02-08T00:03:21.236Z,0.00
2019-02-08T00:04:21.228Z,0.00
2019-02-08T00:05:21.219Z,0.00
2019-02-08T00:06:21.220Z,0.00
2019-02-08T00:07:21.223Z,0.00
2019-02-08T00:08:21.233Z,0.00
2019-02-08T00:09:21.213Z,0.00
2019-02-08T00:10:21.171Z,0.00
2019-02-08T00:11:21.155Z,0.00
2019-02-08T00:12:21.166Z,0.00
2019-02-08T00:13:21.186Z,0.00
2019-02-08T00:14:21.121Z,0.00
2019-02-08T00:15:21.113Z,0.00
2019-02-08T00:16:21.098Z,0.00
2019-02-08T00:17:21.142Z,0.00
2019-02-08T00:18:21.074Z,0.00
2019-02-08T00:19:21.093Z,0.00
2019-02-08T00:20:21.056Z,0.00
2019-02-08T00:21:28.592Z,0.00
2019-02-08T00:22:21.049Z,0.00
2019-02-08T00:23:27.074Z,0.00
2019-02-08T00:24:22.013Z,0.00
2019-02-08T00:25:20.995Z,0.00
2019-02-08T00:26:20.986Z,0.00
2019-02-08T00:27:21.005Z,0.00
2019-02-08T00:28:20.968Z,0.00
2019-02-08T00:29:20.996Z,0.00
2019-02-08T00:30:20.949Z,0.00
2019-02-08T00:31:20.932Z,0.00
2019-02-08T00:32:20.959Z,0.00
2019-02-08T00:33:20.911Z,0.00
2019-02-08T00:34:20.906Z,0.00
2019-02-08T00:35:21.001Z,0.00
2019-02-08T00:36:20.881Z,0.00
2019-02-08T00:37:20.886Z,0.00
2019-02-08T00:38:20.865Z,0.00
2019-02-08T00:39:20.849Z,0.00
2019-02-08T00:40:20.842Z,0.00
2019-02-08T00:41:20.823Z,0.00
2019-02-08T00:42:20.897Z,0.00
2019-02-08T00:43:20.807Z,0.00
2019-02-08T00:44:20.792Z,0.00
2019-02-08T00:45:20.785Z,0.00
2019-02-08T00:46:20.773Z,0.00
2019-02-08T00:47:20.769Z,0.00
2019-02-08T00:48:20.767Z,0.00
2019-02-08T00:49:20.738Z,0.00
2019-02-08T00:50:20.738Z,0.00
2019-02-08T00:51:20.720Z,0.00
2019-02-08T00:52:20.708Z,0.00
2019-02-08T00:53:20.712Z,0.00
2019-02-08T00:54:20.693Z,0.00
2019-02-08T00:55:20.677Z,0.00
2019-02-08T00:56:20.663Z,0.00
2019-02-08T00:57:20.660Z,0.00
2019-02-08T00:58:20.739Z,0.00
2019-02-08T00:59:20.632Z,0.00
2019-02-08T01:00:20.659Z,0.00
2019-02-08T01:01:20.613Z,0.00
2019-02-08T01:02:20.611Z,0.00
2019-02-08T01:03:20.592Z,0.00
2019-02-08T01:04:20.599Z,0.00
2019-02-08T01:05:20.567Z,0.00
2019-02-08T01:06:20.556Z,0.00
2019-02-08T01:07:20.562Z,0.00
2019-02-08T01:08:20.539Z,0.00
2019-02-08T01:09:20.547Z,0.00
2019-02-08T01:10:20.527Z,0.00
2019-02-08T01:11:20.500Z,0.00
2019-02-08T01:12:20.490Z,0.00
2019-02-08T01:13:20.483Z,0.00
2019-02-08T01:14:20.496Z,0.00
2019-02-08T01:15:20.459Z,0.00
2019-02-08T01:16:20.451Z,0.00
2019-02-08T01:17:20.437Z,0.00
2019-02-08T01:18:20.434Z,0.00
2019-02-08T01:19:20.434Z,0.00
2019-02-08T01:20:20.407Z,0.00
2019-02-08T01:21:20.395Z,0.00
2019-02-08T01:22:20.383Z,0.00
2019-02-08T01:23:20.372Z,0.00
2019-02-08T01:24:20.395Z,0.00
2019-02-08T01:25:20.350Z,0.00
2019-02-08T01:26:20.350Z,0.00
2019-02-08T01:27:20.334Z,0.00
2019-02-08T01:28:20.323Z,0.00
2019-02-08T01:29:20.339Z,0.00
2019-02-08T01:30:20.299Z,0.00
2019-02-08T01:31:20.295Z,0.00
2019-02-08T01:32:20.281Z,0.00
2019-02-08T01:33:20.266Z,0.00
2019-02-08T01:34:20.315Z,0.00
2019-02-08T01:35:20.241Z,0.00
2019-02-08T01:36:20.234Z,0.00
2019-02-08T01:37:20.223Z,0.00
2019-02-08T01:38:20.210Z,0.00
2019-02-08T01:39:20.212Z,0.00
2019-02-08T01:40:20.207Z,0.00
2019-02-08T01:41:20.176Z,0.00
2019-02-08T01:42:20.165Z,0.00
2019-02-08T01:43:20.171Z,0.00
2019-02-08T01:44:20.149Z,0.00
2019-02-08T01:45:28.914Z,0.00
2019-02-08T01:46:20.124Z,0.00
2019-02-08T01:47:20.111Z,0.00
2019-02-08T01:48:20.100Z,0.00
2019-02-08T01:49:27.636Z,0.00
2019-02-08T01:50:28.956Z,0.00
2019-02-08T01:51:27.607Z,0.00
2019-02-08T01:52:27.596Z,0.00
2019-02-08T01:53:28.861Z,0.00
2019-02-08T01:54:27.570Z,0.00
2019-02-08T01:55:28.613Z,0.00
2019-02-08T01:56:27.555Z,0.00
2019-02-08T01:57:27.544Z,0.00
2019-02-08T01:58:27.532Z,0.00
2019-02-08T01:59:27.525Z,0.00
2019-02-08T02:00:27.504Z,0.00
2019-02-08T02:01:28.732Z,0.00
2019-02-08T02:02:27.487Z,0.00
2019-02-08T02:03:27.480Z,0.00
2019-02-08T02:04:27.464Z,0.00
2019-02-08T02:05:28.466Z,0.00
2019-02-08T02:06:28.837Z,0.00
2019-02-08T02:07:27.432Z,0.00
2019-02-08T02:08:27.419Z,0.00
2019-02-08T02:09:27.415Z,0.00
2019-02-08T02:10:28.668Z,0.00
2019-02-08T02:11:27.385Z,0.00
2019-02-08T02:12:28.516Z,0.00
2019-02-08T02:13:27.366Z,0.00
2019-02-08T02:14:27.358Z,0.00
2019-02-08T02:15:27.349Z,0.00
2019-02-08T02:16:28.599Z,0.00
2019-02-08T02:17:27.324Z,0.00
2019-02-08T02:18:27.320Z,0.00
2019-02-08T02:19:27.304Z,0.00
2019-02-08T02:20:27.292Z,0.00
2019-02-08T02:21:19.782Z,0.00
2019-02-08T02:22:19.732Z,0.00
2019-02-08T02:23:19.727Z,0.00
2019-02-08T02:24:19.711Z,0.00
2019-02-08T02:25:19.700Z,0.00
2019-02-08T02:26:19.689Z,0.00
2019-02-08T02:27:19.707Z,0.00
2019-02-08T02:28:19.669Z,0.00
2019-02-08T02:29:19.706Z,0.00
2019-02-08T02:30:19.646Z,0.00
2019-02-08T02:31:19.636Z,0.00
2019-02-08T02:32:19.660Z,0.00
2019-02-08T02:33:19.623Z,0.00
2019-02-08T02:34:19.614Z,0.00
2019-02-08T02:35:19.594Z,0.00
2019-02-08T02:36:19.614Z,0.00
2019-02-08T02:37:19.573Z,0.00
2019-02-08T02:38:19.582Z,0.00
2019-02-08T02:39:19.550Z,0.00
2019-02-08T02:40:19.549Z,0.00
2019-02-08T02:41:19.529Z,0.00
2019-02-08T02:42:19.530Z,0.00
2019-02-08T02:43:19.529Z,0.00
2019-02-08T02:44:19.495Z,0.00
2019-02-08T02:45:19.483Z,0.00
2019-02-08T02:46:19.479Z,0.00
2019-02-08T02:47:19.465Z,0.00
2019-02-08T02:48:19.495Z,0.00
2019-02-08T02:49:19.442Z,0.00
2019-02-08T02:50:19.434Z,0.00
2019-02-08T02:51:19.418Z,0.00
2019-02-08T02:52:19.427Z,0.00
2019-02-08T02:53:19.436Z,0.00
2019-02-08T02:54:19.385Z,0.00
2019-02-08T02:55:19.385Z,0.00
2019-02-08T02:56:19.365Z,0.00
2019-02-08T02:57:19.356Z,0.00
2019-02-08T02:58:19.364Z,0.00
2019-02-08T02:59:19.344Z,0.00
2019-02-08T03:00:19.321Z,0.00
2019-02-08T03:01:19.313Z,0.00
2019-02-08T03:02:19.299Z,0.00
2019-02-08T03:03:19.322Z,0.00
2019-02-08T03:04:19.279Z,0.00
2019-02-08T03:05:19.269Z,0.00
2019-02-08T03:06:19.256Z,0.00
2019-02-08T03:07:19.264Z,0.00
2019-02-08T03:08:19.253Z,0.00
2019-02-08T03:09:19.241Z,0.00
2019-02-08T03:10:19.223Z,0.00
2019-02-08T03:11:19.208Z,0.00
2019-02-08T03:12:19.197Z,0.00
2019-02-08T03:13:19.197Z,0.00
2019-02-08T03:14:19.179Z,0.00
2019-02-08T03:15:19.159Z,0.00
2019-02-08T03:16:19.147Z,0.00
2019-02-08T03:17:19.151Z,0.00
2019-02-08T03:18:19.154Z,0.00
2019-02-08T03:19:19.117Z,0.00
2019-02-08T03:20:19.106Z,0.00
2019-02-08T03:21:19.095Z,0.00
2019-02-08T03:22:19.098Z,0.00
2019-02-08T03:23:19.099Z,0.00
2019-02-08T03:24:19.067Z,0.00
2019-02-08T03:25:19.055Z,0.00
2019-02-08T03:26:19.040Z,0.00
2019-02-08T03:27:19.061Z,0.00
2019-02-08T03:28:19.027Z,0.00
2019-02-08T03:29:19.028Z,0.00
2019-02-08T03:30:19.002Z,0.00
2019-02-08T03:31:18.987Z,0.00
2019-02-08T03:32:18.980Z,0.00
2019-02-08T03:33:18.978Z,0.00
2019-02-08T03:34:19.020Z,0.00
2019-02-08T03:35:18.943Z,0.00
2019-02-08T03:36:18.936Z,0.00
2019-02-08T03:37:18.931Z,0.00
2019-02-08T03:38:18.919Z,0.00
2019-02-08T03:39:18.918Z,0.00
2019-02-08T03:40:18.893Z,0.00
2019-02-08T03:41:18.892Z,0.00
2019-02-08T03:42:18.867Z,0.00
2019-02-08T03:43:18.860Z,0.00
2019-02-08T03:44:18.890Z,0.00
2019-02-08T03:45:18.844Z,0.00
2019-02-08T03:46:18.833Z,0.00
2019-02-08T03:47:18.825Z,0.00
2019-02-08T03:48:18.802Z,0.00
2019-02-08T03:49:28.711Z,0.00
2019-02-08T03:50:18.789Z,0.00
2019-02-08T03:51:18.772Z,0.00
2019-02-08T03:52:18.761Z,0.00
2019-02-08T03:53:18.752Z,0.00
2019-02-08T03:54:21.188Z,0.00
2019-02-08T03:55:18.746Z,0.00
2019-02-08T03:56:18.768Z,0.00
2019-02-08T03:57:18.708Z,0.00
2019-02-08T03:58:18.696Z,0.00
2019-02-08T03:59:18.699Z,0.00
2019-02-08T04:00:18.706Z,0.00
2019-02-08T04:01:18.662Z,0.00
2019-02-08T04:02:18.652Z,0.00
2019-02-08T04:03:18.643Z,0.00
2019-02-08T04:04:18.630Z,0.00
2019-02-08T04:05:18.664Z,0.00
2019-02-08T04:06:18.611Z,0.00
2019-02-08T04:07:18.598Z,0.00
2019-02-08T04:08:18.620Z,0.00
2019-02-08T04:09:18.577Z,0.00
2019-02-08T04:10:18.568Z,0.00
2019-02-08T04:11:18.577Z,0.00
2019-02-08T04:12:18.546Z,0.00
2019-02-08T04:13:18.541Z,0.00
2019-02-08T04:14:18.527Z,0.00
2019-02-08T04:15:18.516Z,0.00
2019-02-08T04:16:18.569Z,0.00
2019-02-08T04:17:18.503Z,0.00
2019-02-08T04:18:18.482Z,0.00
2019-02-08T04:19:18.492Z,0.00
2019-02-08T04:20:18.458Z,0.00
2019-02-08T04:21:18.471Z,0.00
2019-02-08T04:22:18.446Z,0.00
2019-02-08T04:23:18.465Z,0.00
2019-02-08T04:24:18.427Z,0.00
2019-02-08T04:25:18.412Z,0.00
2019-02-08T04:26:18.420Z,0.00
2019-02-08T04:27:18.380Z,0.00
2019-02-08T04:28:18.370Z,0.00
2019-02-08T04:29:18.361Z,0.00
2019-02-08T04:30:18.351Z,0.00
2019-02-08T04:31:18.377Z,0.00
2019-02-08T04:32:18.348Z,0.00
2019-02-08T04:33:18.317Z,0.00
2019-02-08T04:34:18.309Z,0.00
2019-02-08T04:35:18.303Z,0.00
2019-02-08T04:36:18.306Z,0.00
2019-02-08T04:37:18.274Z,0.00
2019-02-08T04:38:18.615Z,0.00
2019-02-08T04:39:18.258Z,0.00
2019-02-08T04:40:18.245Z,0.00
2019-02-08T04:41:18.264Z,0.00
2019-02-08T04:42:18.219Z,0.00
2019-02-08T04:43:18.226Z,0.00
2019-02-08T04:44:18.203Z,0.00
2019-02-08T04:45:18.185Z,0.00
2019-02-08T04:46:18.203Z,0.00
2019-02-08T04:47:18.165Z,0.00
2019-02-08T04:48:18.155Z,0.00
2019-02-08T04:49:18.148Z,0.00
2019-02-08T04:50:18.173Z,0.00
2019-02-08T04:51:18.129Z,0.00
2019-02-08T04:52:18.133Z,0.00
2019-02-08T04:53:18.105Z,0.00
2019-02-08T04:54:18.118Z,0.00
2019-02-08T04:55:18.084Z,0.00
2019-02-08T04:56:18.085Z,0.00
2019-02-08T04:57:18.082Z,0.00
2019-02-08T04:58:18.052Z,0.00
2019-02-08T04:59:18.036Z,0.00
2019-02-08T05:00:18.027Z,0.00
2019-02-08T05:01:18.021Z,0.00
2019-02-08T05:02:18.045Z,0.00
2019-02-08T05:03:18.020Z,0.00
2019-02-08T05:04:17.987Z,0.00
2019-02-08T05:05:17.974Z,0.00
2019-02-08T05:06:17.966Z,0.00
2019-02-08T05:07:17.951Z,0.00
2019-02-08T05:08:17.959Z,0.00
2019-02-08T05:09:17.925Z,0.00
2019-02-08T05:10:17.930Z,0.00
2019-02-08T05:11:17.906Z,0.00
2019-02-08T05:12:17.899Z,0.00
2019-02-08T05:13:17.902Z,0.00
2019-02-08T05:14:17.871Z,0.00
2019-02-08T05:15:17.861Z,0.00
2019-02-08T05:16:17.852Z,0.00
2019-02-08T05:17:17.842Z,0.00
2019-02-08T05:18:17.867Z,0.00
2019-02-08T05:19:17.820Z,0.00
2019-02-08T05:20:17.815Z,0.00
2019-02-08T05:21:17.808Z,0.00
2019-02-08T05:22:17.787Z,0.00
2019-02-08T05:23:17.797Z,0.00
2019-02-08T05:24:17.833Z,0.00
2019-02-08T05:25:17.757Z,0.00
2019-02-08T05:26:17.745Z,0.00
2019-02-08T05:27:17.731Z,0.00
2019-02-08T05:28:17.730Z,0.00
2019-02-08T05:29:17.736Z,0.00
2019-02-08T05:30:17.700Z,0.00
2019-02-08T05:31:17.702Z,0.00
2019-02-08T05:32:17.676Z,0.00
2019-02-08T05:33:17.667Z,0.00
2019-02-08T05:34:17.672Z,0.00
2019-02-08T05:35:17.652Z,0.00
2019-02-08T05:36:17.631Z,0.00
2019-02-08T05:37:17.624Z,0.00
2019-02-08T05:38:17.628Z,0.00
2019-02-08T05:39:17.641Z,0.00
2019-02-08T05:40:17.594Z,0.00
2019-02-08T05:41:17.582Z,0.00
2019-02-08T05:42:17.572Z,0.00
2019-02-08T05:43:17.569Z,0.00
2019-02-08T05:44:17.568Z,0.00
2019-02-08T05:45:17.539Z,0.00
2019-02-08T05:46:17.574Z,0.00
2019-02-08T05:47:17.521Z,0.00
2019-02-08T05:48:17.505Z,0.00
2019-02-08T05:49:17.526Z,0.00
2019-02-08T05:50:17.495Z,0.00
2019-02-08T05:51:17.474Z,0.00
2019-02-08T05:52:17.468Z,0.00
2019-02-08T05:53:17.449Z,0.00
2019-02-08T05:54:17.467Z,0.00
2019-02-08T05:55:17.496Z,0.00
2019-02-08T05:56:17.420Z,0.00
2019-02-08T05:57:25.949Z,0.00
2019-02-08T05:58:17.394Z,0.00
2019-02-08T05:59:17.403Z,0.00
2019-02-08T06:00:17.392Z,0.00
2019-02-08T06:01:17.369Z,0.00
2019-02-08T06:02:17.353Z,0.00
2019-02-08T06:03:17.343Z,0.00
2019-02-08T06:04:17.370Z,0.00
2019-02-08T06:05:17.322Z,0.00
2019-02-08T06:06:17.320Z,0.00
2019-02-08T06:07:17.312Z,0.00
2019-02-08T06:08:17.290Z,0.00
2019-02-08T06:09:17.310Z,0.00
2019-02-08T06:10:17.264Z,0.00
2019-02-08T06:11:17.253Z,0.00
2019-02-08T06:12:17.250Z,0.00
2019-02-08T06:13:17.232Z,0.00
2019-02-08T06:14:17.232Z,0.00
2019-02-08T06:15:17.261Z,0.00
2019-02-08T06:16:17.200Z,0.00
2019-02-08T06:17:17.201Z,0.00
2019-02-08T06:18:17.193Z,0.00
2019-02-08T06:19:17.167Z,0.00
2019-02-08T06:20:17.163Z,0.00
2019-02-08T06:21:17.174Z,0.00
2019-02-08T06:22:24.693Z,0.00
2019-02-08T06:23:17.150Z,0.00
2019-02-08T06:24:17.171Z,0.00
2019-02-08T06:25:17.106Z,0.00
2019-02-08T06:26:17.112Z,0.00
2019-02-08T06:27:17.093Z,0.00
2019-02-08T06:28:17.072Z,0.00
2019-02-08T06:29:17.095Z,0.00
2019-02-08T06:30:17.055Z,0.00
2019-02-08T06:31:17.068Z,0.00
2019-02-08T06:32:17.088Z,0.00
2019-02-08T06:33:17.030Z,0.00
2019-02-08T06:34:17.011Z,0.00
2019-02-08T06:35:17.006Z,0.00
2019-02-08T06:36:17.012Z,0.00
2019-02-08T06:37:16.980Z,0.00
2019-02-08T06:38:16.973Z,0.00
2019-02-08T06:39:16.952Z,0.00
2019-02-08T06:40:16.954Z,0.00
2019-02-08T06:41:16.953Z,0.00
2019-02-08T06:42:16.921Z,0.00
2019-02-08T06:43:16.949Z,0.00
2019-02-08T06:44:16.904Z,0.00
2019-02-08T06:45:16.895Z,0.00
2019-02-08T06:46:16.922Z,0.00
2019-02-08T06:47:16.874Z,0.00
2019-02-08T06:48:16.853Z,0.00
2019-02-08T06:49:16.845Z,0.00
2019-02-08T06:50:16.837Z,0.00
2019-02-08T06:51:16.826Z,0.00
2019-02-08T06:52:16.834Z,0.00
2019-02-08T06:53:16.837Z,0.00
2019-02-08T06:54:16.786Z,0.00
2019-02-08T06:55:16.792Z,0.00
2019-02-08T06:56:16.772Z,0.00
2019-02-08T06:57:16.786Z,0.00
2019-02-08T06:58:16.761Z,0.00
2019-02-08T06:59:16.750Z,0.00
2019-02-08T07:00:16.754Z,0.00
2019-02-08T07:01:16.713Z,0.00
2019-02-08T07:02:16.719Z,0.00
2019-02-08T07:03:16.699Z,0.00
2019-02-08T07:04:16.688Z,0.00
2019-02-08T07:05:16.677Z,0.00
2019-02-08T07:06:16.670Z,0.00
2019-02-08T07:07:16.673Z,0.00
2019-02-08T07:08:16.635Z,5.62
2019-02-08T07:09:16.738Z,5.62
2019-02-08T07:10:16.613Z,5.62
2019-02-08T07:11:16.610Z,5.62
2019-02-08T07:12:16.615Z,5.62
2019-02-08T07:13:16.589Z,5.62
2019-02-08T07:14:16.572Z,5.62
2019-02-08T07:15:16.560Z,5.62
2019-02-08T07:16:16.556Z,5.62
2019-02-08T07:17:16.560Z,5.62
2019-02-08T07:18:16.535Z,5.62
2019-02-08T07:19:16.513Z,5.62
2019-02-08T07:20:16.511Z,5.62
2019-02-08T07:21:16.499Z,5.62
2019-02-08T07:22:16.485Z,5.62
2019-02-08T07:23:16.493Z,5.62
2019-02-08T07:24:16.474Z,5.62
2019-02-08T07:25:18.572Z,11.25
2019-02-08T07:26:16.445Z,11.25
2019-02-08T07:27:16.428Z,11.25
2019-02-08T07:28:16.448Z,11.25
2019-02-08T07:29:16.422Z,11.25
2019-02-08T07:30:16.406Z,11.25
2019-02-08T07:31:16.401Z,11.25
2019-02-08T07:32:16.376Z,11.25
2019-02-08T07:33:16.400Z,11.25
2019-02-08T07:34:16.353Z,11.25
2019-02-08T07:35:16.369Z,11.25
2019-02-08T07:36:16.331Z,11.25
2019-02-08T07:37:16.339Z,5.62
2019-02-08T07:38:16.315Z,11.25
2019-02-08T07:39:16.340Z,11.25
2019-02-08T07:40:16.290Z,11.25
2019-02-08T07:41:16.282Z,11.25
2019-02-08T07:42:16.263Z,11.25
2019-02-08T07:43:16.257Z,16.88
2019-02-08T07:44:16.310Z,16.88
2019-02-08T07:45:16.231Z,16.88
2019-02-08T07:46:16.239Z,16.88
2019-02-08T07:47:16.358Z,22.50
2019-02-08T07:48:16.231Z,22.50
2019-02-08T07:49:16.213Z,22.50
2019-02-08T07:50:16.178Z,28.12
2019-02-08T07:51:16.163Z,28.12
2019-02-08T07:52:16.156Z,28.12
2019-02-08T07:53:16.146Z,28.12
2019-02-08T07:54:16.162Z,28.12
2019-02-08T07:55:16.160Z,28.12
2019-02-08T07:56:16.118Z,33.75
2019-02-08T07:57:16.163Z,33.75
2019-02-08T07:58:16.139Z,33.75
2019-02-08T07:59:16.733Z,33.75
2019-02-08T08:00:16.072Z,33.75
2019-02-08T08:01:16.056Z,39.38
2019-02-08T08:02:16.051Z,33.75
2019-02-08T08:03:16.045Z,33.75
2019-02-08T08:04:16.138Z,33.75
2019-02-08T08:05:16.032Z,33.75
2019-02-08T08:06:16.007Z,33.75
2019-02-08T08:07:15.993Z,33.75
2019-02-08T08:08:15.979Z,33.75
2019-02-08T08:09:15.992Z,33.75
2019-02-08T08:10:15.957Z,33.75
2019-02-08T08:11:15.963Z,33.75
2019-02-08T08:12:15.971Z,28.12
2019-02-08T08:13:15.923Z,22.50
2019-02-08T08:14:15.946Z,22.50
2019-02-08T08:15:15.904Z,22.50
2019-02-08T08:16:15.891Z,16.88
2019-02-08T08:17:15.901Z,16.88
2019-02-08T08:18:15.910Z,16.88
2019-02-08T08:19:16.041Z,16.88
2019-02-08T08:20:15.867Z,16.88
2019-02-08T08:21:15.835Z,16.88
2019-02-08T08:22:15.827Z,16.88
2019-02-08T08:23:15.813Z,16.88
2019-02-08T08:24:15.813Z,16.88
2019-02-08T08:25:15.943Z,22.50
2019-02-08T08:26:15.783Z,22.50
2019-02-08T08:27:15.775Z,22.50
2019-02-08T08:28:15.768Z,22.50
2019-02-08T08:29:15.761Z,22.50
2019-02-08T08:30:15.768Z,22.50
2019-02-08T08:31:15.733Z,22.50
2019-02-08T08:32:15.719Z,22.50
2019-02-08T08:33:15.707Z,22.50
2019-02-08T08:34:15.698Z,16.88
2019-02-08T08:35:15.721Z,16.88
2019-02-08T08:36:15.699Z,16.88
2019-02-08T08:37:15.662Z,16.88
2019-02-08T08:38:15.651Z,16.88
2019-02-08T08:39:15.643Z,16.88
2019-02-08T08:40:15.634Z,16.88
2019-02-08T08:41:15.646Z,16.88
2019-02-08T08:42:15.610Z,16.88
2019-02-08T08:43:15.622Z,16.88
2019-02-08T08:44:15.588Z,16.88
2019-02-08T08:45:15.582Z,16.88
2019-02-08T08:46:15.583Z,16.88
2019-02-08T08:47:15.557Z,22.50
2019-02-08T08:48:15.542Z,22.50
2019-02-08T08:49:15.545Z,22.50
2019-02-08T08:50:15.530Z,22.50
2019-02-08T08:51:15.568Z,22.50
2019-02-08T08:52:15.503Z,22.50
2019-02-08T08:53:15.491Z,28.12
2019-02-08T08:54:15.478Z,28.12
2019-02-08T08:55:15.467Z,28.12
2019-02-08T08:56:15.458Z,28.12
2019-02-08T08:57:15.488Z,28.12
2019-02-08T08:58:15.447Z,22.50
2019-02-08T08:59:15.425Z,22.50
2019-02-08T09:00:15.440Z,28.12
2019-02-08T09:01:15.409Z,28.12
2019-02-08T09:02:15.428Z,28.12
2019-02-08T09:03:15.384Z,28.12
2019-02-08T09:05:43.089Z,28.12
2019-02-08T09:06:43.081Z,28.12
2019-02-08T09:07:43.091Z,28.12
2019-02-08T09:08:43.069Z,28.12
2019-02-08T09:09:43.044Z,28.12
2019-02-08T09:10:43.031Z,28.12
2019-02-08T09:11:43.285Z,33.75
2019-02-08T09:12:43.032Z,33.75
2019-02-08T09:13:42.999Z,33.75
2019-02-08T09:14:43.017Z,33.75
2019-02-08T09:15:42.979Z,33.75
2019-02-08T09:16:43.007Z,33.75
2019-02-08T09:17:42.992Z,33.75
2019-02-08T09:18:42.957Z,33.75
2019-02-08T09:19:42.937Z,39.38
2019-02-08T09:20:42.992Z,39.38
2019-02-08T09:21:42.954Z,39.38
2019-02-08T09:22:42.902Z,39.38
2019-02-08T09:23:42.924Z,45.00
2019-02-08T09:24:42.889Z,50.62
2019-02-08T09:25:49.714Z,50.62
2019-02-08T09:26:43.863Z,56.25
2019-02-08T09:27:42.850Z,61.88
2019-02-08T09:28:42.843Z,67.50
2019-02-08T09:29:42.944Z,78.75
2019-02-08T09:30:42.815Z,73.12
2019-02-08T09:31:42.803Z,78.75
2019-02-08T09:32:42.791Z,73.12
2019-02-08T09:33:42.793Z,67.50
2019-02-08T09:34:42.793Z,56.25
2019-02-08T09:35:42.762Z,50.62
2019-02-08T09:36:47.316Z,50.62
2019-02-08T09:37:42.745Z,56.25
2019-02-08T09:38:42.725Z,56.25
2019-02-08T09:39:42.761Z,61.88
2019-02-08T09:40:42.710Z,67.50
2019-02-08T09:41:42.697Z,61.88
2019-02-08T09:42:42.746Z,61.88
2019-02-08T09:43:42.678Z,67.50
2019-02-08T09:44:42.662Z,78.75
2019-02-08T09:47:00.441Z,78.75
2019-02-08T09:48:00.413Z,84.38
2019-02-08T09:49:00.422Z,84.38
2019-02-08T09:50:00.498Z,84.38
2019-02-08T09:51:00.380Z,84.38
2019-02-08T09:52:00.368Z,78.75
2019-02-08T09:53:00.357Z,78.75
2019-02-08T09:54:00.347Z,67.50
2019-02-08T09:55:11.279Z,67.50
2019-02-08T09:57:20.358Z,61.88
2019-02-08T09:58:20.347Z,61.88
2019-02-08T09:59:20.339Z,61.88
2019-02-08T10:00:31.077Z,61.88
2019-02-08T10:01:31.309Z,61.88
2019-02-08T10:02:20.304Z,56.25
2019-02-08T10:04:39.066Z,56.25
2019-02-08T10:05:39.075Z,50.62
2019-02-08T10:07:58.575Z,50.62
2019-02-08T10:10:08.458Z,39.38
2019-02-08T10:11:08.463Z,33.75
2019-02-08T10:12:08.437Z,33.75
2019-02-08T10:13:08.425Z,33.75
2019-02-08T10:14:08.414Z,33.75
2019-02-08T10:15:08.401Z,33.75
2019-02-08T10:16:08.393Z,33.75
2019-02-08T10:17:08.432Z,28.12
2019-02-08T10:18:08.368Z,28.12
2019-02-08T10:20:26.400Z,33.75
2019-02-08T10:22:36.655Z,33.75
2019-02-08T10:23:36.612Z,33.75
2019-02-08T10:24:36.603Z,39.38
2019-02-08T10:25:36.593Z,39.38
2019-02-08T10:26:36.580Z,45.00
2019-02-08T10:27:36.589Z,45.00
2019-02-08T10:28:36.583Z,39.38
2019-02-08T10:29:36.630Z,45.00
2019-02-08T10:30:36.539Z,45.00
2019-02-08T10:31:36.537Z,45.00
2019-02-08T10:32:36.523Z,45.00
2019-02-08T10:33:36.530Z,45.00
2019-02-08T10:34:36.498Z,50.62
2019-02-08T10:35:36.485Z,56.25
2019-02-08T10:36:36.469Z,50.62
2019-02-08T10:37:36.476Z,56.25
2019-02-08T10:38:36.485Z,56.25
2019-02-08T10:39:36.455Z,50.62
2019-02-08T10:40:36.430Z,56.25
2019-02-08T10:41:36.423Z,56.25
2019-02-08T10:42:36.409Z,56.25
2019-02-08T10:43:36.406Z,61.88
2019-02-08T10:44:36.422Z,73.12
2019-02-08T10:45:36.393Z,73.12
2019-02-08T10:46:44.107Z,73.12
2019-02-08T10:47:43.892Z,61.88
2019-02-08T10:48:43.889Z,61.88
2019-02-08T10:49:46.525Z,50.62
2019-02-08T10:50:43.882Z,61.88
2019-02-08T10:51:43.860Z,56.25
2019-02-08T10:53:54.365Z,45.00
2019-02-08T10:56:03.623Z,56.25
2019-02-08T10:57:11.116Z,61.88
2019-02-08T10:58:11.128Z,67.50
2019-02-08T10:59:12.113Z,61.88
2019-02-08T11:00:12.441Z,61.88
2019-02-08T11:01:12.091Z,61.88
2019-02-08T11:02:11.060Z,56.25
2019-02-08T11:03:11.057Z,50.62
2019-02-08T11:04:03.501Z,50.62
2019-02-08T11:05:03.510Z,50.62
2019-02-08T11:06:03.482Z,50.62
2019-02-08T11:07:03.466Z,50.62
2019-02-08T11:08:03.491Z,50.62
2019-02-08T11:09:12.012Z,45.00
2019-02-08T11:10:03.434Z,50.62
2019-02-08T11:11:03.445Z,61.88
2019-02-08T11:12:03.412Z,56.25
2019-02-08T11:13:10.936Z,61.88
2019-02-08T11:14:10.987Z,73.12
2019-02-08T11:15:03.380Z,73.12
2019-02-08T11:16:03.396Z,78.75
2019-02-08T11:17:10.905Z,78.75
2019-02-08T11:18:03.351Z,73.12
2019-02-08T11:19:03.340Z,67.50
2019-02-08T11:20:11.890Z,67.50
2019-02-08T11:21:12.273Z,61.88
2019-02-08T11:22:10.842Z,56.25
2019-02-08T11:23:10.836Z,56.25
2019-02-08T11:24:10.848Z,50.62
2019-02-08T11:25:16.140Z,50.62
2019-02-08T11:26:03.261Z,56.25
2019-02-08T11:27:03.266Z,56.25
2019-02-08T11:28:12.048Z,50.62
2019-02-08T11:30:21.048Z,61.88
2019-02-08T11:33:41.768Z,73.12
2019-02-08T11:34:41.743Z,73.12
2019-02-08T11:35:41.742Z,78.75
2019-02-08T11:36:41.723Z,61.88
2019-02-08T11:37:41.751Z,61.88
2019-02-08T11:38:41.715Z,61.88
2019-02-08T11:39:41.689Z,78.75
2019-02-08T11:40:41.691Z,67.50
2019-02-08T11:41:49.206Z,56.25
2019-02-08T11:42:41.689Z,73.12
2019-02-08T11:43:41.645Z,84.38
2019-02-08T11:44:41.637Z,95.62
2019-02-08T11:45:49.168Z,95.62
2019-02-08T11:46:50.477Z,90.00
2019-02-08T11:47:41.614Z,73.12
2019-02-08T11:48:50.409Z,67.50
2019-02-08T11:49:50.150Z,61.88
2019-02-08T11:50:49.119Z,61.88
2019-02-08T11:51:49.106Z,56.25
2019-02-08T11:52:51.582Z,56.25
2019-02-08T11:53:49.092Z,50.62
2019-02-08T11:54:49.072Z,45.00
2019-02-08T11:55:50.082Z,45.00
2019-02-08T11:56:49.104Z,39.38
2019-02-08T11:57:50.054Z,39.38
2019-02-08T11:58:50.355Z,33.75
2019-02-08T11:59:49.021Z,28.12
2019-02-08T12:00:49.037Z,28.12
2019-02-08T12:04:10.897Z,33.75
2019-02-08T12:05:18.412Z,33.75
2019-02-08T12:06:10.866Z,39.38
2019-02-08T12:07:10.865Z,39.38
2019-02-08T12:08:19.658Z,33.75
2019-02-08T12:09:10.828Z,33.75
2019-02-08T12:10:10.816Z,33.75
2019-02-08T12:11:18.389Z,28.12
2019-02-08T12:12:10.803Z,28.12
2019-02-08T12:13:10.784Z,28.12
2019-02-08T12:14:20.760Z,28.12
2019-02-08T12:15:18.500Z,28.12
2019-02-08T12:16:10.758Z,28.12
2019-02-08T12:17:10.743Z,28.12
2019-02-08T12:18:18.709Z,28.12
2019-02-08T12:19:20.358Z,22.50
2019-02-08T12:20:20.534Z,22.50
2019-02-08T12:21:19.260Z,22.50
2019-02-08T12:22:18.229Z,22.50
2019-02-08T12:23:10.688Z,22.50
2019-02-08T12:24:10.685Z,22.50
2019-02-08T12:25:10.663Z,28.12
2019-02-08T12:26:10.646Z,28.12
2019-02-08T12:27:10.633Z,22.50
2019-02-08T12:28:10.623Z,22.50
2019-02-08T12:29:10.633Z,22.50
2019-02-08T12:30:10.599Z,22.50
2019-02-08T12:31:10.607Z,22.50
2019-02-08T12:32:10.582Z,22.50
2019-02-08T12:33:10.566Z,16.88
2019-02-08T12:34:10.560Z,22.50
2019-02-08T12:35:10.568Z,28.12
2019-02-08T12:36:10.538Z,22.50
2019-02-08T12:37:10.534Z,22.50
2019-02-08T12:38:10.516Z,22.50
2019-02-08T12:39:10.511Z,28.12
2019-02-08T12:40:10.512Z,22.50
2019-02-08T12:41:10.486Z,22.50
2019-02-08T12:42:10.475Z,22.50
2019-02-08T12:43:10.461Z,22.50
2019-02-08T12:44:10.449Z,22.50
2019-02-08T12:45:10.466Z,22.50
2019-02-08T12:46:10.429Z,22.50
2019-02-08T12:47:10.418Z,22.50
2019-02-08T12:48:10.419Z,22.50
2019-02-08T12:49:10.400Z,28.12
2019-02-08T12:50:10.404Z,28.12
2019-02-08T12:51:10.371Z,28.12
2019-02-08T12:52:10.365Z,28.12
2019-02-08T12:53:10.352Z,22.50
2019-02-08T12:54:10.348Z,22.50
2019-02-08T12:55:10.354Z,22.50
2019-02-08T12:56:10.321Z,22.50
2019-02-08T12:57:10.308Z,22.50
2019-02-08T12:58:10.300Z,28.12
2019-02-08T12:59:10.292Z,22.50
2019-02-08T13:00:10.301Z,22.50
2019-02-08T13:01:10.265Z,22.50
2019-02-08T13:02:10.254Z,22.50
2019-02-08T13:03:17.778Z,22.50
2019-02-08T13:04:10.233Z,22.50
2019-02-08T13:05:10.245Z,22.50
2019-02-08T13:06:10.213Z,22.50
2019-02-08T13:07:10.440Z,22.50
2019-02-08T13:08:10.190Z,22.50
2019-02-08T13:09:10.178Z,22.50
2019-02-08T13:10:10.204Z,28.12
2019-02-08T13:11:10.158Z,22.50
2019-02-08T13:12:10.178Z,22.50
2019-02-08T13:13:10.136Z,22.50
2019-02-08T13:14:10.160Z,22.50
2019-02-08T13:15:10.166Z,16.88
2019-02-08T13:16:10.103Z,16.88
2019-02-08T13:17:10.111Z,16.88
2019-02-08T13:18:10.083Z,22.50
2019-02-08T13:19:17.605Z,22.50
2019-02-08T13:20:19.055Z,22.50
2019-02-08T13:21:10.048Z,22.50
2019-02-08T13:22:10.044Z,16.88
2019-02-08T13:23:17.564Z,16.88
2019-02-08T13:24:17.553Z,16.88
2019-02-08T13:25:17.542Z,16.88
2019-02-08T13:26:18.662Z,16.88