createdAt,value
2017-08-23T00:01:41.757Z,9.87
2017-08-23T00:04:10.207Z,9.67
2017-08-23T00:06:39.072Z,10.67
2017-08-23T00:09:07.549Z,10.23
2017-08-23T00:11:35.989Z,9.70
2017-08-23T00:14:04.428Z,10.17
2017-08-23T00:16:32.849Z,9.27
2017-08-23T00:19:01.296Z,9.47
2017-08-23T00:21:29.736Z,10.10
2017-08-23T00:23:58.179Z,9.17
2017-08-23T00:26:26.615Z,9.60
2017-08-23T00:28:55.029Z,9.40
2017-08-23T00:31:23.461Z,9.40
2017-08-23T00:33:51.899Z,9.67
2017-08-23T00:36:20.997Z,8.90
2017-08-23T00:38:49.429Z,8.60
2017-08-23T00:41:17.878Z,9.73
2017-08-23T00:43:46.330Z,9.33
2017-08-23T00:46:14.758Z,9.50
2017-08-23T00:48:43.216Z,9.23
2017-08-23T00:51:11.673Z,9.50
2017-08-23T00:53:40.103Z,9.67
2017-08-23T00:56:08.184Z,8.50
2017-08-23T00:58:36.244Z,9.97
2017-08-23T01:01:04.705Z,9.13
2017-08-23T01:03:32.794Z,8.70
2017-08-23T01:06:01.197Z,9.37
2017-08-23T01:08:29.617Z,9.20
2017-08-23T01:10:58.056Z,9.27
2017-08-23T01:13:26.574Z,8.87
2017-08-23T01:15:54.983Z,9.20
2017-08-23T01:18:23.431Z,8.90
2017-08-23T01:20:51.581Z,9.63
2017-08-23T01:23:20.045Z,10.50
2017-08-23T01:25:48.493Z,9.40
2017-08-23T01:28:16.924Z,9.50
2017-08-23T01:30:45.360Z,9.93
2017-08-23T01:33:13.817Z,9.60
2017-08-23T01:35:42.251Z,10.00
2017-08-23T01:38:10.681Z,9.50
2017-08-23T01:40:39.129Z,10.30
2017-08-23T01:43:07.556Z,10.10
2017-08-23T01:45:35.976Z,9.00
2017-08-23T01:48:04.430Z,9.97
2017-08-23T01:50:32.858Z,10.00
2017-08-23T01:53:01.285Z,10.40
2017-08-23T01:55:29.734Z,10.60
2017-08-23T01:57:58.197Z,9.90
2017-08-23T02:00:26.620Z,9.40
2017-08-23T02:02:55.072Z,9.30
2017-08-23T02:05:23.491Z,9.10
2017-08-23T02:07:52.684Z,9.30
2017-08-23T02:10:21.792Z,9.73
2017-08-23T02:12:50.981Z,10.60
2017-08-23T02:15:19.410Z,9.30
2017-08-23T02:17:47.852Z,8.77
2017-08-23T02:20:16.297Z,9.50
2017-08-23T02:22:44.712Z,10.30
2017-08-23T02:25:13.152Z,10.33
2017-08-23T02:27:41.601Z,9.97
2017-08-23T02:30:10.025Z,9.40
2017-08-23T02:32:38.485Z,11.00
2017-08-23T02:35:06.901Z,9.87
2017-08-23T02:37:35.324Z,10.90
2017-08-23T02:40:03.772Z,10.40
2017-08-23T02:42:32.182Z,10.80
2017-08-23T02:45:00.605Z,9.43
2017-08-23T02:47:29.053Z,10.70
2017-08-23T02:49:57.483Z,11.23
2017-08-23T02:52:25.901Z,10.73
2017-08-23T02:54:54.352Z,11.33
2017-08-23T02:57:22.784Z,10.60
2017-08-23T02:59:51.244Z,10.80
2017-08-23T03:02:19.690Z,10.27
2017-08-23T03:04:48.141Z,12.53
2017-08-23T03:07:16.568Z,12.80
2017-08-23T03:09:45.017Z,11.00
2017-08-23T03:12:13.437Z,11.10
2017-08-23T03:14:41.857Z,12.10
2017-08-23T03:17:10.300Z,11.27
2017-08-23T03:19:38.722Z,11.47
2017-08-23T03:22:07.147Z,11.30
2017-08-23T03:24:35.597Z,11.73
2017-08-23T03:27:04.064Z,10.80
2017-08-23T03:29:32.495Z,11.50
2017-08-23T03:32:01.136Z,10.13
2017-08-23T03:34:29.564Z,10.70
2017-08-23T03:36:57.981Z,10.13
2017-08-23T03:39:26.421Z,10.57
2017-08-23T03:41:54.829Z,10.37
2017-08-23T03:44:23.267Z,10.50
2017-08-23T03:46:51.729Z,10.70
2017-08-23T03:49:20.162Z,10.43
2017-08-23T03:51:48.582Z,11.40
2017-08-23T03:54:17.030Z,10.73
2017-08-23T03:56:45.484Z,10.97
2017-08-23T03:59:13.901Z,11.10
2017-08-23T04:01:42.345Z,11.17
2017-08-23T04:04:10.773Z,11.70
2017-08-23T04:06:39.202Z,12.00
2017-08-23T04:09:07.656Z,11.33
2017-08-23T04:11:36.098Z,11.40
2017-08-23T04:14:04.517Z,12.13
2017-08-23T04:16:32.969Z,12.30
2017-08-23T04:19:01.393Z,11.47
2017-08-23T04:21:29.824Z,11.57
2017-08-23T04:23:58.276Z,12.43
2017-08-23T04:26:26.692Z,11.63
2017-08-23T04:28:55.121Z,11.40
2017-08-23T04:31:23.573Z,11.53
2017-08-23T04:33:52.017Z,11.67
2017-08-23T04:36:19.756Z,11.17
2017-08-23T04:38:48.232Z,11.63
2017-08-23T04:41:16.648Z,10.93
2017-08-23T04:43:45.066Z,10.90
2017-08-23T04:46:13.521Z,11.20
2017-08-23T04:48:41.949Z,10.90
2017-08-23T04:51:10.369Z,10.37
2017-08-23T04:53:39.635Z,11.13
2017-08-23T04:56:08.065Z,11.30
2017-08-23T04:58:36.496Z,11.20
2017-08-23T05:01:05.912Z,10.97
2017-08-23T05:03:34.331Z,10.33
2017-08-23T05:06:02.773Z,10.47
2017-08-23T05:08:31.205Z,10.90
2017-08-23T05:10:59.657Z,10.73
2017-08-23T05:13:28.100Z,10.23
2017-08-23T05:15:56.568Z,11.00
2017-08-23T05:18:25.781Z,10.13
2017-08-23T05:20:54.880Z,10.50
2017-08-23T05:23:23.309Z,10.00
2017-08-23T05:25:51.753Z,10.40
2017-08-23T05:28:20.181Z,10.33
2017-08-23T05:30:48.632Z,9.80
2017-08-23T05:33:17.048Z,10.50
2017-08-23T05:35:45.516Z,8.83
2017-08-23T05:38:13.954Z,10.70
2017-08-23T05:40:42.383Z,9.47
2017-08-23T05:43:10.807Z,9.00
2017-08-23T05:45:39.245Z,8.50
2017-08-23T05:48:07.669Z,10.00
2017-08-23T05:50:36.090Z,9.50
2017-08-23T05:53:04.533Z,8.93
2017-08-23T05:55:32.955Z,9.23
2017-08-23T05:58:01.393Z,9.40
2017-08-23T06:00:29.838Z,9.37
2017-08-23T06:02:58.277Z,8.00
2017-08-23T06:05:26.684Z,8.77
2017-08-23T06:07:55.122Z,9.53
2017-08-23T06:10:23.556Z,9.53
2017-08-23T06:12:51.958Z,8.70
2017-08-23T06:15:20.389Z,8.97
2017-08-23T06:17:49.579Z,9.40
2017-08-23T06:20:17.999Z,8.33
2017-08-23T06:22:46.456Z,8.10
2017-08-23T06:25:14.880Z,9.30
2017-08-23T06:27:43.304Z,8.67
2017-08-23T06:30:11.748Z,8.97
2017-08-23T06:32:40.159Z,8.27
2017-08-23T06:35:08.661Z,8.40
2017-08-23T06:37:37.097Z,9.00
2017-08-23T06:40:05.527Z,9.17
2017-08-23T06:42:33.972Z,8.93
2017-08-23T06:45:02.412Z,8.70
2017-08-23T06:47:30.854Z,9.00
2017-08-23T06:49:59.281Z,9.53
2017-08-23T06:52:27.717Z,9.13
2017-08-23T06:54:56.145Z,8.70
2017-08-23T06:57:24.564Z,9.80
2017-08-23T06:59:53.006Z,9.13
2017-08-23T07:02:21.444Z,10.77
2017-08-23T07:04:49.854Z,9.33
2017-08-23T07:07:18.328Z,8.10
2017-08-23T07:09:46.781Z,8.10
2017-08-23T07:12:15.189Z,8.70
2017-08-23T07:14:43.640Z,8.70
2017-08-23T07:17:12.066Z,8.50
2017-08-23T07:19:40.490Z,8.20
2017-08-23T07:22:09.846Z,8.33
2017-08-23T07:24:38.275Z,7.40
2017-08-23T07:27:06.773Z,7.70
2017-08-23T07:29:35.204Z,7.93
2017-08-23T07:32:03.637Z,8.30
2017-08-23T07:34:32.092Z,8.23
2017-08-23T07:37:00.525Z,9.10
2017-08-23T07:39:28.950Z,7.90
2017-08-23T07:41:57.591Z,7.90
2017-08-23T07:44:26.061Z,7.47
2017-08-23T07:46:54.493Z,8.30
2017-08-23T07:49:23.857Z,7.90
2017-08-23T07:51:52.312Z,8.00
2017-08-23T07:54:20.780Z,6.33
2017-08-23T07:56:49.268Z,7.93
2017-08-23T07:59:17.870Z,8.37
2017-08-23T08:01:46.292Z,7.90
2017-08-23T08:04:14.709Z,6.97
2017-08-23T08:06:43.174Z,7.37
2017-08-23T08:09:11.616Z,7.10
2017-08-23T08:11:40.060Z,7.43
2017-08-23T08:14:08.564Z,8.60
2017-08-23T08:16:36.981Z,7.60
2017-08-23T08:19:05.409Z,7.07
2017-08-23T08:21:33.853Z,7.47
2017-08-23T08:24:02.315Z,6.87
2017-08-23T08:26:30.735Z,8.27
2017-08-23T08:28:59.181Z,6.10
2017-08-23T08:31:27.596Z,6.00
2017-08-23T08:33:56.018Z,5.67
2017-08-23T08:36:24.481Z,6.07
2017-08-23T08:38:53.599Z,7.90
2017-08-23T08:41:22.063Z,5.60
2017-08-23T08:43:50.541Z,5.63
2017-08-23T08:46:18.985Z,4.67
2017-08-23T08:48:47.402Z,5.70
2017-08-23T08:51:15.870Z,5.63
2017-08-23T08:53:44.086Z,5.23
2017-08-23T08:56:12.519Z,5.63
2017-08-23T08:58:41.005Z,4.70
2017-08-23T09:01:10.210Z,5.10
2017-08-23T09:03:38.620Z,4.83
2017-08-23T09:06:07.054Z,4.70
2017-08-23T09:08:36.252Z,4.50
2017-08-23T09:11:04.665Z,4.93
2017-08-23T09:13:33.107Z,6.00
2017-08-23T09:16:01.513Z,8.10
2017-08-23T09:18:29.959Z,5.30
2017-08-23T09:20:58.393Z,4.13
2017-08-23T09:23:27.512Z,4.53
2017-08-23T09:25:55.950Z,4.77
2017-08-23T09:28:24.398Z,4.37
2017-08-23T09:30:52.821Z,4.30
2017-08-23T09:33:21.240Z,5.07
2017-08-23T09:35:49.684Z,9.13
2017-08-23T09:38:18.092Z,6.13
2017-08-23T09:40:46.517Z,4.13
2017-08-23T09:43:14.968Z,3.60
2017-08-23T09:45:43.389Z,4.97
2017-08-23T09:48:11.805Z,4.27
2017-08-23T09:50:40.233Z,4.30
2017-08-23T09:53:08.661Z,4.43
2017-08-23T09:55:37.768Z,4.30
2017-08-23T09:58:06.208Z,4.23
2017-08-23T10:00:36.291Z,4.33
2017-08-23T10:03:05.493Z,4.30
2017-08-23T10:05:34.615Z,3.97
2017-08-23T10:08:03.041Z,4.10
2017-08-23T10:10:31.561Z,4.10
2017-08-23T10:12:59.988Z,3.90
2017-08-23T10:15:28.412Z,3.67
2017-08-23T10:17:56.886Z,3.73
2017-08-23T10:20:25.312Z,4.60
2017-08-23T10:22:53.730Z,3.30
2017-08-23T10:25:22.210Z,3.60
2017-08-23T10:27:50.622Z,3.90
2017-08-23T10:30:19.033Z,3.80
2017-08-23T10:32:47.485Z,4.33
2017-08-23T10:35:15.896Z,6.17
2017-08-23T10:37:44.321Z,4.33
2017-08-23T10:40:12.782Z,4.43
2017-08-23T10:42:41.203Z,4.00
2017-08-23T10:45:09.630Z,4.00
2017-08-23T10:47:38.855Z,4.00
2017-08-23T10:50:07.979Z,3.80
2017-08-23T10:52:36.436Z,3.53
2017-08-23T10:55:04.916Z,3.80
2017-08-23T10:57:33.356Z,3.70
2017-08-23T11:00:01.757Z,3.90
2017-08-23T11:02:30.253Z,3.90
2017-08-23T11:04:58.657Z,4.73
2017-08-23T11:07:27.068Z,4.60
2017-08-23T11:09:55.520Z,6.10
2017-08-23T11:12:23.936Z,4.90
2017-08-23T11:14:52.351Z,4.43
2017-08-23T11:17:20.839Z,5.00
2017-08-23T11:19:49.249Z,4.17
2017-08-23T11:22:17.663Z,3.67
2017-08-23T11:24:46.211Z,4.40
2017-08-23T11:27:14.637Z,4.20
2017-08-23T11:29:43.067Z,4.40
2017-08-23T11:32:11.517Z,4.20
2017-08-23T11:34:39.929Z,4.03
2017-08-23T11:37:08.342Z,4.40
2017-08-23T11:39:36.773Z,3.97
2017-08-23T11:42:05.214Z,3.90
2017-08-23T11:44:33.656Z,4.30
2017-08-23T11:47:02.122Z,4.30
2017-08-23T11:49:30.551Z,3.77
2017-08-23T11:51:58.965Z,3.93
2017-08-23T11:54:27.417Z,3.80
2017-08-23T11:56:55.833Z,3.70
2017-08-23T11:59:24.237Z,3.53
2017-08-23T12:01:52.684Z,3.60
2017-08-23T12:04:21.099Z,3.97
2017-08-23T12:06:49.537Z,3.83
2017-08-23T12:09:17.978Z,4.20
2017-08-23T12:11:47.160Z,3.53
2017-08-23T12:14:15.899Z,4.47
2017-08-23T12:16:44.485Z,3.50
2017-08-23T12:19:13.001Z,3.90
2017-08-23T12:21:41.524Z,3.80
2017-08-23T12:24:10.265Z,3.80
2017-08-23T12:26:38.934Z,3.60
2017-08-23T12:29:07.457Z,3.90
2017-08-23T12:31:35.895Z,3.70
2017-08-23T12:34:04.340Z,4.13
2017-08-23T12:36:32.811Z,4.10
2017-08-23T12:39:01.285Z,4.23
2017-08-23T12:41:29.585Z,4.07
2017-08-23T12:43:58.025Z,4.23
2017-08-23T12:46:26.461Z,4.07
2017-08-23T12:48:54.880Z,3.90
2017-08-23T12:51:23.410Z,4.13
2017-08-23T12:53:51.852Z,4.00
2017-08-23T12:56:20.264Z,4.30
2017-08-23T12:58:48.905Z,4.17
2017-08-23T13:01:17.353Z,4.20
2017-08-23T13:03:46.129Z,4.93
2017-08-23T13:06:14.601Z,4.57
2017-08-23T13:08:43.231Z,4.23
2017-08-23T13:11:11.972Z,4.50
2017-08-23T13:13:40.617Z,4.43
2017-08-23T13:16:09.680Z,4.73
2017-08-23T13:18:38.248Z,3.93
2017-08-23T13:21:06.907Z,4.73
2017-08-23T13:23:35.341Z,4.50
2017-08-23T13:26:03.986Z,5.30
2017-08-23T13:28:32.552Z,4.97
2017-08-23T13:31:01.055Z,5.07
2017-08-23T13:33:29.640Z,4.80
2017-08-23T13:35:58.079Z,5.10
2017-08-23T13:38:26.968Z,5.20
2017-08-23T13:40:55.485Z,5.10
2017-08-23T13:43:23.983Z,4.70
2017-08-23T13:45:52.892Z,4.33
2017-08-23T13:48:22.036Z,4.27
2017-08-23T13:50:50.518Z,4.87
2017-08-23T13:53:19.216Z,4.33
2017-08-23T13:55:47.746Z,5.13
2017-08-23T13:58:16.623Z,4.70
2017-08-23T14:00:45.108Z,4.90
2017-08-23T14:03:13.835Z,5.03
2017-08-23T14:05:42.365Z,5.00
2017-08-23T14:08:10.917Z,4.70
2017-08-23T14:10:39.398Z,4.80
2017-08-23T14:13:07.925Z,5.27
2017-08-23T14:15:36.345Z,4.87
2017-08-23T14:18:04.781Z,4.30
2017-08-23T14:20:33.205Z,5.30
2017-08-23T14:23:01.633Z,5.30
2017-08-23T14:25:30.324Z,4.83
2017-08-23T14:27:58.869Z,4.70
2017-08-23T14:30:27.462Z,4.90
2017-08-23T14:32:56.078Z,4.53
2017-08-23T14:35:24.809Z,4.23
2017-08-23T14:37:53.249Z,5.30
2017-08-23T14:40:21.677Z,4.50
2017-08-23T14:42:50.144Z,5.10
2017-08-23T14:45:18.586Z,4.10
2017-08-23T14:47:46.988Z,4.23
2017-08-23T14:50:15.429Z,4.50
2017-08-23T14:52:43.845Z,4.13
2017-08-23T14:55:12.270Z,4.50
2017-08-23T14:57:40.733Z,5.90
2017-08-23T15:00:09.175Z,4.47
2017-08-23T15:02:37.606Z,4.47
2017-08-23T15:05:06.068Z,4.70
2017-08-23T15:07:34.492Z,4.70
2017-08-23T15:10:02.903Z,5.27
2017-08-23T15:12:31.334Z,4.53
2017-08-23T15:14:59.775Z,4.50
2017-08-23T15:17:28.192Z,4.40
2017-08-23T15:19:56.619Z,4.33
2017-08-23T15:22:25.048Z,5.03
2017-08-23T15:24:53.493Z,5.23
2017-08-23T15:27:21.946Z,4.80
2017-08-23T15:29:50.505Z,4.80
2017-08-23T15:32:18.932Z,4.60
2017-08-23T15:34:47.398Z,4.07
2017-08-23T15:37:15.804Z,4.63
2017-08-23T15:39:44.217Z,4.80
2017-08-23T15:42:12.650Z,4.90
2017-08-23T15:44:41.125Z,4.30
2017-08-23T15:47:09.561Z,4.53
2017-08-23T15:49:37.997Z,4.90
2017-08-23T15:52:06.456Z,4.80
2017-08-23T15:54:34.856Z,5.37
2017-08-23T15:57:03.309Z,4.30
2017-08-23T15:59:31.717Z,5.13
2017-08-23T16:02:00.133Z,4.57
2017-08-23T16:04:28.577Z,5.60
2017-08-23T16:06:57.024Z,5.10
2017-08-23T16:09:25.428Z,5.00
2017-08-23T16:11:53.850Z,4.93
2017-08-23T16:14:22.276Z,5.07
2017-08-23T16:16:50.713Z,5.00
2017-08-23T16:19:19.138Z,5.10
2017-08-23T16:21:47.560Z,4.50
2017-08-23T16:24:16.737Z,5.00
2017-08-23T16:26:45.191Z,5.20
2017-08-23T16:29:13.596Z,4.50
2017-08-23T16:31:42.018Z,4.50
2017-08-23T16:34:10.464Z,5.03
2017-08-23T16:36:40.342Z,5.13
2017-08-23T16:39:08.777Z,4.47
2017-08-23T16:41:37.209Z,4.73
2017-08-23T16:44:05.621Z,4.43
2017-08-23T16:46:35.031Z,5.70
2017-08-23T16:49:03.497Z,5.37
2017-08-23T16:51:32.001Z,4.73
2017-08-23T16:54:00.668Z,5.10
2017-08-23T16:56:29.338Z,5.23
2017-08-23T16:58:57.597Z,6.90
2017-08-23T17:01:26.018Z,32.23
2017-08-23T17:03:54.480Z,29.77
2017-08-23T17:06:22.908Z,23.77
2017-08-23T17:08:51.730Z,30.33
2017-08-23T17:11:20.545Z,7.40
2017-08-23T17:13:48.974Z,22.17
2017-08-23T17:16:17.447Z,8.17
2017-08-23T17:18:45.703Z,16.73
2017-08-23T17:21:14.113Z,7.37
2017-08-23T17:23:42.533Z,5.67
2017-08-23T17:26:10.964Z,5.97
2017-08-23T17:28:39.376Z,5.80
2017-08-23T17:31:07.793Z,5.10
2017-08-23T17:33:36.227Z,4.63
2017-08-23T17:36:04.446Z,5.30
2017-08-23T17:38:32.866Z,5.57
2017-08-23T17:41:01.497Z,5.47
2017-08-23T17:43:29.919Z,4.60
2017-08-23T17:45:58.328Z,5.00
2017-08-23T17:48:26.760Z,4.93
2017-08-23T17:50:55.376Z,4.43
2017-08-23T17:53:23.893Z,5.40
2017-08-23T17:55:52.340Z,5.10
2017-08-23T17:58:25.359Z,4.90
2017-08-23T18:00:53.838Z,5.03
2017-08-23T18:03:22.309Z,5.77
2017-08-23T18:05:50.790Z,4.90
2017-08-23T18:08:19.282Z,5.00
2017-08-23T18:10:47.718Z,5.77
2017-08-23T18:13:16.125Z,5.47
2017-08-23T18:15:44.578Z,5.33
2017-08-23T18:18:12.997Z,4.97
2017-08-23T18:20:41.420Z,5.07
2017-08-23T18:23:09.864Z,4.40
2017-08-23T18:25:38.300Z,5.47
2017-08-23T18:28:06.734Z,5.53
2017-08-23T18:30:35.163Z,4.67
2017-08-23T18:33:03.590Z,5.87
2017-08-23T18:35:32.026Z,5.90
2017-08-23T18:38:01.236Z,5.07
2017-08-23T18:40:29.650Z,4.93
2017-08-23T18:42:58.080Z,6.50
2017-08-23T18:45:26.543Z,5.43
2017-08-23T18:47:54.979Z,5.37
2017-08-23T18:50:23.401Z,5.63
2017-08-23T18:52:52.627Z,5.80
2017-08-23T18:55:21.057Z,5.40
2017-08-23T18:57:49.439Z,5.40
2017-08-23T19:00:17.868Z,5.57
2017-08-23T19:02:46.284Z,5.80
2017-08-23T19:05:14.710Z,6.10
2017-08-23T19:07:43.153Z,5.70
2017-08-23T19:10:11.581Z,6.03
2017-08-23T19:12:40.004Z,5.90
2017-08-23T19:15:08.440Z,5.97
2017-08-23T19:17:36.869Z,6.00
2017-08-23T19:20:05.275Z,6.70
2017-08-23T19:22:33.713Z,6.07
2017-08-23T19:25:02.147Z,5.90
2017-08-23T19:27:30.561Z,6.77
2017-08-23T19:29:59.773Z,6.67
2017-08-23T19:32:28.197Z,6.43
2017-08-23T19:34:56.605Z,6.50
2017-08-23T19:37:25.048Z,6.53
2017-08-23T19:39:54.249Z,5.90
2017-08-23T19:42:22.681Z,6.13
2017-08-23T19:44:51.121Z,6.60
2017-08-23T19:47:19.529Z,6.90
2017-08-23T19:49:47.949Z,6.27
2017-08-23T19:52:16.390Z,6.17
2017-08-23T19:54:44.814Z,6.80
2017-08-23T19:57:14.004Z,6.60
2017-08-23T19:59:42.453Z,7.63
2017-08-23T20:02:10.890Z,6.70
2017-08-23T20:04:39.365Z,8.20
2017-08-23T20:07:07.875Z,6.90
2017-08-23T20:09:36.309Z,6.83
2017-08-23T20:12:05.491Z,7.90
2017-08-23T20:14:33.951Z,6.90
2017-08-23T20:17:02.393Z,7.10
2017-08-23T20:19:30.809Z,6.97
2017-08-23T20:21:59.245Z,7.07
2017-08-23T20:24:27.653Z,7.67
2017-08-23T20:26:56.125Z,6.83
2017-08-23T20:29:24.560Z,8.07
2017-08-23T20:31:53.000Z,6.67
2017-08-23T20:34:21.432Z,7.63
2017-08-23T20:36:49.883Z,7.10
2017-08-23T20:39:18.329Z,7.53
2017-08-23T20:41:46.735Z,7.63
2017-08-23T20:44:15.224Z,7.60
2017-08-23T20:46:43.705Z,7.27
2017-08-23T20:49:11.943Z,7.13
2017-08-23T20:51:40.393Z,7.17
2017-08-23T20:54:08.809Z,7.20
2017-08-23T20:56:37.274Z,7.10
2017-08-23T20:59:05.697Z,7.63
2017-08-23T21:01:34.125Z,7.27
2017-08-23T21:04:02.568Z,6.70
2017-08-23T21:06:30.995Z,8.17
2017-08-23T21:08:59.405Z,8.47
2017-08-23T21:11:27.852Z,8.30
2017-08-23T21:13:56.949Z,7.50
2017-08-23T21:16:25.357Z,7.60
2017-08-23T21:18:54.573Z,8.30
2017-08-23T21:21:23.009Z,9.03
2017-08-23T21:23:51.420Z,9.37
2017-08-23T21:26:20.636Z,9.10
2017-08-23T21:28:49.070Z,8.70
2017-08-23T21:31:17.492Z,8.77
2017-08-23T21:33:45.957Z,10.13
2017-08-23T21:36:14.389Z,9.67
2017-08-23T21:38:42.814Z,9.07
2017-08-23T21:41:11.278Z,8.70
2017-08-23T21:43:39.716Z,10.13
2017-08-23T21:46:08.158Z,9.37
2017-08-23T21:48:37.361Z,8.63
2017-08-23T21:51:05.793Z,9.43
2017-08-23T21:53:34.228Z,9.67
2017-08-23T21:56:02.694Z,10.10
2017-08-23T21:58:31.110Z,9.50
2017-08-23T22:00:59.522Z,8.80
2017-08-23T22:03:27.986Z,8.43
2017-08-23T22:05:56.443Z,8.60
2017-08-23T22:08:25.559Z,8.40
2017-08-23T22:10:54.001Z,8.53
2017-08-23T22:13:22.593Z,8.80
2017-08-23T22:15:51.088Z,8.53
2017-08-23T22:18:19.586Z,8.83
2017-08-23T22:20:48.014Z,9.63
2017-08-23T22:23:17.181Z,8.87
2017-08-23T22:25:45.641Z,9.23
2017-08-23T22:28:14.829Z,8.43
2017-08-23T22:30:43.286Z,9.30
2017-08-23T22:33:11.728Z,9.53
2017-08-23T22:35:40.156Z,9.53
2017-08-23T22:38:08.606Z,9.40
2017-08-23T22:40:37.082Z,9.93
2017-08-23T22:43:05.497Z,10.83
2017-08-23T22:45:33.961Z,10.27
2017-08-23T22:48:02.414Z,10.27
2017-08-23T22:50:30.844Z,8.27
2017-08-23T22:52:59.289Z,8.17
2017-08-23T22:55:27.719Z,10.70
2017-08-23T22:57:56.166Z,8.70
2017-08-23T23:00:24.581Z,9.03
2017-08-23T23:02:53.046Z,8.30
2017-08-23T23:05:21.484Z,8.57
2017-08-23T23:07:49.900Z,7.80
2017-08-23T23:10:18.356Z,7.40
2017-08-23T23:12:46.780Z,9.50
2017-08-23T23:15:15.204Z,8.80
2017-08-23T23:17:43.649Z,8.73
2017-08-23T23:22:46.157Z,8.70
2017-08-23T23:25:14.582Z,7.23
2017-08-23T23:27:42.996Z,7.60
2017-08-23T23:30:11.448Z,7.50
2017-08-23T23:32:39.872Z,8.27
2017-08-23T23:35:08.293Z,7.70
2017-08-23T23:37:37.505Z,8.03
2017-08-23T23:40:05.917Z,8.27
2017-08-23T23:42:35.101Z,7.70
2017-08-23T23:45:04.238Z,8.23
2017-08-23T23:47:32.651Z,8.10
2017-08-23T23:50:01.085Z,7.70
2017-08-23T23:52:29.536Z,8.40
2017-08-23T23:54:57.944Z,8.13
2017-08-23T23:57:26.357Z,8.80
2017-08-23T23:59:54.805Z,9.67
