createdAt,value
2022-10-15T00:00:24.951Z,104.05
2022-10-15T00:02:51.933Z,110.10
2022-10-15T00:05:19.089Z,92.25
2022-10-15T00:07:46.047Z,102.00
2022-10-15T00:10:13.245Z,86.10
2022-10-15T00:12:41.443Z,110.93
2022-10-15T00:15:10.123Z,96.75
2022-10-15T00:17:37.909Z,97.32
2022-10-15T00:20:08.600Z,82.88
2022-10-15T00:22:36.035Z,87.68
2022-10-15T00:25:03.192Z,96.65
2022-10-15T00:27:30.141Z,89.15
2022-10-15T00:29:57.229Z,132.63
2022-10-15T00:32:24.503Z,94.22
2022-10-15T00:34:51.663Z,136.95
2022-10-15T00:37:18.704Z,92.15
2022-10-15T00:39:45.743Z,106.35
2022-10-15T00:42:13.092Z,174.90
2022-10-15T00:44:50.691Z,112.60
2022-10-15T00:47:26.697Z,114.75
2022-10-15T00:49:56.958Z,241.80
2022-10-15T00:52:30.466Z,194.35
2022-10-15T00:55:06.373Z,199.60
2022-10-15T00:57:34.340Z,353.58
2022-10-15T01:00:06.598Z,335.42
2022-10-15T01:02:33.999Z,280.88
2022-10-15T01:05:01.462Z,195.15
2022-10-15T01:07:28.566Z,128.38
2022-10-15T01:09:55.651Z,245.85
2022-10-15T01:12:26.059Z,227.63
2022-10-15T01:15:31.979Z,408.90
2022-10-15T01:18:16.147Z,200.85
2022-10-15T01:21:08.672Z,273.75
2022-10-15T01:23:52.470Z,97.43
2022-10-15T01:26:30.258Z,208.50
2022-10-15T01:29:22.169Z,131.98
2022-10-15T01:32:09.035Z,109.40
2022-10-15T01:34:51.363Z,202.27
2022-10-15T01:37:24.479Z,96.68
2022-10-15T01:39:56.450Z,232.15
2022-10-15T01:42:31.451Z,121.72
2022-10-15T01:45:04.130Z,154.73
2022-10-15T01:47:43.865Z,245.90
2022-10-15T01:50:13.502Z,190.65
2022-10-15T01:52:42.222Z,144.27
2022-10-15T01:55:14.295Z,229.98
2022-10-15T01:57:44.549Z,301.67
2022-10-15T02:00:12.906Z,91.15
2022-10-15T02:02:40.067Z,199.35
2022-10-15T02:05:10.685Z,392.77
2022-10-15T02:07:48.252Z,158.70
2022-10-15T02:10:50.674Z,307.15
2022-10-15T02:13:46.715Z,163.50
2022-10-15T02:16:55.274Z,297.35
2022-10-15T02:19:44.589Z,190.82
2022-10-15T02:22:35.055Z,252.60
2022-10-15T02:25:14.662Z,73.00
2022-10-15T02:27:43.392Z,178.15
2022-10-15T02:30:11.852Z,164.35
2022-10-15T02:32:41.823Z,148.75
2022-10-15T02:35:11.801Z,84.50
2022-10-15T02:37:43.321Z,127.33
2022-10-15T02:40:10.930Z,155.25
2022-10-15T02:42:38.099Z,131.25
2022-10-15T02:45:05.499Z,111.13
2022-10-15T02:47:33.090Z,128.82
2022-10-15T02:50:00.136Z,170.10
2022-10-15T02:52:27.298Z,182.95
2022-10-15T02:54:56.665Z,352.55
2022-10-15T02:57:23.731Z,198.38
2022-10-15T02:59:50.899Z,291.17
2022-10-15T03:02:19.332Z,130.38
2022-10-15T03:04:46.828Z,264.27
2022-10-15T03:07:14.586Z,104.05
2022-10-15T03:09:41.446Z,255.93
2022-10-15T03:12:08.883Z,177.35
2022-10-15T03:14:36.046Z,173.13
2022-10-15T03:17:03.034Z,75.10
2022-10-15T03:19:30.077Z,172.50
2022-10-15T03:21:57.142Z,93.30
2022-10-15T03:24:24.134Z,95.47
2022-10-15T03:26:57.012Z,207.32
2022-10-15T03:29:24.167Z,158.48
2022-10-15T03:31:51.178Z,76.00
2022-10-15T03:34:18.523Z,72.30
2022-10-15T03:36:45.792Z,103.25
2022-10-15T03:39:19.940Z,95.80
2022-10-15T03:41:47.711Z,122.10
2022-10-15T03:44:23.721Z,80.82
2022-10-15T03:46:50.975Z,75.47
2022-10-15T03:49:30.297Z,74.75
2022-10-15T03:51:57.467Z,101.28
2022-10-15T03:54:26.919Z,84.63
2022-10-15T03:56:53.865Z,72.43
2022-10-15T03:59:24.749Z,88.43
2022-10-15T04:04:23.146Z,89.55
2022-10-15T04:06:50.079Z,88.80
2022-10-15T04:09:16.978Z,64.90
2022-10-15T04:11:43.998Z,90.75
2022-10-15T04:14:11.008Z,98.93
2022-10-15T04:16:38.086Z,124.25
2022-10-15T04:19:10.244Z,152.23
2022-10-15T04:21:41.056Z,120.70
2022-10-15T04:24:10.511Z,166.93
2022-10-15T04:26:37.932Z,206.52
2022-10-15T04:29:11.070Z,218.40
2022-10-15T04:31:38.076Z,288.52
2022-10-15T04:34:05.456Z,303.48
2022-10-15T04:36:32.397Z,183.50
2022-10-15T04:38:59.413Z,147.68
2022-10-15T04:41:26.519Z,289.77
2022-10-15T04:43:53.579Z,187.80
2022-10-15T04:46:23.096Z,250.60
2022-10-15T04:48:50.776Z,191.57
2022-10-15T04:51:20.324Z,195.52
2022-10-15T04:53:47.754Z,400.77
2022-10-15T04:56:18.310Z,117.78
2022-10-15T04:58:46.970Z,206.82
2022-10-15T05:01:19.993Z,145.48
2022-10-15T05:03:49.048Z,122.45
2022-10-15T05:06:21.825Z,121.03
2022-10-15T05:08:49.979Z,186.65
2022-10-15T05:11:20.144Z,134.15
2022-10-15T05:13:47.377Z,207.65
2022-10-15T05:16:17.372Z,102.13
2022-10-15T05:18:47.867Z,192.00
2022-10-15T05:21:15.415Z,87.50
2022-10-15T05:23:42.642Z,130.30
2022-10-15T05:26:13.923Z,93.20
2022-10-15T05:28:41.508Z,115.60
2022-10-15T05:31:16.041Z,82.55
2022-10-15T05:33:46.323Z,122.40
2022-10-15T05:36:19.851Z,98.15
2022-10-15T05:38:55.707Z,307.75
2022-10-15T05:41:26.639Z,86.68
2022-10-15T05:43:56.005Z,93.85
2022-10-15T05:46:23.712Z,136.70
2022-10-15T05:48:56.064Z,77.40
2022-10-15T05:51:24.162Z,77.80
2022-10-15T05:53:58.498Z,89.88
2022-10-15T05:56:26.157Z,154.55
2022-10-15T05:58:53.172Z,81.38
2022-10-15T06:01:20.898Z,76.68
2022-10-15T06:03:48.347Z,80.97
2022-10-15T06:06:18.045Z,106.15
2022-10-15T06:08:45.830Z,83.28
2022-10-15T06:11:13.072Z,84.80
2022-10-15T06:13:41.397Z,94.47
2022-10-15T06:16:09.672Z,95.78
2022-10-15T06:18:37.579Z,97.25
2022-10-15T06:21:06.092Z,84.90
2022-10-15T06:23:33.181Z,97.65
2022-10-15T06:26:08.358Z,134.15
2022-10-15T06:28:37.286Z,145.40
2022-10-15T06:31:05.244Z,199.05
2022-10-15T06:33:32.980Z,111.18
2022-10-15T06:36:10.910Z,137.40
2022-10-15T06:38:39.633Z,122.80
2022-10-15T06:41:08.165Z,115.90
2022-10-15T06:43:35.660Z,136.45
2022-10-15T06:46:04.730Z,120.68
2022-10-15T06:48:32.998Z,129.77
2022-10-15T06:51:01.325Z,128.77
2022-10-15T06:53:29.923Z,76.40
2022-10-15T06:56:02.032Z,97.40
2022-10-15T06:58:29.905Z,93.93
2022-10-15T07:01:02.452Z,90.70
2022-10-15T07:03:29.779Z,99.65
2022-10-15T07:05:57.056Z,76.95
2022-10-15T07:08:26.009Z,84.85
2022-10-15T07:10:52.932Z,86.93
2022-10-15T07:13:19.883Z,96.97
2022-10-15T07:15:49.883Z,70.28
2022-10-15T07:18:16.856Z,72.17
2022-10-15T07:20:43.780Z,83.15
2022-10-15T07:23:13.221Z,74.32
2022-10-15T07:25:42.400Z,69.35
2022-10-15T07:28:09.442Z,78.18
2022-10-15T07:30:36.451Z,74.32
2022-10-15T07:33:06.135Z,91.25
2022-10-15T07:35:34.399Z,74.25
2022-10-15T07:38:02.437Z,74.57
2022-10-15T07:40:29.821Z,74.47
2022-10-15T07:43:01.321Z,71.40
2022-10-15T07:45:28.843Z,58.70
2022-10-15T07:47:59.136Z,67.07
2022-10-15T07:50:29.198Z,64.78
2022-10-15T07:52:59.482Z,72.63
2022-10-15T07:55:26.450Z,64.45
2022-10-15T07:57:59.940Z,69.18
2022-10-15T08:00:27.446Z,62.90
2022-10-15T08:02:54.604Z,62.60
2022-10-15T08:05:21.567Z,62.55
2022-10-15T08:07:48.668Z,68.88
2022-10-15T08:10:16.400Z,66.72
2022-10-15T08:12:43.382Z,66.75
2022-10-15T08:15:10.884Z,60.22
2022-10-15T08:17:38.013Z,65.97
2022-10-15T08:20:05.510Z,62.80
2022-10-15T08:22:36.893Z,63.03
2022-10-15T08:25:04.654Z,65.30
2022-10-15T08:27:31.763Z,55.78
2022-10-15T08:29:58.710Z,58.67
2022-10-15T08:32:26.027Z,58.20
2022-10-15T08:34:53.093Z,59.92
2022-10-15T08:37:20.105Z,60.25
2022-10-15T08:39:47.465Z,49.13
2022-10-15T08:42:36.637Z,55.35
2022-10-15T08:45:08.360Z,50.22
2022-10-15T08:47:40.605Z,48.15
2022-10-15T08:50:18.043Z,47.35
2022-10-15T08:52:52.152Z,48.55
2022-10-15T08:55:21.448Z,49.67
2022-10-15T08:57:58.262Z,47.53
2022-10-15T09:00:31.081Z,41.85
2022-10-15T09:03:04.278Z,42.45
2022-10-15T09:05:49.081Z,42.95
2022-10-15T09:08:46.793Z,40.83
2022-10-15T09:11:16.797Z,44.67
2022-10-15T09:13:46.440Z,42.40
2022-10-15T09:16:17.877Z,40.80
2022-10-15T09:18:48.523Z,39.05
2022-10-15T09:21:16.212Z,39.60
2022-10-15T09:23:44.556Z,38.17
2022-10-15T09:26:56.859Z,38.33
2022-10-15T09:29:26.544Z,35.60
2022-10-15T09:32:15.244Z,36.63
2022-10-15T09:34:48.944Z,32.47
2022-10-15T09:37:33.228Z,35.90
2022-10-15T09:40:37.373Z,31.95
2022-10-15T09:43:06.304Z,33.92
2022-10-15T09:45:33.793Z,34.42
2022-10-15T09:48:14.286Z,34.97
2022-10-15T09:50:47.839Z,35.67
2022-10-15T09:53:27.490Z,35.05
2022-10-15T09:56:15.511Z,34.70
2022-10-15T09:58:59.294Z,32.42
2022-10-15T10:01:32.017Z,33.95
2022-10-15T10:04:11.307Z,33.25
2022-10-15T10:07:09.508Z,36.72
2022-10-15T10:09:56.828Z,30.25
2022-10-15T10:12:29.226Z,29.63
2022-10-15T10:15:02.831Z,27.70
2022-10-15T10:17:30.911Z,29.75
2022-10-15T10:20:10.340Z,27.95
2022-10-15T10:22:51.508Z,24.65
2022-10-15T10:25:33.262Z,29.42
2022-10-15T10:28:12.044Z,26.60
2022-10-15T10:31:01.239Z,24.83
2022-10-15T10:33:52.640Z,28.83
2022-10-15T10:36:34.647Z,29.85
2022-10-15T10:39:01.587Z,25.90
2022-10-15T10:41:53.659Z,27.67
2022-10-15T10:44:36.694Z,29.45
2022-10-15T10:47:08.924Z,27.52
2022-10-15T10:49:45.037Z,28.98
2022-10-15T10:52:21.188Z,29.23
2022-10-15T10:55:10.302Z,30.17
2022-10-15T10:57:45.766Z,26.52
2022-10-15T11:00:21.396Z,27.48
2022-10-15T11:02:48.996Z,27.63
2022-10-15T11:05:25.317Z,29.10
2022-10-15T11:08:29.577Z,25.70
2022-10-15T11:11:17.818Z,21.77
2022-10-15T11:13:59.061Z,24.98
2022-10-15T11:17:01.497Z,26.00
2022-10-15T11:20:05.733Z,22.40
2022-10-15T11:23:13.409Z,23.45
2022-10-15T11:26:13.648Z,20.75
2022-10-15T11:29:18.413Z,19.85
2022-10-15T11:32:02.724Z,23.42
2022-10-15T11:34:58.862Z,20.92
2022-10-15T11:37:31.455Z,22.92
2022-10-15T11:40:04.443Z,22.20
2022-10-15T11:42:37.974Z,21.08
2022-10-15T11:45:29.514Z,19.70
2022-10-15T11:48:05.798Z,25.90
2022-10-15T11:50:59.365Z,21.75
2022-10-15T11:53:35.140Z,19.23
2022-10-15T11:56:13.689Z,24.25
2022-10-15T11:58:48.295Z,22.17
2022-10-15T12:01:25.080Z,24.48
2022-10-15T12:04:18.605Z,20.65
2022-10-15T12:06:51.123Z,23.45
2022-10-15T12:09:29.315Z,24.02
2022-10-15T12:12:03.610Z,20.23
2022-10-15T12:15:08.682Z,21.52
2022-10-15T12:17:44.688Z,20.60
2022-10-15T12:20:18.263Z,21.70
2022-10-15T12:22:48.202Z,20.15
2022-10-15T12:25:33.970Z,20.03
2022-10-15T12:28:05.390Z,18.48
2022-10-15T12:30:38.043Z,20.55
2022-10-15T12:33:25.056Z,18.98
2022-10-15T12:35:57.897Z,18.15
2022-10-15T12:38:40.987Z,19.55
2022-10-15T12:41:13.253Z,24.85
2022-10-15T12:43:54.254Z,20.25
2022-10-15T12:46:21.124Z,20.98
2022-10-15T12:48:48.351Z,20.98
2022-10-15T12:51:24.479Z,20.67
2022-10-15T12:53:54.797Z,25.55
2022-10-15T12:56:24.666Z,20.77
2022-10-15T12:58:56.053Z,22.67
2022-10-15T13:01:23.012Z,19.15
2022-10-15T13:03:52.783Z,21.20
2022-10-15T13:06:22.959Z,20.20
2022-10-15T13:08:51.635Z,24.02
2022-10-15T13:11:30.359Z,24.45
2022-10-15T13:14:20.285Z,21.35
2022-10-15T13:16:48.950Z,22.77
2022-10-15T13:19:34.832Z,26.38
2022-10-15T13:22:04.102Z,26.08
2022-10-15T13:24:40.682Z,19.88
2022-10-15T13:27:30.631Z,23.63
2022-10-15T13:29:57.554Z,22.83
2022-10-15T13:32:26.820Z,21.90
2022-10-15T13:34:56.281Z,22.10
2022-10-15T13:37:36.217Z,23.45
2022-10-15T13:40:07.929Z,24.83
2022-10-15T13:42:36.008Z,23.90
2022-10-15T13:45:26.385Z,26.27
2022-10-15T13:47:55.321Z,24.13
2022-10-15T13:50:28.231Z,24.40
2022-10-15T13:53:23.384Z,30.98
2022-10-15T13:55:56.599Z,27.88
2022-10-15T13:58:29.647Z,29.55
2022-10-15T14:00:59.146Z,28.60
2022-10-15T14:03:34.057Z,26.63
2022-10-15T14:06:32.213Z,28.92
2022-10-15T14:09:01.904Z,29.15
2022-10-15T14:11:30.382Z,38.42
2022-10-15T14:13:59.275Z,34.63
2022-10-15T14:16:31.378Z,36.90
2022-10-15T14:19:12.229Z,32.55
2022-10-15T14:24:16.991Z,28.95
2022-10-15T14:26:44.798Z,28.52
2022-10-15T14:29:23.015Z,30.42
2022-10-15T14:31:50.202Z,26.00
2022-10-15T14:34:40.270Z,26.00
2022-10-15T14:37:43.086Z,28.53
2022-10-15T14:40:10.268Z,25.40
2022-10-15T14:42:42.550Z,27.90
2022-10-15T14:45:12.458Z,32.20
2022-10-15T14:47:39.914Z,29.80
2022-10-15T14:50:07.437Z,25.38
2022-10-15T14:52:37.654Z,27.10
2022-10-15T14:55:31.998Z,23.50
2022-10-15T14:58:01.818Z,37.65
2022-10-15T15:00:34.607Z,33.92
2022-10-15T15:03:07.179Z,37.13
2022-10-15T15:05:48.435Z,37.45
2022-10-15T15:08:16.052Z,35.00
2022-10-15T15:10:44.718Z,46.05
2022-10-15T15:13:20.206Z,54.42
2022-10-15T15:15:47.626Z,43.88
2022-10-15T15:18:14.684Z,39.53
2022-10-15T15:20:44.046Z,34.03
2022-10-15T15:23:18.058Z,35.30
2022-10-15T15:25:45.116Z,31.60
2022-10-15T15:28:20.130Z,35.70
2022-10-15T15:30:55.536Z,33.83
2022-10-15T15:33:22.525Z,36.53
2022-10-15T15:36:00.497Z,35.22
2022-10-15T15:38:31.608Z,38.92
2022-10-15T15:41:12.530Z,36.88
2022-10-15T15:46:06.998Z,39.97
2022-10-15T15:48:34.117Z,40.65
2022-10-15T15:51:07.070Z,35.50
2022-10-15T15:53:35.591Z,32.47
2022-10-15T15:56:02.654Z,33.22
2022-10-15T15:58:30.057Z,32.53
2022-10-15T16:00:57.160Z,30.67
2022-10-15T16:03:24.184Z,32.83
2022-10-15T16:08:38.994Z,26.85
2022-10-15T16:11:07.569Z,31.95
2022-10-15T16:13:35.324Z,30.02
2022-10-15T16:16:02.695Z,28.27
2022-10-15T16:18:30.111Z,31.50
2022-10-15T16:20:57.213Z,31.30
2022-10-15T16:23:24.257Z,30.52
2022-10-15T16:25:51.221Z,34.58
2022-10-15T16:28:21.262Z,33.90
2022-10-15T16:30:48.210Z,32.65
2022-10-15T16:33:18.023Z,31.98
2022-10-15T16:35:45.005Z,32.35
2022-10-15T16:38:11.929Z,37.13
2022-10-15T16:40:39.313Z,39.58
2022-10-15T16:43:06.264Z,36.22
2022-10-15T16:45:33.793Z,36.10
2022-10-15T16:48:00.748Z,40.00
2022-10-15T16:50:27.735Z,35.58
2022-10-15T16:52:54.857Z,35.33
2022-10-15T16:55:21.784Z,36.97
2022-10-15T16:57:48.746Z,37.92
2022-10-15T17:00:15.731Z,36.10
2022-10-15T17:02:42.692Z,37.28
2022-10-15T17:05:09.880Z,33.55
2022-10-15T17:07:36.818Z,34.92
2022-10-15T17:10:04.567Z,35.50
2022-10-15T17:12:31.543Z,38.30
2022-10-15T17:14:58.479Z,38.72
2022-10-15T17:17:25.622Z,36.72
2022-10-15T17:19:52.696Z,38.38
2022-10-15T17:22:21.430Z,38.53
2022-10-15T17:24:49.887Z,38.60
2022-10-15T17:27:18.124Z,40.33
2022-10-15T17:29:45.593Z,37.63
2022-10-15T17:32:12.540Z,42.70
2022-10-15T17:34:39.481Z,44.70
2022-10-15T17:37:06.456Z,34.95
2022-10-15T17:39:33.845Z,37.85
2022-10-15T17:42:00.754Z,34.70
2022-10-15T17:44:27.869Z,38.08
2022-10-15T17:46:54.809Z,39.25
2022-10-15T17:49:21.767Z,38.75
2022-10-15T17:51:48.964Z,42.75
2022-10-15T17:54:16.214Z,40.08
2022-10-15T17:56:43.412Z,41.70
2022-10-15T17:59:12.616Z,39.00
2022-10-15T18:01:58.897Z,37.10
2022-10-15T18:04:28.474Z,38.00
2022-10-15T18:06:55.484Z,39.22
2022-10-15T18:09:22.430Z,38.90
2022-10-15T18:11:49.561Z,40.08
2022-10-15T18:14:16.608Z,44.15
2022-10-15T18:16:44.353Z,44.05
2022-10-15T18:19:11.497Z,41.45
2022-10-15T18:21:38.674Z,47.67
2022-10-15T18:24:06.027Z,45.88
2022-10-15T18:26:33.013Z,40.53
2022-10-15T18:29:00.057Z,38.35
2022-10-15T18:31:27.157Z,37.20
2022-10-15T18:33:56.145Z,42.08
2022-10-15T18:36:25.073Z,39.85
2022-10-15T18:38:55.674Z,35.72
2022-10-15T18:41:28.765Z,38.83
2022-10-15T18:44:03.754Z,37.22
2022-10-15T18:46:31.501Z,39.22
2022-10-15T18:48:58.929Z,38.00
2022-10-15T18:51:26.310Z,42.28
2022-10-15T18:53:53.658Z,38.05
2022-10-15T18:56:22.071Z,39.28
2022-10-15T18:58:50.287Z,34.08
2022-10-15T19:01:37.503Z,38.75
2022-10-15T19:04:07.610Z,45.67
2022-10-15T19:06:38.328Z,64.13
2022-10-15T19:09:07.290Z,76.53
2022-10-15T19:11:35.746Z,81.43
2022-10-15T19:14:03.198Z,84.68
2022-10-15T19:16:30.356Z,61.80
2022-10-15T19:18:57.491Z,48.00
2022-10-15T19:21:25.142Z,47.88
2022-10-15T19:23:52.145Z,46.53
2022-10-15T19:26:19.295Z,46.13
2022-10-15T19:28:47.319Z,48.40
2022-10-15T19:31:24.774Z,39.92
2022-10-15T19:33:51.932Z,41.47
2022-10-15T19:36:24.676Z,40.13
2022-10-15T19:38:51.813Z,41.60
2022-10-15T19:41:19.590Z,41.10
2022-10-15T19:43:46.847Z,32.90
2022-10-15T19:46:14.820Z,34.67
2022-10-15T19:48:42.244Z,32.72
2022-10-15T19:51:09.482Z,36.28
2022-10-15T19:53:36.743Z,34.60
2022-10-15T19:56:10.437Z,39.08
2022-10-15T19:58:39.470Z,34.58
2022-10-15T20:01:06.436Z,34.45
2022-10-15T20:03:37.263Z,37.95
2022-10-15T20:08:33.961Z,37.97
2022-10-15T20:11:00.878Z,34.35
2022-10-15T20:13:27.818Z,33.97
2022-10-15T20:15:54.950Z,33.45
2022-10-15T20:18:22.432Z,31.17
2022-10-15T20:20:49.468Z,33.35
2022-10-15T20:23:18.011Z,37.40
2022-10-15T20:25:45.992Z,37.20
2022-10-15T20:28:15.074Z,35.13
2022-10-15T20:30:42.369Z,31.77
2022-10-15T20:33:10.639Z,32.13
2022-10-15T20:35:38.867Z,34.05
2022-10-15T20:38:07.315Z,30.52
2022-10-15T20:40:35.496Z,34.42
2022-10-15T20:43:02.485Z,31.85
2022-10-15T20:45:38.620Z,29.75
2022-10-15T20:48:07.799Z,33.55
2022-10-15T20:50:36.224Z,34.03
2022-10-15T20:53:03.694Z,30.10
2022-10-15T20:55:31.179Z,34.10
2022-10-15T20:57:58.233Z,29.95
2022-10-15T21:00:25.178Z,32.95
2022-10-15T21:02:52.188Z,31.30
2022-10-15T21:05:19.152Z,29.85
2022-10-15T21:07:46.129Z,33.35
2022-10-15T21:10:13.187Z,32.58
2022-10-15T21:12:40.158Z,30.27
2022-10-15T21:15:07.792Z,31.85
2022-10-15T21:17:34.916Z,34.85
2022-10-15T21:20:02.025Z,32.90
2022-10-15T21:22:28.970Z,30.75
2022-10-15T21:24:55.922Z,32.88
2022-10-15T21:27:23.145Z,33.83
2022-10-15T21:29:50.339Z,31.63
2022-10-15T21:32:17.484Z,32.67
2022-10-15T21:34:44.721Z,31.50
2022-10-15T21:37:11.970Z,30.40
2022-10-15T21:39:38.971Z,32.53
2022-10-15T21:42:06.042Z,30.92
2022-10-15T21:44:33.851Z,34.47
2022-10-15T21:47:00.849Z,36.80
2022-10-15T21:49:27.833Z,32.85
2022-10-15T21:51:55.016Z,32.17
2022-10-15T21:54:21.959Z,32.58
2022-10-15T21:56:48.880Z,35.30
2022-10-15T21:59:16.061Z,34.85
2022-10-15T22:01:43.109Z,36.25
2022-10-15T22:04:11.233Z,31.98
2022-10-15T22:06:40.523Z,36.58
2022-10-15T22:09:08.520Z,33.85
2022-10-15T22:11:37.932Z,33.92
2022-10-15T22:14:07.714Z,29.17
2022-10-15T22:16:36.904Z,34.05
2022-10-15T22:19:05.107Z,31.30
2022-10-15T22:21:36.665Z,32.75
2022-10-15T22:24:13.906Z,36.92
2022-10-15T22:26:44.413Z,30.65
2022-10-15T22:29:26.449Z,34.03
2022-10-15T22:31:54.312Z,32.88
2022-10-15T22:34:22.663Z,30.70
2022-10-15T22:36:51.298Z,40.42
2022-10-15T22:39:19.412Z,33.65
2022-10-15T22:41:47.621Z,36.75
2022-10-15T22:44:20.330Z,43.13
2022-10-15T22:46:49.919Z,42.33
2022-10-15T22:49:22.529Z,40.67
2022-10-15T22:51:50.770Z,44.10
2022-10-15T22:54:19.267Z,35.47
2022-10-15T22:56:47.605Z,32.00
2022-10-15T22:59:15.756Z,33.30
2022-10-15T23:01:43.069Z,30.33
2022-10-15T23:04:12.899Z,30.20
2022-10-15T23:06:39.897Z,31.63
2022-10-15T23:09:08.509Z,30.75
2022-10-15T23:11:38.291Z,33.40
2022-10-15T23:14:08.554Z,33.85
2022-10-15T23:16:38.199Z,33.15
2022-10-15T23:19:08.147Z,33.40
2022-10-15T23:21:42.397Z,30.57
2022-10-15T23:24:09.761Z,34.35
2022-10-15T23:26:38.234Z,32.65
2022-10-15T23:29:07.652Z,29.52
2022-10-15T23:31:36.252Z,30.33
2022-10-15T23:34:04.846Z,28.05
2022-10-15T23:36:33.337Z,29.15
2022-10-15T23:39:04.071Z,29.77
2022-10-15T23:43:58.802Z,26.55
2022-10-15T23:46:26.155Z,26.70
2022-10-15T23:48:53.065Z,32.00
2022-10-15T23:51:23.050Z,31.98
2022-10-15T23:53:50.707Z,27.37
2022-10-15T23:56:18.479Z,30.02
2022-10-15T23:58:53.832Z,30.30
