createdAt,value
2019-02-04T00:07:23.286Z,101891.23
2019-02-04T00:12:25.507Z,101898.53
2019-02-04T00:17:27.731Z,101892.15
2019-02-04T00:22:30.844Z,101893.83
2019-02-04T00:27:33.579Z,101907.06
2019-02-04T00:32:36.249Z,101908.37
2019-02-04T00:37:38.414Z,101917.80
2019-02-04T00:42:41.105Z,101918.25
2019-02-04T00:47:43.527Z,101925.53
2019-02-04T00:52:46.512Z,101924.70
2019-02-04T00:57:49.341Z,101940.95
2019-02-04T01:02:52.007Z,101948.66
2019-02-04T01:07:54.753Z,101951.23
2019-02-04T01:12:57.656Z,101962.78
2019-02-04T01:18:00.816Z,101971.76
2019-02-04T01:23:03.233Z,101973.91
2019-02-04T01:28:05.977Z,101975.62
2019-02-04T01:33:08.300Z,101982.03
2019-02-04T01:38:11.597Z,101993.53
2019-02-04T01:43:14.356Z,102006.34
2019-02-04T01:48:17.204Z,102009.37
2019-02-04T01:53:20.270Z,102017.48
2019-02-04T01:58:22.741Z,102023.02
2019-02-04T02:03:25.710Z,102028.98
2019-02-04T02:08:27.935Z,102036.69
2019-02-04T02:13:31.084Z,102031.13
2019-02-04T02:18:33.907Z,102033.26
2019-02-04T02:23:36.706Z,102042.23
2019-02-04T02:28:38.905Z,102054.60
2019-02-04T02:33:41.110Z,102057.17
2019-02-04T02:38:44.077Z,102062.71
2019-02-04T02:43:47.610Z,102075.08
2019-02-04T02:48:49.809Z,102083.63
2019-02-04T02:53:51.984Z,102087.87
2019-02-04T02:58:54.517Z,102087.87
2019-02-04T03:03:57.068Z,102101.52
2019-02-04T03:08:59.297Z,102107.93
2019-02-04T03:14:01.908Z,102114.75
2019-02-04T03:19:04.116Z,102120.28
2019-02-04T03:24:07.196Z,102132.23
2019-02-04T03:29:09.695Z,102138.66
2019-02-04T03:34:12.394Z,102141.20
2019-02-04T03:39:15.389Z,102152.72
2019-02-04T03:44:17.867Z,102162.50
2019-02-04T03:49:20.710Z,102164.20
2019-02-04T03:54:23.194Z,102169.73
2019-02-04T03:59:25.970Z,102183.83
2019-02-04T04:04:28.704Z,102187.22
2019-02-04T04:09:30.840Z,102181.23
2019-02-04T04:14:33.071Z,102185.95
2019-02-04T04:19:35.643Z,102200.88
2019-02-04T04:24:39.042Z,102205.55
2019-02-04T04:29:42.152Z,102210.65
2019-02-04T04:34:45.279Z,102221.30
2019-02-04T04:39:48.068Z,102227.70
2019-02-04T04:44:50.856Z,102234.08
2019-02-04T04:49:53.653Z,102238.75
2019-02-04T04:54:56.566Z,102242.17
2019-02-04T04:59:59.616Z,102250.70
2019-02-04T05:05:01.807Z,102248.13
2019-02-04T05:10:06.863Z,102250.66
2019-02-04T05:15:11.775Z,102254.06
2019-02-04T05:20:17.501Z,102260.06
2019-02-04T05:25:20.246Z,102260.52
2019-02-04T05:30:24.018Z,102271.14
2019-02-04T05:35:26.166Z,102275.86
2019-02-04T05:40:29.162Z,102275.42
2019-02-04T05:45:32.596Z,102285.66
2019-02-04T05:50:54.455Z,102284.81
2019-02-04T05:55:56.648Z,102290.77
2019-02-04T06:00:59.504Z,102290.72
2019-02-04T06:06:02.252Z,102303.97
2019-02-04T06:11:04.527Z,102304.00
2019-02-04T06:16:06.835Z,102299.30
2019-02-04T06:21:09.847Z,102316.75
2019-02-04T06:26:12.844Z,102323.95
2019-02-04T06:31:15.040Z,102333.28
2019-02-04T06:36:17.336Z,102342.19
2019-02-04T06:41:19.561Z,102340.89
2019-02-04T06:46:21.844Z,102345.62
2019-02-04T06:51:24.691Z,102349.03
2019-02-04T06:56:27.298Z,102355.41
2019-02-04T07:01:30.005Z,102361.38
2019-02-04T07:06:32.313Z,102363.56
2019-02-04T07:11:34.875Z,102372.95
2019-02-04T07:16:37.445Z,102374.23
2019-02-04T07:21:40.840Z,102375.52
2019-02-04T07:26:43.061Z,102383.20
2019-02-04T07:31:45.207Z,102380.24
2019-02-04T07:36:47.394Z,102380.27
2019-02-04T07:41:49.587Z,102396.94
2019-02-04T07:46:51.874Z,102396.06
2019-02-04T07:51:54.072Z,102399.45
2019-02-04T07:56:56.566Z,102396.93
2019-02-04T08:01:58.991Z,102390.21
2019-02-04T08:07:01.234Z,102397.63
2019-02-04T08:12:03.735Z,102398.61
2019-02-04T08:17:06.411Z,102400.37
2019-02-04T08:22:08.770Z,102397.41
2019-02-04T08:27:10.953Z,102409.84
2019-02-04T08:32:13.567Z,102403.90
2019-02-04T08:37:16.146Z,102410.71
2019-02-04T08:42:18.343Z,102412.39
2019-02-04T08:47:22.715Z,102411.88
2019-02-04T08:52:24.932Z,102407.53
2019-02-04T08:57:27.088Z,102415.16
2019-02-04T09:02:29.290Z,102409.19
2019-02-04T09:07:31.737Z,102404.27
2019-02-04T09:12:34.977Z,102415.73
2019-02-04T09:17:37.805Z,102411.52
2019-02-04T09:22:40.562Z,102408.51
2019-02-04T09:27:43.145Z,102416.07
2019-02-04T09:32:46.073Z,102405.77
2019-02-04T09:37:49.707Z,102397.56
2019-02-04T09:42:52.303Z,102406.39
2019-02-04T09:47:55.618Z,102407.58
2019-02-04T09:52:57.894Z,102404.91
2019-02-04T09:58:00.975Z,102397.20
2019-02-04T10:03:04.063Z,102404.68
2019-02-04T10:08:07.186Z,102400.34
2019-02-04T10:13:09.594Z,102407.65
2019-02-04T10:18:12.491Z,102408.81
2019-02-04T10:23:15.511Z,102402.55
2019-02-04T10:28:18.320Z,102398.84
2019-02-04T10:33:21.139Z,102406.39
2019-02-04T10:38:23.610Z,102402.61
2019-02-04T10:43:25.980Z,102400.41
2019-02-04T10:48:29.535Z,102406.05
2019-02-04T10:53:32.117Z,102392.71
2019-02-04T10:58:34.350Z,102388.98
2019-02-04T11:03:36.957Z,102387.39
2019-02-04T11:08:39.185Z,102375.71
2019-02-04T11:13:41.875Z,102382.63
2019-02-04T11:18:44.230Z,102372.34
2019-02-04T11:23:46.474Z,102375.27
2019-02-04T11:28:48.764Z,102374.20
2019-02-04T11:33:51.396Z,102376.17
2019-02-04T11:38:54.210Z,102378.77
2019-02-04T11:43:56.807Z,102370.94
2019-02-04T11:48:59.406Z,102382.91
2019-02-04T11:54:01.864Z,102383.41
2019-02-04T11:59:04.436Z,102364.86
2019-02-04T12:04:07.501Z,102366.30
2019-02-04T12:09:11.113Z,102349.66
2019-02-04T12:14:15.496Z,102353.83
2019-02-04T12:19:17.854Z,102366.28
2019-02-04T12:24:20.499Z,102364.40
2019-02-04T12:29:22.893Z,102363.41
2019-02-04T12:34:25.339Z,102359.55
2019-02-04T12:39:27.513Z,102357.80
2019-02-04T12:44:30.040Z,102353.61
2019-02-04T12:49:32.844Z,102353.86
2019-02-04T12:54:35.745Z,102346.64
2019-02-04T12:59:38.568Z,102332.49
2019-02-04T13:04:41.304Z,102345.08
2019-02-04T13:09:44.037Z,102345.84
2019-02-04T13:14:46.748Z,102341.38
2019-02-04T13:19:49.441Z,102332.80
2019-02-04T13:24:52.138Z,102328.66
2019-02-04T13:29:55.230Z,102327.16
2019-02-04T13:34:57.835Z,102327.34
2019-02-04T13:40:01.167Z,102332.32
2019-02-04T13:45:08.462Z,102328.33
2019-02-04T13:50:11.683Z,102326.73
2019-02-04T13:55:24.533Z,102319.70
2019-02-04T14:00:27.621Z,102310.05
2019-02-04T14:05:31.489Z,102314.25
2019-02-04T14:10:38.433Z,102302.38
2019-02-04T14:15:41.458Z,102297.80
2019-02-04T14:20:44.690Z,102300.03
2019-02-04T14:25:47.128Z,102299.00
2019-02-04T14:30:49.979Z,102292.66
2019-02-04T14:35:52.754Z,102293.23
2019-02-04T14:40:55.850Z,102288.08
2019-02-04T14:46:35.802Z,102299.84
2019-02-04T14:52:21.419Z,102295.94
2019-02-04T14:58:10.549Z,102299.89
2019-02-04T15:03:32.930Z,102297.73
2019-02-04T15:09:29.675Z,102297.83
2019-02-04T15:15:12.027Z,102292.45
2019-02-04T15:20:52.214Z,102299.94
2019-02-04T15:26:43.516Z,102302.36
2019-02-04T15:32:35.300Z,102302.19
2019-02-04T15:38:00.832Z,102284.81
2019-02-04T15:43:53.174Z,102282.33
2019-02-04T15:50:20.379Z,102284.90
2019-02-04T15:55:23.265Z,102290.22
2019-02-04T16:00:25.799Z,102289.58
2019-02-04T16:05:27.994Z,102296.86
2019-02-04T16:10:30.560Z,102298.81
2019-02-04T16:15:33.546Z,102297.60
2019-02-04T16:20:36.539Z,102304.56
2019-02-04T16:25:39.353Z,102309.66
2019-02-04T16:30:41.732Z,102310.31
2019-02-04T16:35:44.416Z,102314.72
2019-02-04T16:40:46.602Z,102318.54
2019-02-04T16:45:49.163Z,102323.17
2019-02-04T16:51:03.546Z,102318.95
2019-02-04T16:55:57.242Z,102324.87
2019-02-04T17:00:59.800Z,102323.36
2019-02-04T17:06:02.369Z,102327.77
2019-02-04T17:11:05.047Z,102321.70
2019-02-04T17:16:07.438Z,102327.89
2019-02-04T17:21:09.967Z,102330.03
2019-02-04T17:26:12.297Z,102326.28
2019-02-04T17:31:14.923Z,102323.34
2019-02-04T17:36:17.617Z,102322.16
2019-02-04T17:41:20.161Z,102319.73
2019-02-04T17:46:23.010Z,102316.84
2019-02-04T17:51:25.479Z,102322.05
2019-02-04T17:56:27.833Z,102317.00
2019-02-04T18:01:30.324Z,102314.04
2019-02-04T18:06:32.511Z,102310.23
2019-02-04T18:11:35.252Z,102303.50
2019-02-04T18:16:37.841Z,102301.02
2019-02-04T18:21:40.640Z,102306.64
2019-02-04T18:26:42.863Z,102311.36
2019-02-04T18:31:45.309Z,102301.19
2019-02-04T18:36:48.856Z,102301.19
2019-02-04T18:41:51.204Z,102305.55
2019-02-04T18:46:53.480Z,102293.98
2019-02-04T18:51:56.523Z,102292.34
2019-02-04T18:56:59.006Z,102290.63
2019-02-04T19:02:01.452Z,102291.52
2019-02-04T19:07:04.637Z,102280.73
2019-02-04T19:12:07.493Z,102280.73
2019-02-04T19:17:10.517Z,102269.97
2019-02-04T19:22:12.874Z,102272.55
2019-02-04T19:27:15.411Z,102277.77
2019-02-04T19:32:18.164Z,102270.48
2019-02-04T19:37:22.894Z,102275.67
2019-02-04T19:42:24.635Z,102274.84
2019-02-04T19:47:27.189Z,102267.17
2019-02-04T19:52:29.414Z,102273.59
2019-02-04T19:57:31.599Z,102261.25
2019-02-04T20:02:33.843Z,102259.96
2019-02-04T20:07:37.249Z,102258.70
2019-02-04T20:12:39.745Z,102260.89
2019-02-04T20:17:42.358Z,102260.03
2019-02-04T20:22:45.175Z,102255.39
2019-02-04T20:27:48.459Z,102249.85
2019-02-04T20:32:51.054Z,102249.02
2019-02-04T20:37:53.327Z,102249.42
2019-02-04T20:42:56.055Z,102234.40
2019-02-04T20:47:58.887Z,102243.85
2019-02-04T20:53:01.104Z,102251.13
2019-02-04T20:58:04.985Z,102250.31
2019-02-04T21:03:08.554Z,102245.59
2019-02-04T21:08:12.783Z,102233.61
2019-02-04T21:13:15.725Z,102244.74
2019-02-04T21:18:18.324Z,102249.88
2019-02-04T21:23:20.513Z,102251.20
2019-02-04T21:28:23.376Z,102251.66
2019-02-04T21:33:27.343Z,102232.42
2019-02-04T21:38:30.637Z,102230.77
2019-02-04T21:43:33.171Z,102227.38
2019-02-04T21:48:36.223Z,102221.41
2019-02-04T21:53:39.125Z,102222.27
2019-02-04T21:58:41.617Z,102210.28
2019-02-04T22:03:44.342Z,102205.97
2019-02-04T22:08:46.676Z,102207.25
2019-02-04T22:13:49.703Z,102189.77
2019-02-04T22:18:52.760Z,102197.89
2019-02-04T22:23:54.974Z,102191.88
2019-02-04T22:28:57.137Z,102194.90
2019-02-04T22:34:00.088Z,102191.48
2019-02-04T22:39:07.801Z,102184.62
2019-02-04T22:44:10.464Z,102190.19
2019-02-04T22:49:13.239Z,102181.23
2019-02-04T22:54:16.105Z,102184.69
2019-02-04T22:59:18.301Z,102184.69
2019-02-04T23:04:20.640Z,102182.95
2019-02-04T23:09:23.106Z,102179.52
2019-02-04T23:14:25.762Z,102188.51
2019-02-04T23:19:28.063Z,102189.34
2019-02-04T23:24:30.344Z,102178.23
2019-02-04T23:29:32.694Z,102172.27
2019-02-04T23:34:34.898Z,102176.13
2019-02-04T23:39:37.824Z,102162.46
2019-02-04T23:44:40.034Z,102169.73
2019-02-04T23:49:43.189Z,102173.19
2019-02-04T23:54:45.966Z,102171.91
2019-02-04T23:59:48.099Z,102174.05
