createdAt,value
2022-11-27T00:01:12.809Z,99.90
2022-11-27T00:03:40.621Z,99.90
2022-11-27T00:06:08.437Z,99.90
2022-11-27T00:08:35.100Z,99.90
2022-11-27T00:11:09.836Z,99.90
2022-11-27T00:13:36.842Z,99.90
2022-11-27T00:16:04.812Z,99.90
2022-11-27T00:18:32.298Z,99.90
2022-11-27T00:21:04.868Z,99.90
2022-11-27T00:23:32.378Z,99.90
2022-11-27T00:25:59.067Z,99.90
2022-11-27T00:28:25.854Z,99.90
2022-11-27T00:30:52.724Z,99.90
2022-11-27T00:33:19.452Z,99.90
2022-11-27T00:35:46.233Z,99.90
2022-11-27T00:38:12.907Z,99.90
2022-11-27T00:40:39.620Z,99.90
2022-11-27T00:43:06.334Z,99.90
2022-11-27T00:45:33.094Z,99.90
2022-11-27T00:47:59.849Z,99.90
2022-11-27T00:50:26.551Z,99.90
2022-11-27T00:52:53.218Z,99.90
2022-11-27T00:55:20.288Z,99.90
2022-11-27T00:57:46.957Z,99.90
2022-11-27T01:00:14.481Z,99.90
2022-11-27T01:02:41.265Z,99.90
2022-11-27T01:05:08.520Z,99.90
2022-11-27T01:07:35.279Z,99.90
2022-11-27T01:10:02.173Z,99.90
2022-11-27T01:12:29.239Z,99.90
2022-11-27T01:14:55.924Z,99.90
2022-11-27T01:17:22.594Z,99.90
2022-11-27T01:19:49.360Z,99.90
2022-11-27T01:22:16.043Z,99.90
2022-11-27T01:24:43.645Z,99.90
2022-11-27T01:27:10.323Z,99.90
2022-11-27T01:29:36.997Z,99.90
2022-11-27T01:32:03.794Z,99.90
2022-11-27T01:34:30.445Z,99.90
2022-11-27T01:36:57.089Z,99.90
2022-11-27T01:39:24.700Z,99.90
2022-11-27T01:41:51.458Z,99.90
2022-11-27T01:44:24.453Z,99.90
2022-11-27T01:47:03.314Z,99.90
2022-11-27T01:49:40.263Z,99.90
2022-11-27T01:52:22.440Z,99.90
2022-11-27T01:54:54.806Z,99.90
2022-11-27T01:57:25.842Z,99.90
2022-11-27T01:59:55.023Z,99.90
2022-11-27T02:02:21.781Z,99.90
2022-11-27T02:04:48.521Z,99.90
2022-11-27T02:07:15.455Z,99.90
2022-11-27T02:09:42.458Z,99.90
2022-11-27T02:12:25.583Z,99.90
2022-11-27T02:15:08.600Z,99.90
2022-11-27T02:17:43.635Z,99.90
2022-11-27T02:20:27.857Z,99.90
2022-11-27T02:23:16.244Z,99.90
2022-11-27T02:26:09.603Z,99.90
2022-11-27T02:28:57.685Z,99.90
2022-11-27T02:31:33.358Z,99.90
2022-11-27T02:34:27.219Z,99.90
2022-11-27T02:37:01.767Z,99.90
2022-11-27T02:39:35.168Z,99.90
2022-11-27T02:42:08.053Z,99.90
2022-11-27T02:44:40.228Z,99.90
2022-11-27T02:47:07.633Z,99.90
2022-11-27T02:49:36.218Z,99.90
2022-11-27T02:52:03.753Z,99.90
2022-11-27T02:54:31.102Z,99.90
2022-11-27T02:57:00.790Z,99.90
2022-11-27T02:59:29.881Z,99.90
2022-11-27T03:02:01.349Z,99.90
2022-11-27T03:04:35.081Z,99.90
2022-11-27T03:07:07.374Z,99.90
2022-11-27T03:09:40.327Z,99.90
2022-11-27T03:12:09.610Z,99.90
2022-11-27T03:14:37.146Z,99.90
2022-11-27T03:17:22.383Z,99.90
2022-11-27T03:19:56.941Z,99.90
2022-11-27T03:22:23.668Z,99.90
2022-11-27T03:24:50.523Z,99.90
2022-11-27T03:27:21.513Z,99.90
2022-11-27T03:29:52.041Z,99.90
2022-11-27T03:32:18.816Z,99.90
2022-11-27T03:34:46.441Z,99.90
2022-11-27T03:37:13.273Z,99.90
2022-11-27T03:39:40.060Z,99.90
2022-11-27T03:42:06.927Z,99.90
2022-11-27T03:44:40.565Z,99.90
2022-11-27T03:47:42.670Z,99.90
2022-11-27T03:50:43.232Z,99.90
2022-11-27T03:53:21.883Z,99.90
2022-11-27T03:55:55.667Z,99.90
2022-11-27T03:58:24.137Z,99.90
2022-11-27T04:00:51.445Z,99.90
2022-11-27T04:03:25.357Z,99.90
2022-11-27T04:05:52.053Z,99.90
2022-11-27T04:08:18.954Z,99.90
2022-11-27T04:10:46.007Z,99.90
2022-11-27T04:13:12.797Z,99.90
2022-11-27T04:15:39.665Z,99.90
2022-11-27T04:18:06.606Z,99.90
2022-11-27T04:20:33.547Z,99.90
2022-11-27T04:23:00.239Z,99.90
2022-11-27T04:25:26.994Z,99.90
2022-11-27T04:27:53.759Z,99.90
2022-11-27T04:30:20.658Z,99.90
2022-11-27T04:32:47.294Z,99.90
2022-11-27T04:35:14.308Z,99.90
2022-11-27T04:37:40.998Z,99.90
2022-11-27T04:40:08.306Z,99.90
2022-11-27T04:42:34.989Z,99.90
2022-11-27T04:45:01.692Z,99.90
2022-11-27T04:47:28.374Z,99.90
2022-11-27T04:49:55.043Z,99.90
2022-11-27T04:52:21.706Z,99.90
2022-11-27T04:54:48.379Z,99.90
2022-11-27T04:57:15.089Z,99.90
2022-11-27T04:59:41.757Z,99.90
2022-11-27T05:02:08.588Z,99.90
2022-11-27T05:04:35.275Z,99.90
2022-11-27T05:07:01.966Z,99.90
2022-11-27T05:09:28.619Z,99.90
2022-11-27T05:11:55.283Z,99.90
2022-11-27T05:14:24.080Z,99.90
2022-11-27T05:16:52.346Z,99.90
2022-11-27T05:19:21.340Z,99.90
2022-11-27T05:21:48.804Z,99.90
2022-11-27T05:24:16.741Z,99.90
2022-11-27T05:26:43.843Z,99.90
2022-11-27T05:29:13.644Z,99.90
2022-11-27T05:31:40.586Z,99.90
2022-11-27T05:34:07.493Z,99.90
2022-11-27T05:36:34.611Z,99.90
2022-11-27T05:39:01.813Z,99.90
2022-11-27T05:41:29.605Z,99.90
2022-11-27T05:43:56.302Z,99.90
2022-11-27T05:46:23.535Z,99.90
2022-11-27T05:48:50.505Z,99.90
2022-11-27T05:51:17.966Z,99.90
2022-11-27T05:53:45.120Z,99.90
2022-11-27T05:56:17.200Z,99.90
2022-11-27T05:58:45.569Z,99.90
2022-11-27T06:01:13.211Z,99.90
2022-11-27T06:03:39.982Z,99.90
2022-11-27T06:06:18.184Z,99.90
2022-11-27T06:08:46.087Z,99.90
2022-11-27T06:11:17.095Z,99.90
2022-11-27T06:13:44.498Z,99.90
2022-11-27T06:16:13.611Z,99.90
2022-11-27T06:18:40.329Z,99.90
2022-11-27T06:21:09.566Z,99.90
2022-11-27T06:23:36.737Z,99.90
2022-11-27T06:26:18.674Z,99.90
2022-11-27T06:28:45.905Z,99.90
2022-11-27T06:31:21.712Z,99.90
2022-11-27T06:33:49.434Z,99.90
2022-11-27T06:36:16.898Z,99.90
2022-11-27T06:38:43.879Z,99.90
2022-11-27T06:41:16.425Z,99.90
2022-11-27T06:43:43.181Z,99.90
2022-11-27T06:46:13.880Z,99.90
2022-11-27T06:48:40.982Z,99.90
2022-11-27T06:51:08.719Z,99.90
2022-11-27T06:53:36.913Z,99.90
2022-11-27T06:56:05.377Z,99.90
2022-11-27T06:58:32.080Z,99.90
2022-11-27T07:00:59.940Z,99.90
2022-11-27T07:03:26.870Z,99.90
2022-11-27T07:05:53.993Z,99.90
2022-11-27T07:08:21.045Z,99.90
2022-11-27T07:10:47.758Z,99.90
2022-11-27T07:13:14.398Z,99.90
2022-11-27T07:15:41.071Z,99.90
2022-11-27T07:18:07.855Z,99.90
2022-11-27T07:20:34.465Z,99.90
2022-11-27T07:23:01.147Z,99.90
2022-11-27T07:25:28.030Z,99.90
2022-11-27T07:27:55.851Z,99.90
2022-11-27T07:30:22.503Z,99.90
2022-11-27T07:32:49.166Z,99.90
2022-11-27T07:35:15.854Z,99.90
2022-11-27T07:37:42.609Z,99.90
2022-11-27T07:40:09.518Z,99.90
2022-11-27T07:42:38.671Z,99.90
2022-11-27T07:45:08.011Z,99.90
2022-11-27T07:47:34.703Z,99.90
2022-11-27T07:50:01.571Z,99.90
2022-11-27T07:52:28.268Z,99.90
2022-11-27T07:54:54.929Z,99.90
2022-11-27T07:57:21.816Z,99.90
2022-11-27T07:59:48.582Z,99.90
2022-11-27T08:02:15.408Z,99.90
2022-11-27T08:04:42.508Z,99.90
2022-11-27T08:07:09.467Z,99.90
2022-11-27T08:09:36.270Z,99.90
2022-11-27T08:12:03.016Z,99.90
2022-11-27T08:14:29.755Z,99.90
2022-11-27T08:16:57.609Z,99.90
2022-11-27T08:19:24.501Z,99.90
2022-11-27T08:21:51.639Z,99.90
2022-11-27T08:24:18.367Z,99.90
2022-11-27T08:26:45.232Z,99.90
2022-11-27T08:29:13.180Z,99.90
2022-11-27T08:31:40.196Z,99.90
2022-11-27T08:34:07.023Z,99.90
2022-11-27T08:36:33.734Z,99.90
2022-11-27T08:39:00.383Z,99.90
2022-11-27T08:41:27.101Z,99.90
2022-11-27T08:43:53.750Z,99.90
2022-11-27T08:46:20.446Z,99.90
2022-11-27T08:48:47.334Z,99.90
2022-11-27T08:51:15.325Z,99.90
2022-11-27T08:53:45.387Z,99.90
2022-11-27T08:56:17.848Z,99.90
2022-11-27T08:58:44.779Z,99.90
2022-11-27T09:01:22.979Z,99.90
2022-11-27T09:03:50.239Z,99.90
2022-11-27T09:06:22.745Z,99.90
2022-11-27T09:08:50.058Z,99.90
2022-11-27T09:11:19.495Z,99.90
2022-11-27T09:13:46.700Z,99.90
2022-11-27T09:16:16.147Z,99.90
2022-11-27T09:18:47.371Z,99.80
2022-11-27T09:21:15.387Z,99.40
2022-11-27T09:23:42.559Z,98.80
2022-11-27T09:26:11.246Z,98.60
2022-11-27T09:28:38.865Z,98.30
2022-11-27T09:31:07.386Z,97.90
2022-11-27T09:33:35.580Z,97.70
2022-11-27T09:36:23.504Z,96.90
2022-11-27T09:38:50.396Z,96.60
2022-11-27T09:41:42.849Z,96.10
2022-11-27T09:44:23.387Z,96.40
2022-11-27T09:46:50.852Z,96.00
2022-11-27T09:49:25.417Z,96.60
2022-11-27T09:52:07.063Z,96.30
2022-11-27T09:54:38.447Z,96.30
2022-11-27T09:57:06.110Z,95.60
2022-11-27T09:59:52.420Z,95.10
2022-11-27T10:02:25.776Z,95.20
2022-11-27T10:05:12.788Z,95.30
2022-11-27T10:08:21.695Z,95.50
2022-11-27T10:11:13.747Z,95.40
2022-11-27T10:14:02.461Z,94.90
2022-11-27T10:16:31.850Z,94.80
2022-11-27T10:19:05.334Z,94.60
2022-11-27T10:21:52.870Z,94.30
2022-11-27T10:24:36.757Z,94.00
2022-11-27T10:27:15.716Z,94.30
2022-11-27T10:29:52.115Z,94.20
2022-11-27T10:32:54.608Z,93.60
2022-11-27T10:35:23.811Z,92.70
2022-11-27T10:38:05.219Z,92.20
2022-11-27T10:40:45.794Z,93.20
2022-11-27T10:43:22.768Z,93.10
2022-11-27T10:46:11.129Z,92.80
2022-11-27T10:48:39.508Z,92.70
2022-11-27T10:51:16.358Z,91.80
2022-11-27T10:53:47.399Z,91.20
2022-11-27T10:56:22.296Z,91.10
2022-11-27T10:59:01.721Z,92.40
2022-11-27T11:01:44.033Z,92.00
2022-11-27T11:04:37.005Z,92.00
2022-11-27T11:07:26.695Z,91.70
2022-11-27T11:09:56.557Z,92.20
2022-11-27T11:12:24.821Z,92.80
2022-11-27T11:15:05.390Z,92.10
2022-11-27T11:17:37.833Z,91.90
2022-11-27T11:20:18.197Z,92.10
2022-11-27T11:22:47.224Z,91.60
2022-11-27T11:25:21.650Z,91.40
2022-11-27T11:27:49.641Z,91.00
2022-11-27T11:30:28.797Z,90.90
2022-11-27T11:33:03.337Z,90.90
2022-11-27T11:35:37.036Z,90.90
2022-11-27T11:38:05.584Z,90.50
2022-11-27T11:40:35.068Z,91.30
2022-11-27T11:43:04.274Z,91.80
2022-11-27T11:45:33.058Z,90.80
2022-11-27T11:48:02.668Z,91.90
2022-11-27T11:50:45.218Z,92.40
2022-11-27T11:53:20.601Z,92.00
2022-11-27T11:56:28.684Z,91.70
2022-11-27T11:59:00.777Z,92.00
2022-11-27T12:01:45.909Z,91.60
2022-11-27T12:04:33.417Z,92.00
2022-11-27T12:07:28.148Z,90.40
2022-11-27T12:10:09.728Z,91.70
2022-11-27T12:12:48.154Z,91.60
2022-11-27T12:15:42.134Z,92.20
2022-11-27T12:18:17.888Z,92.10
2022-11-27T12:21:17.995Z,92.90
2022-11-27T12:23:53.396Z,92.20
2022-11-27T12:26:22.611Z,93.50
2022-11-27T12:29:14.368Z,93.80
2022-11-27T12:31:59.549Z,94.40
2022-11-27T12:34:28.993Z,94.30
2022-11-27T12:36:55.645Z,94.40
2022-11-27T12:39:56.794Z,94.40
2022-11-27T12:42:34.410Z,94.70
2022-11-27T12:45:17.994Z,95.00
2022-11-27T12:48:08.416Z,95.10
2022-11-27T12:50:37.805Z,95.30
2022-11-27T12:53:24.991Z,95.80
2022-11-27T12:56:16.743Z,96.00
2022-11-27T12:58:51.229Z,96.10
2022-11-27T13:01:26.797Z,96.20
2022-11-27T13:04:12.132Z,96.20
2022-11-27T13:06:53.446Z,96.50
2022-11-27T13:09:45.113Z,95.90
2022-11-27T13:12:29.869Z,96.40
2022-11-27T13:15:04.468Z,96.50
2022-11-27T13:17:39.788Z,96.40
2022-11-27T13:20:16.615Z,96.50
2022-11-27T13:22:44.274Z,96.60
2022-11-27T13:25:14.788Z,96.90
2022-11-27T13:27:46.181Z,97.00
2022-11-27T13:30:23.266Z,97.20
2022-11-27T13:32:54.227Z,97.30
2022-11-27T13:35:42.555Z,97.10
2022-11-27T13:38:11.413Z,97.40
2022-11-27T13:40:43.511Z,97.50
2022-11-27T13:43:28.624Z,97.60
2022-11-27T13:46:03.934Z,97.70
2022-11-27T13:48:37.030Z,97.50
2022-11-27T13:51:05.088Z,97.70
2022-11-27T13:53:41.126Z,97.70
2022-11-27T13:56:09.061Z,97.90
2022-11-27T13:58:41.031Z,98.00
2022-11-27T14:01:22.371Z,98.10
2022-11-27T14:03:49.524Z,98.20
2022-11-27T14:06:26.248Z,98.10
2022-11-27T14:09:01.655Z,98.30
2022-11-27T14:11:45.743Z,98.20
2022-11-27T14:14:19.702Z,98.40
2022-11-27T14:16:56.463Z,98.70
2022-11-27T14:19:33.282Z,98.70
2022-11-27T14:22:02.093Z,98.90
2022-11-27T14:24:36.389Z,98.80
2022-11-27T14:27:15.018Z,99.00
2022-11-27T14:29:41.797Z,99.20
2022-11-27T14:32:13.404Z,99.20
2022-11-27T14:34:40.549Z,99.20
2022-11-27T14:37:18.766Z,99.20
2022-11-27T14:39:45.451Z,99.10
2022-11-27T14:42:28.920Z,99.30
2022-11-27T14:45:05.265Z,99.40
2022-11-27T14:47:32.703Z,99.40
2022-11-27T14:49:59.738Z,99.40
2022-11-27T14:52:26.719Z,99.40
2022-11-27T14:54:55.278Z,99.50
2022-11-27T14:57:27.309Z,99.50
2022-11-27T15:00:17.056Z,99.70
2022-11-27T15:02:45.352Z,99.90
2022-11-27T15:05:27.374Z,99.90
2022-11-27T15:07:58.796Z,99.90
2022-11-27T15:10:41.621Z,99.90
2022-11-27T15:13:26.281Z,99.90
2022-11-27T15:16:16.913Z,99.90
2022-11-27T15:18:48.972Z,99.90
2022-11-27T15:21:19.741Z,99.90
2022-11-27T15:23:48.346Z,99.90
2022-11-27T15:26:36.611Z,99.90
2022-11-27T15:29:04.013Z,99.90
2022-11-27T15:31:39.468Z,99.90
2022-11-27T15:34:21.792Z,99.90
2022-11-27T15:36:52.192Z,99.90
2022-11-27T15:39:27.190Z,99.90
2022-11-27T15:41:57.888Z,99.90
2022-11-27T15:44:25.978Z,99.90
2022-11-27T15:46:54.150Z,99.90
2022-11-27T15:49:22.845Z,99.90
2022-11-27T15:51:50.279Z,99.90
2022-11-27T15:54:16.948Z,99.90
2022-11-27T15:56:43.888Z,99.90
2022-11-27T15:59:10.776Z,99.90
2022-11-27T16:01:38.069Z,99.90
2022-11-27T16:04:05.051Z,99.90
2022-11-27T16:06:31.704Z,99.90
2022-11-27T16:09:00.310Z,99.90
2022-11-27T16:11:29.501Z,99.90
2022-11-27T16:13:56.517Z,99.90
2022-11-27T16:16:23.657Z,99.90
2022-11-27T16:18:50.495Z,99.70
2022-11-27T16:21:21.703Z,99.60
2022-11-27T16:23:49.943Z,99.60
2022-11-27T16:26:17.189Z,99.50
2022-11-27T16:28:43.982Z,99.50
2022-11-27T16:31:13.437Z,99.50
2022-11-27T16:33:40.365Z,99.60
2022-11-27T16:36:12.344Z,99.30
2022-11-27T16:38:39.473Z,99.00
2022-11-27T16:41:08.319Z,98.80
2022-11-27T16:43:37.441Z,98.50
2022-11-27T16:46:06.615Z,98.40
2022-11-27T16:48:35.293Z,98.00
2022-11-27T16:51:03.994Z,98.10
2022-11-27T16:53:30.713Z,97.90
2022-11-27T16:55:57.593Z,98.00
2022-11-27T16:58:24.283Z,97.90
2022-11-27T17:00:51.013Z,98.10
2022-11-27T17:03:17.694Z,98.10
2022-11-27T17:05:48.792Z,98.20
2022-11-27T17:08:17.914Z,98.20
2022-11-27T17:10:45.292Z,98.00
2022-11-27T17:13:11.909Z,97.90
2022-11-27T17:15:40.722Z,97.80
2022-11-27T17:18:07.740Z,97.90
2022-11-27T17:20:34.446Z,98.00
2022-11-27T17:23:01.149Z,97.80
2022-11-27T17:25:30.033Z,98.10
2022-11-27T17:27:56.949Z,98.00
2022-11-27T17:30:23.967Z,97.90
2022-11-27T17:32:51.334Z,97.70
2022-11-27T17:35:18.114Z,97.80
2022-11-27T17:37:45.501Z,98.30
2022-11-27T17:40:13.101Z,97.80
2022-11-27T17:42:39.981Z,97.50
2022-11-27T17:45:07.318Z,97.70
2022-11-27T17:47:34.163Z,97.70
2022-11-27T17:50:01.027Z,97.30
2022-11-27T17:52:27.909Z,97.00
2022-11-27T17:54:54.806Z,97.00
2022-11-27T17:57:21.698Z,96.90
2022-11-27T17:59:49.395Z,96.90
2022-11-27T18:02:16.105Z,97.00
2022-11-27T18:04:42.772Z,96.80
2022-11-27T18:07:09.403Z,96.20
2022-11-27T18:09:36.069Z,96.30
2022-11-27T18:12:02.808Z,96.40
2022-11-27T18:14:29.785Z,96.20
2022-11-27T18:16:56.577Z,96.30
2022-11-27T18:19:23.428Z,96.30
2022-11-27T18:21:53.101Z,96.40
2022-11-27T18:24:24.376Z,96.00
2022-11-27T18:27:09.146Z,95.80
2022-11-27T18:29:38.590Z,95.60
2022-11-27T18:32:06.189Z,95.80
2022-11-27T18:34:33.038Z,95.90
2022-11-27T18:37:00.812Z,95.90
2022-11-27T18:39:28.084Z,95.60
2022-11-27T18:41:55.226Z,95.60
2022-11-27T18:44:21.892Z,95.40
2022-11-27T18:46:48.562Z,95.60
2022-11-27T18:49:15.181Z,95.80
2022-11-27T18:51:41.925Z,95.70
2022-11-27T18:54:08.577Z,95.60
2022-11-27T18:56:37.046Z,95.50
2022-11-27T18:59:05.517Z,95.50
2022-11-27T19:01:39.641Z,95.40
2022-11-27T19:04:08.192Z,95.50
2022-11-27T19:06:36.000Z,94.90
2022-11-27T19:09:02.814Z,95.10
2022-11-27T19:11:30.838Z,94.70
2022-11-27T19:13:58.189Z,94.90
2022-11-27T19:16:36.149Z,94.70
2022-11-27T19:19:04.315Z,94.50
2022-11-27T19:21:32.708Z,94.40
2022-11-27T19:24:00.719Z,94.20
2022-11-27T19:26:35.128Z,94.40
2022-11-27T19:29:05.488Z,93.60
2022-11-27T19:31:33.207Z,93.60
2022-11-27T19:34:01.500Z,93.30
2022-11-27T19:36:29.674Z,93.70
2022-11-27T19:38:59.653Z,93.60
2022-11-27T19:41:27.228Z,93.80
2022-11-27T19:43:54.156Z,93.10
2022-11-27T19:46:25.006Z,93.00
2022-11-27T19:48:55.089Z,93.10
2022-11-27T19:51:21.883Z,93.30
2022-11-27T19:53:48.707Z,93.20
2022-11-27T19:56:15.367Z,92.70
2022-11-27T19:58:42.400Z,92.20
2022-11-27T20:01:15.210Z,92.70
2022-11-27T20:03:42.763Z,92.70
2022-11-27T20:06:12.177Z,92.40
2022-11-27T20:08:39.455Z,92.60
2022-11-27T20:11:08.027Z,92.60
2022-11-27T20:13:34.998Z,91.80
2022-11-27T20:16:03.843Z,92.10
2022-11-27T20:18:30.548Z,92.20
2022-11-27T20:21:04.824Z,91.50
2022-11-27T20:23:31.501Z,92.20
2022-11-27T20:25:58.630Z,92.20
2022-11-27T20:28:25.329Z,92.30
2022-11-27T20:31:00.849Z,92.00
2022-11-27T20:33:28.283Z,91.60
2022-11-27T20:35:55.981Z,91.80
2022-11-27T20:38:23.492Z,91.70
2022-11-27T20:40:51.007Z,91.50
2022-11-27T20:43:17.717Z,92.00
2022-11-27T20:45:44.589Z,92.10
2022-11-27T20:48:11.698Z,91.70
2022-11-27T20:50:39.666Z,91.90
2022-11-27T20:53:06.623Z,92.00
2022-11-27T20:55:33.969Z,91.90
2022-11-27T20:58:00.836Z,91.40
2022-11-27T21:00:28.105Z,91.90
2022-11-27T21:02:54.833Z,92.10
2022-11-27T21:05:21.502Z,92.10
2022-11-27T21:07:48.270Z,91.70
2022-11-27T21:10:16.873Z,91.50
2022-11-27T21:12:43.922Z,91.50
2022-11-27T21:15:11.100Z,92.10
2022-11-27T21:17:37.758Z,92.00
2022-11-27T21:20:05.735Z,91.90
2022-11-27T21:22:32.378Z,91.80
2022-11-27T21:24:59.133Z,91.60
2022-11-27T21:27:27.707Z,91.10
2022-11-27T21:29:54.438Z,91.40
2022-11-27T21:32:22.773Z,92.00
2022-11-27T21:34:49.517Z,92.40
2022-11-27T21:37:16.189Z,92.50
2022-11-27T21:39:44.498Z,92.80
2022-11-27T21:42:11.440Z,92.60
2022-11-27T21:44:41.357Z,92.70
2022-11-27T21:47:12.054Z,92.60
2022-11-27T21:49:40.031Z,92.30
2022-11-27T21:52:07.397Z,92.80
2022-11-27T21:54:34.580Z,92.80
2022-11-27T21:57:01.369Z,92.60
2022-11-27T21:59:28.065Z,92.80
2022-11-27T22:01:57.147Z,92.60
2022-11-27T22:04:25.199Z,92.80
2022-11-27T22:06:52.265Z,92.80
2022-11-27T22:09:19.316Z,92.50
2022-11-27T22:11:46.778Z,92.60
2022-11-27T22:14:14.808Z,92.30
2022-11-27T22:16:45.703Z,93.00
2022-11-27T22:19:14.259Z,93.20
2022-11-27T22:21:41.261Z,93.30
2022-11-27T22:24:12.193Z,93.40
2022-11-27T22:26:43.404Z,93.60
2022-11-27T22:29:10.082Z,93.70
2022-11-27T22:31:36.777Z,93.80
2022-11-27T22:34:03.772Z,93.90
2022-11-27T22:36:33.023Z,93.90
2022-11-27T22:39:02.510Z,93.70
2022-11-27T22:41:30.910Z,93.70
2022-11-27T22:44:00.116Z,93.90
2022-11-27T22:46:32.129Z,93.60
2022-11-27T22:49:00.588Z,93.60
2022-11-27T22:51:29.624Z,93.60
2022-11-27T22:53:56.843Z,93.60
2022-11-27T22:56:23.641Z,93.70
2022-11-27T22:58:58.245Z,93.70
2022-11-27T23:01:32.958Z,93.60
2022-11-27T23:04:00.969Z,94.20
2022-11-27T23:06:28.122Z,94.00
2022-11-27T23:08:54.954Z,94.00
2022-11-27T23:11:26.927Z,94.00
2022-11-27T23:13:55.220Z,93.90
2022-11-27T23:16:22.439Z,93.90
2022-11-27T23:18:50.675Z,93.60
2022-11-27T23:21:22.139Z,93.30
2022-11-27T23:23:49.335Z,92.60
2022-11-27T23:26:18.728Z,92.70
2022-11-27T23:28:46.311Z,92.50
2022-11-27T23:31:30.324Z,92.50
2022-11-27T23:33:58.025Z,92.20
2022-11-27T23:36:25.199Z,92.30
2022-11-27T23:38:52.320Z,92.20
2022-11-27T23:41:22.098Z,91.90
2022-11-27T23:43:49.193Z,91.50
2022-11-27T23:46:17.852Z,91.50
2022-11-27T23:48:45.061Z,91.40
2022-11-27T23:51:19.869Z,91.10
2022-11-27T23:53:46.703Z,90.80
2022-11-27T23:56:22.527Z,89.90
2022-11-27T23:58:49.640Z,91.00
