createdAt,value
2022-11-02T00:00:22.042Z,92.18
2022-11-02T00:02:49.330Z,93.12
2022-11-02T00:05:15.901Z,93.39
2022-11-02T00:07:42.394Z,93.81
2022-11-02T00:10:10.878Z,93.83
2022-11-02T00:12:37.216Z,94.25
2022-11-02T00:15:04.578Z,93.43
2022-11-02T00:17:31.422Z,93.38
2022-11-02T00:19:59.137Z,92.41
2022-11-02T00:22:26.446Z,92.72
2022-11-02T00:24:53.341Z,93.40
2022-11-02T00:27:20.452Z,93.42
2022-11-02T00:29:46.833Z,93.76
2022-11-02T00:32:13.171Z,94.64
2022-11-02T00:34:40.065Z,94.03
2022-11-02T00:37:06.437Z,93.66
2022-11-02T00:39:32.749Z,93.74
2022-11-02T00:41:59.453Z,93.80
2022-11-02T00:44:26.134Z,93.51
2022-11-02T00:46:52.455Z,93.33
2022-11-02T00:49:18.799Z,94.15
2022-11-02T00:51:46.621Z,94.33
2022-11-02T00:54:12.953Z,94.67
2022-11-02T00:56:39.314Z,95.78
2022-11-02T00:59:06.080Z,95.53
2022-11-02T01:01:32.655Z,94.84
2022-11-02T01:03:59.685Z,94.43
2022-11-02T01:06:26.121Z,94.60
2022-11-02T01:08:53.173Z,95.73
2022-11-02T01:11:23.544Z,95.22
2022-11-02T01:13:51.513Z,95.44
2022-11-02T01:16:18.374Z,95.35
2022-11-02T01:18:44.721Z,97.04
2022-11-02T01:21:12.019Z,97.93
2022-11-02T01:23:38.615Z,97.04
2022-11-02T01:26:06.641Z,96.45
2022-11-02T01:28:33.636Z,95.68
2022-11-02T01:31:00.189Z,95.96
2022-11-02T01:33:27.395Z,95.39
2022-11-02T01:35:55.062Z,95.48
2022-11-02T01:38:21.686Z,95.68
2022-11-02T01:40:48.087Z,95.34
2022-11-02T01:43:27.872Z,94.91
2022-11-02T01:46:01.726Z,94.58
2022-11-02T01:48:48.035Z,95.04
2022-11-02T01:51:26.822Z,94.74
2022-11-02T01:54:00.842Z,95.06
2022-11-02T01:56:31.187Z,95.74
2022-11-02T01:59:02.984Z,95.39
2022-11-02T02:01:30.952Z,95.24
2022-11-02T02:03:58.069Z,94.80
2022-11-02T02:06:27.730Z,94.53
2022-11-02T02:08:57.074Z,96.05
2022-11-02T02:11:28.079Z,96.23
2022-11-02T02:13:58.189Z,96.18
2022-11-02T02:16:39.543Z,95.91
2022-11-02T02:19:19.678Z,95.92
2022-11-02T02:22:27.457Z,95.78
2022-11-02T02:25:30.975Z,96.38
2022-11-02T02:28:37.322Z,96.87
2022-11-02T02:31:16.190Z,97.13
2022-11-02T02:33:49.378Z,97.91
2022-11-02T02:36:21.554Z,96.03
2022-11-02T02:38:59.274Z,95.79
2022-11-02T02:41:36.671Z,96.44
2022-11-02T02:44:06.490Z,96.59
2022-11-02T02:46:56.261Z,96.39
2022-11-02T02:49:34.293Z,96.05
2022-11-02T02:52:03.362Z,96.91
2022-11-02T02:54:39.741Z,96.54
2022-11-02T02:57:17.315Z,96.32
2022-11-02T02:59:46.061Z,94.82
2022-11-02T03:02:19.017Z,93.63
2022-11-02T03:04:45.485Z,94.01
2022-11-02T03:07:17.254Z,94.83
2022-11-02T03:10:02.177Z,95.12
2022-11-02T03:12:59.640Z,95.96
2022-11-02T03:15:35.292Z,97.54
2022-11-02T03:18:15.061Z,98.55
2022-11-02T03:21:03.831Z,100.00
2022-11-02T03:23:35.638Z,99.58
2022-11-02T03:26:17.918Z,99.04
2022-11-02T03:29:10.610Z,99.05
2022-11-02T03:31:41.622Z,98.73
2022-11-02T03:34:27.151Z,98.50
2022-11-02T03:37:19.472Z,98.26
2022-11-02T03:39:52.830Z,97.66
2022-11-02T03:42:23.105Z,96.93
2022-11-02T03:45:04.182Z,98.52
2022-11-02T03:47:35.237Z,99.43
2022-11-02T03:50:04.606Z,99.79
2022-11-02T03:52:35.286Z,99.89
2022-11-02T03:55:11.367Z,100.00
2022-11-02T03:57:45.053Z,100.00
2022-11-02T04:00:15.190Z,99.85
2022-11-02T04:02:45.802Z,97.78
2022-11-02T04:05:12.190Z,95.87
2022-11-02T04:08:01.267Z,95.59
2022-11-02T04:10:27.668Z,96.07
2022-11-02T04:13:13.189Z,95.51
2022-11-02T04:15:39.577Z,95.27
2022-11-02T04:18:24.780Z,95.05
2022-11-02T04:20:51.694Z,94.76
2022-11-02T04:23:38.376Z,95.58
2022-11-02T04:26:05.661Z,96.99
2022-11-02T04:28:31.965Z,96.90
2022-11-02T04:31:02.299Z,96.90
2022-11-02T04:33:35.491Z,97.21
2022-11-02T04:36:07.342Z,96.40
2022-11-02T04:38:43.533Z,95.84
2022-11-02T04:41:31.575Z,95.91
2022-11-02T04:43:58.692Z,96.12
2022-11-02T04:46:27.461Z,96.72
2022-11-02T04:48:54.297Z,96.72
2022-11-02T04:51:22.642Z,96.84
2022-11-02T04:53:49.947Z,97.02
2022-11-02T04:56:16.373Z,96.66
2022-11-02T04:58:43.069Z,96.51
2022-11-02T05:01:14.071Z,96.69
2022-11-02T05:03:40.870Z,96.19
2022-11-02T05:06:07.909Z,95.82
2022-11-02T05:08:35.657Z,95.65
2022-11-02T05:11:02.527Z,96.44
2022-11-02T05:13:29.745Z,96.77
2022-11-02T05:15:57.265Z,96.57
2022-11-02T05:18:24.791Z,95.94
2022-11-02T05:20:53.156Z,96.26
2022-11-02T05:23:20.230Z,96.40
2022-11-02T05:25:56.810Z,96.07
2022-11-02T05:28:24.203Z,95.76
2022-11-02T05:30:50.722Z,95.69
2022-11-02T05:33:17.919Z,95.96
2022-11-02T05:35:44.458Z,96.14
2022-11-02T05:38:10.876Z,95.66
2022-11-02T05:40:41.110Z,96.18
2022-11-02T05:43:09.061Z,96.22
2022-11-02T05:45:36.197Z,96.52
2022-11-02T05:48:06.930Z,96.60
2022-11-02T05:50:33.349Z,95.83
2022-11-02T05:52:59.657Z,95.65
2022-11-02T05:55:26.460Z,95.72
2022-11-02T05:57:54.222Z,95.88
2022-11-02T06:00:22.190Z,95.21
2022-11-02T06:02:49.853Z,95.04
2022-11-02T06:05:16.283Z,94.81
2022-11-02T06:07:42.671Z,94.74
2022-11-02T06:10:09.497Z,94.13
2022-11-02T06:12:35.828Z,94.57
2022-11-02T06:15:02.158Z,94.28
2022-11-02T06:17:28.891Z,94.77
2022-11-02T06:19:55.237Z,95.60
2022-11-02T06:22:21.590Z,95.72
2022-11-02T06:24:48.449Z,95.99
2022-11-02T06:27:14.829Z,95.21
2022-11-02T06:29:41.518Z,94.36
2022-11-02T06:32:07.864Z,94.46
2022-11-02T06:34:34.209Z,94.76
2022-11-02T06:37:01.009Z,94.21
2022-11-02T06:39:27.877Z,94.59
2022-11-02T06:41:54.238Z,94.45
2022-11-02T06:44:21.000Z,94.53
2022-11-02T06:46:47.706Z,94.19
2022-11-02T06:49:14.006Z,93.08
2022-11-02T06:51:40.314Z,93.11
2022-11-02T06:54:08.873Z,93.20
2022-11-02T06:56:35.336Z,92.62
2022-11-02T06:59:01.761Z,93.23
2022-11-02T07:01:28.644Z,92.83
2022-11-02T07:03:55.809Z,93.46
2022-11-02T07:06:22.149Z,94.12
2022-11-02T07:08:48.462Z,93.55
2022-11-02T07:11:18.832Z,93.72
2022-11-02T07:13:45.209Z,91.56
2022-11-02T07:16:11.588Z,87.80
2022-11-02T07:18:38.391Z,87.32
2022-11-02T07:21:04.792Z,86.77
2022-11-02T07:23:31.763Z,88.40
2022-11-02T07:25:58.106Z,89.05
2022-11-02T07:28:24.401Z,89.19
2022-11-02T07:30:54.161Z,88.79
2022-11-02T07:33:20.801Z,91.41
2022-11-02T07:35:47.220Z,87.83
2022-11-02T07:38:14.555Z,85.73
2022-11-02T07:40:40.900Z,83.94
2022-11-02T07:43:08.581Z,82.41
2022-11-02T07:45:35.190Z,81.94
2022-11-02T07:48:01.978Z,80.01
2022-11-02T07:50:28.458Z,79.10
2022-11-02T07:52:57.202Z,80.00
2022-11-02T07:55:26.810Z,80.01
2022-11-02T07:57:58.208Z,77.06
2022-11-02T08:00:26.521Z,74.21
2022-11-02T08:02:57.654Z,75.65
2022-11-02T08:05:25.006Z,73.04
2022-11-02T08:08:03.160Z,73.77
2022-11-02T08:10:35.389Z,75.67
2022-11-02T08:13:07.293Z,77.34
2022-11-02T08:15:34.057Z,81.19
2022-11-02T08:18:30.454Z,85.66
2022-11-02T08:20:58.808Z,86.31
2022-11-02T08:23:26.217Z,86.25
2022-11-02T08:25:53.781Z,85.41
2022-11-02T08:28:32.579Z,86.87
2022-11-02T08:30:59.389Z,87.32
2022-11-02T08:33:25.745Z,88.17
2022-11-02T08:35:53.928Z,87.41
2022-11-02T08:38:23.189Z,87.87
2022-11-02T08:40:49.720Z,86.62
2022-11-02T08:43:16.774Z,85.20
2022-11-02T08:48:32.308Z,84.01
2022-11-02T08:50:58.741Z,81.42
2022-11-02T08:53:25.121Z,82.62
2022-11-02T08:55:51.941Z,81.18
2022-11-02T08:58:18.436Z,81.36
2022-11-02T09:00:44.992Z,81.13
2022-11-02T09:03:13.719Z,81.66
2022-11-02T09:05:45.039Z,82.16
2022-11-02T09:08:15.310Z,83.37
2022-11-02T09:10:41.748Z,79.80
2022-11-02T09:13:11.980Z,80.65
2022-11-02T09:15:39.156Z,80.49
2022-11-02T09:18:07.893Z,83.40
2022-11-02T09:20:35.559Z,83.67
2022-11-02T09:23:02.004Z,82.80
2022-11-02T09:25:28.747Z,82.40
2022-11-02T09:27:57.316Z,83.60
2022-11-02T09:30:25.917Z,82.79
2022-11-02T09:33:00.928Z,82.85
2022-11-02T09:35:30.607Z,83.86
2022-11-02T09:37:57.314Z,83.51
2022-11-02T09:40:26.161Z,83.48
2022-11-02T09:42:54.661Z,83.76
2022-11-02T09:45:21.969Z,83.71
2022-11-02T09:48:16.106Z,82.84
2022-11-02T09:50:57.727Z,83.86
2022-11-02T09:53:39.854Z,83.31
2022-11-02T09:56:07.501Z,84.07
2022-11-02T09:58:38.529Z,83.97
2022-11-02T10:01:19.302Z,83.82
2022-11-02T10:04:25.811Z,83.34
2022-11-02T10:07:01.327Z,82.46
2022-11-02T10:09:36.945Z,82.62
2022-11-02T10:12:13.164Z,82.83
2022-11-02T10:14:49.517Z,84.00
2022-11-02T10:17:25.362Z,82.93
2022-11-02T10:20:02.452Z,82.82
2022-11-02T10:22:41.032Z,82.31
2022-11-02T10:25:08.283Z,80.47
2022-11-02T10:27:38.437Z,80.81
2022-11-02T10:30:10.929Z,81.16
2022-11-02T10:32:39.803Z,80.13
2022-11-02T10:35:36.711Z,80.97
2022-11-02T10:38:49.722Z,78.81
2022-11-02T10:41:44.714Z,74.91
2022-11-02T10:44:48.540Z,70.92
2022-11-02T10:47:19.005Z,63.11
2022-11-02T10:49:54.295Z,66.14
2022-11-02T10:52:21.508Z,67.12
2022-11-02T10:54:51.439Z,64.65
2022-11-02T10:57:25.038Z,60.96
2022-11-02T11:00:25.587Z,64.96
2022-11-02T11:03:14.802Z,62.84
2022-11-02T11:06:04.318Z,62.71
2022-11-02T11:08:34.550Z,60.79
2022-11-02T11:11:17.767Z,60.06
2022-11-02T11:16:42.344Z,59.17
2022-11-02T11:19:40.756Z,59.01
2022-11-02T11:22:27.453Z,58.74
2022-11-02T11:25:14.696Z,59.46
2022-11-02T11:27:48.921Z,60.38
2022-11-02T11:33:20.004Z,59.78
2022-11-02T11:35:49.348Z,58.94
2022-11-02T11:38:22.982Z,61.56
2022-11-02T11:40:54.975Z,61.58
2022-11-02T11:43:25.876Z,60.34
2022-11-02T11:46:05.244Z,60.51
2022-11-02T11:48:56.195Z,58.61
2022-11-02T11:51:36.038Z,59.94
2022-11-02T11:54:23.559Z,57.85
2022-11-02T11:56:52.440Z,57.72
2022-11-02T11:59:39.435Z,57.58
2022-11-02T12:02:44.313Z,58.17
2022-11-02T12:05:15.089Z,56.91
2022-11-02T12:08:13.413Z,56.15
2022-11-02T12:11:01.722Z,58.17
2022-11-02T12:13:43.445Z,57.88
2022-11-02T12:16:11.780Z,58.73
2022-11-02T12:18:50.188Z,58.17
2022-11-02T12:21:27.593Z,60.70
2022-11-02T12:24:00.210Z,61.58
2022-11-02T12:26:37.398Z,60.05
2022-11-02T12:29:22.416Z,57.71
2022-11-02T12:32:08.419Z,57.74
2022-11-02T12:35:28.391Z,56.77
2022-11-02T12:37:59.356Z,58.54
2022-11-02T12:41:05.154Z,58.74
2022-11-02T12:43:46.506Z,60.04
2022-11-02T12:46:38.828Z,61.43
2022-11-02T12:49:19.755Z,61.68
2022-11-02T12:51:58.818Z,59.29
2022-11-02T12:54:40.637Z,59.21
2022-11-02T12:57:14.364Z,59.17
2022-11-02T12:59:44.345Z,57.89
2022-11-02T13:02:24.431Z,56.71
2022-11-02T13:05:01.966Z,57.45
2022-11-02T13:07:41.319Z,56.51
2022-11-02T13:10:17.205Z,57.13
2022-11-02T13:12:46.621Z,56.45
2022-11-02T13:15:18.733Z,56.83
2022-11-02T13:17:50.500Z,58.71
2022-11-02T13:20:33.933Z,58.79
2022-11-02T13:23:13.056Z,59.11
2022-11-02T13:25:45.155Z,59.10
2022-11-02T13:28:17.284Z,59.38
2022-11-02T13:30:46.080Z,58.26
2022-11-02T13:33:30.830Z,57.57
2022-11-02T13:35:57.888Z,57.92
2022-11-02T13:38:44.352Z,58.06
2022-11-02T13:41:42.976Z,57.53
2022-11-02T13:44:43.175Z,57.67
2022-11-02T13:47:44.671Z,58.40
2022-11-02T13:50:16.454Z,58.73
2022-11-02T13:52:55.517Z,58.89
2022-11-02T13:55:25.972Z,57.89
2022-11-02T13:57:59.478Z,58.07
2022-11-02T14:00:27.224Z,57.75
2022-11-02T14:03:08.365Z,59.46
2022-11-02T14:05:44.455Z,60.35
2022-11-02T14:08:19.917Z,61.79
2022-11-02T14:11:04.469Z,60.80
2022-11-02T14:13:55.629Z,60.56
2022-11-02T14:16:45.521Z,59.75
2022-11-02T14:19:19.528Z,60.06
2022-11-02T14:21:50.102Z,60.21
2022-11-02T14:24:34.924Z,60.88
2022-11-02T14:27:24.491Z,60.94
2022-11-02T14:29:53.476Z,61.18
2022-11-02T14:32:28.253Z,60.82
2022-11-02T14:35:15.934Z,62.46
2022-11-02T14:38:19.255Z,62.95
2022-11-02T14:41:00.458Z,64.10
2022-11-02T14:43:58.072Z,64.91
2022-11-02T14:46:57.816Z,65.42
2022-11-02T14:49:30.927Z,66.45
2022-11-02T14:52:12.178Z,66.95
2022-11-02T14:54:48.366Z,67.77
2022-11-02T14:57:25.995Z,68.26
2022-11-02T14:59:57.075Z,68.95
2022-11-02T15:02:43.044Z,69.16
2022-11-02T15:05:22.801Z,70.02
2022-11-02T15:07:52.288Z,70.57
2022-11-02T15:10:18.549Z,70.82
2022-11-02T15:12:47.919Z,70.92
2022-11-02T15:15:37.309Z,70.94
2022-11-02T15:18:24.506Z,72.32
2022-11-02T15:21:12.759Z,75.88
2022-11-02T15:26:29.567Z,77.46
2022-11-02T15:29:00.601Z,77.30
2022-11-02T15:31:28.229Z,76.67
2022-11-02T15:34:00.521Z,79.18
2022-11-02T15:36:35.213Z,80.38
2022-11-02T15:39:10.828Z,79.99
2022-11-02T15:41:43.278Z,79.70
2022-11-02T15:44:37.760Z,80.21
2022-11-02T15:47:28.303Z,80.41
2022-11-02T15:50:04.746Z,81.25
2022-11-02T15:56:19.540Z,81.25
2022-11-02T15:59:17.261Z,81.54
2022-11-02T16:01:43.870Z,81.73
2022-11-02T16:04:19.774Z,81.87
2022-11-02T16:06:46.465Z,82.57
2022-11-02T16:09:35.095Z,83.20
2022-11-02T16:12:19.050Z,83.59
2022-11-02T16:14:53.273Z,83.33
2022-11-02T16:17:26.101Z,84.01
2022-11-02T16:19:53.181Z,84.01
2022-11-02T16:22:24.873Z,84.91
2022-11-02T16:24:53.205Z,84.38
2022-11-02T16:27:21.466Z,85.08
2022-11-02T16:29:49.542Z,85.60
2022-11-02T16:32:16.973Z,85.35
2022-11-02T16:34:44.160Z,85.57
2022-11-02T16:37:15.302Z,86.05
2022-11-02T16:39:46.340Z,85.98
2022-11-02T16:42:17.620Z,86.24
2022-11-02T16:44:54.819Z,86.54
2022-11-02T16:47:29.894Z,86.50
2022-11-02T16:49:58.711Z,86.67
2022-11-02T16:52:36.459Z,87.28
2022-11-02T16:55:22.999Z,87.04
2022-11-02T16:57:49.981Z,87.54
2022-11-02T17:00:19.383Z,87.40
2022-11-02T17:02:47.197Z,88.26
2022-11-02T17:05:20.441Z,87.98
2022-11-02T17:08:10.334Z,88.00
2022-11-02T17:10:38.817Z,88.28
2022-11-02T17:13:18.644Z,88.68
2022-11-02T17:15:49.654Z,89.28
2022-11-02T17:18:27.129Z,88.88
2022-11-02T17:21:12.060Z,88.10
2022-11-02T17:23:44.446Z,89.05
2022-11-02T17:26:25.780Z,88.86
2022-11-02T17:28:55.054Z,89.19
2022-11-02T17:31:23.888Z,88.79
2022-11-02T17:33:51.096Z,88.51
2022-11-02T17:36:17.781Z,89.12
2022-11-02T17:38:44.351Z,89.51
2022-11-02T17:41:36.272Z,88.90
2022-11-02T17:44:03.450Z,89.84
2022-11-02T17:46:30.238Z,89.31
2022-11-02T17:48:58.184Z,88.98
2022-11-02T17:51:25.573Z,89.44
2022-11-02T17:53:52.123Z,89.21
2022-11-02T17:56:19.164Z,89.86
2022-11-02T17:58:45.524Z,89.11
2022-11-02T18:01:13.106Z,89.55
2022-11-02T18:03:39.958Z,89.91
2022-11-02T18:06:06.701Z,90.24
2022-11-02T18:08:53.193Z,89.27
2022-11-02T18:11:24.918Z,89.86
2022-11-02T18:13:52.481Z,89.71
2022-11-02T18:16:19.288Z,90.24
2022-11-02T18:18:45.673Z,89.20
2022-11-02T18:21:12.600Z,89.85
2022-11-02T18:23:41.253Z,90.75
2022-11-02T18:26:10.934Z,91.45
2022-11-02T18:28:37.480Z,91.26
2022-11-02T18:31:08.637Z,91.53
2022-11-02T18:33:35.156Z,90.95
2022-11-02T18:36:04.028Z,90.69
2022-11-02T18:38:30.357Z,90.96
2022-11-02T18:40:56.695Z,90.79
2022-11-02T18:43:23.396Z,91.64
2022-11-02T18:45:49.706Z,91.64
2022-11-02T18:48:16.057Z,92.11
2022-11-02T18:50:42.926Z,92.10
2022-11-02T18:53:09.864Z,91.03
2022-11-02T18:55:39.439Z,91.42
2022-11-02T18:58:06.674Z,91.32
2022-11-02T19:00:33.275Z,91.82
2022-11-02T19:02:59.569Z,92.40
2022-11-02T19:05:52.748Z,91.76
2022-11-02T19:08:37.375Z,91.73
2022-11-02T19:11:04.231Z,91.67
2022-11-02T19:13:30.534Z,90.80
2022-11-02T19:15:56.955Z,91.40
2022-11-02T19:18:23.706Z,91.25
2022-11-02T19:20:50.022Z,91.54
2022-11-02T19:23:16.379Z,91.57
2022-11-02T19:25:50.438Z,91.00
2022-11-02T19:28:16.790Z,91.50
2022-11-02T19:30:43.111Z,91.88
2022-11-02T19:33:09.852Z,91.90
2022-11-02T19:35:36.157Z,92.60
2022-11-02T19:38:02.456Z,92.01
2022-11-02T19:40:29.307Z,91.24
2022-11-02T19:42:56.073Z,91.30
2022-11-02T19:45:22.853Z,91.15
2022-11-02T19:47:50.082Z,91.35
2022-11-02T19:50:16.477Z,91.65
2022-11-02T19:52:43.258Z,91.96
2022-11-02T19:55:09.706Z,92.52
2022-11-02T19:57:36.076Z,92.76
2022-11-02T20:00:03.896Z,92.51
2022-11-02T20:02:30.254Z,92.49
2022-11-02T20:04:56.571Z,92.39
2022-11-02T20:07:23.277Z,92.01
2022-11-02T20:09:51.630Z,92.42
2022-11-02T20:12:19.725Z,91.71
2022-11-02T20:14:46.577Z,91.50
2022-11-02T20:19:59.639Z,92.74
2022-11-02T20:22:26.024Z,92.01
2022-11-02T20:24:52.338Z,91.85
2022-11-02T20:27:18.853Z,91.83
2022-11-02T20:29:46.277Z,92.57
2022-11-02T20:32:12.632Z,92.53
2022-11-02T20:34:39.689Z,91.71
2022-11-02T20:37:07.821Z,91.40
2022-11-02T20:39:34.148Z,91.96
2022-11-02T20:42:00.509Z,91.74
2022-11-02T20:44:27.283Z,91.61
2022-11-02T20:46:53.882Z,91.34
2022-11-02T20:49:36.339Z,91.10
2022-11-02T20:52:08.250Z,92.10
2022-11-02T20:54:34.616Z,92.29
2022-11-02T20:57:00.982Z,92.35
2022-11-02T20:59:27.893Z,91.53
2022-11-02T21:01:54.299Z,92.46
2022-11-02T21:04:21.857Z,92.81
2022-11-02T21:06:50.185Z,92.69
2022-11-02T21:09:17.295Z,93.49
2022-11-02T21:12:02.692Z,93.03
2022-11-02T21:14:28.936Z,93.05
2022-11-02T21:16:55.416Z,92.91
2022-11-02T21:19:22.159Z,92.71
2022-11-02T21:21:48.481Z,92.22
2022-11-02T21:24:14.800Z,92.40
2022-11-02T21:26:41.486Z,92.56
2022-11-02T21:29:09.268Z,93.24
2022-11-02T21:31:35.706Z,93.04
2022-11-02T21:34:02.484Z,92.88
2022-11-02T21:36:28.837Z,93.12
2022-11-02T21:38:55.819Z,92.19
2022-11-02T21:41:29.190Z,91.71
2022-11-02T21:43:55.878Z,91.09
2022-11-02T21:46:24.365Z,91.66
2022-11-02T21:48:51.592Z,92.22
2022-11-02T21:51:19.769Z,92.31
2022-11-02T21:53:47.559Z,92.68
2022-11-02T21:56:19.561Z,92.47
2022-11-02T21:58:47.385Z,92.35
2022-11-02T22:01:39.480Z,92.64
2022-11-02T22:04:07.480Z,92.24
2022-11-02T22:06:34.737Z,91.41
2022-11-02T22:09:02.327Z,92.05
2022-11-02T22:11:28.777Z,92.48
2022-11-02T22:13:57.959Z,92.20
2022-11-02T22:16:29.991Z,92.59
2022-11-02T22:19:04.298Z,92.15
2022-11-02T22:21:32.802Z,92.62
2022-11-02T22:23:59.772Z,92.19
2022-11-02T22:26:27.970Z,93.27
2022-11-02T22:28:57.409Z,92.06
2022-11-02T22:31:35.312Z,92.07
2022-11-02T22:34:03.796Z,92.23
2022-11-02T22:36:32.667Z,92.49
2022-11-02T22:39:00.538Z,91.63
2022-11-02T22:41:30.192Z,92.00
2022-11-02T22:43:59.006Z,91.92
2022-11-02T22:46:26.910Z,91.59
2022-11-02T22:48:55.752Z,91.86
2022-11-02T22:51:24.018Z,91.10
2022-11-02T22:53:50.488Z,91.19
2022-11-02T22:56:19.181Z,91.04
2022-11-02T22:58:46.860Z,91.52
2022-11-02T23:01:20.303Z,91.41
2022-11-02T23:03:47.895Z,92.04
2022-11-02T23:06:15.305Z,91.79
2022-11-02T23:08:47.247Z,91.74
2022-11-02T23:11:21.958Z,91.45
2022-11-02T23:13:59.218Z,91.67
2022-11-02T23:16:27.959Z,92.47
2022-11-02T23:19:31.035Z,92.14
2022-11-02T23:22:19.277Z,92.33
2022-11-02T23:25:05.934Z,91.98
2022-11-02T23:27:34.258Z,92.14
2022-11-02T23:30:19.570Z,92.74
2022-11-02T23:32:45.858Z,92.87
2022-11-02T23:35:31.273Z,93.26
2022-11-02T23:38:05.585Z,92.63
2022-11-02T23:40:33.019Z,91.96
2022-11-02T23:42:59.452Z,91.88
2022-11-02T23:45:25.786Z,92.67
2022-11-02T23:48:00.750Z,91.93
2022-11-02T23:50:48.523Z,92.21
2022-11-02T23:53:36.280Z,92.62
2022-11-02T23:56:22.373Z,91.26
2022-11-02T23:59:06.717Z,91.72
