createdAt,value
2017-04-12T00:00:05.430Z,1016.21
2017-04-12T00:01:16.467Z,1016.22
2017-04-12T00:02:27.751Z,1016.19
2017-04-12T00:03:38.765Z,1016.15
2017-04-12T00:04:49.776Z,1016.09
2017-04-12T00:06:00.779Z,1016.08
2017-04-12T00:07:11.788Z,1016.03
2017-04-12T00:08:22.992Z,1016.03
2017-04-12T00:09:34.001Z,1016.06
2017-04-12T00:10:45.007Z,1016.09
2017-04-12T00:11:56.001Z,1016.04
2017-04-12T00:13:07.194Z,1016.01
2017-04-12T00:14:18.439Z,1015.99
2017-04-12T00:15:29.439Z,1015.96
2017-04-12T00:16:40.444Z,1015.88
2017-04-12T00:17:51.452Z,1015.88
2017-04-12T00:19:02.450Z,1015.83
2017-04-12T00:20:13.445Z,1015.83
2017-04-12T00:21:24.431Z,1015.82
2017-04-12T00:22:35.643Z,1015.79
2017-04-12T00:23:46.694Z,1015.76
2017-04-12T00:24:57.698Z,1015.75
2017-04-12T00:26:08.687Z,1015.78
2017-04-12T00:27:19.893Z,1015.77
2017-04-12T00:28:30.890Z,1015.73
2017-04-12T00:29:41.901Z,1015.7
2017-04-12T00:30:53.101Z,1015.69
2017-04-12T00:32:04.110Z,1015.64
2017-04-12T00:33:15.123Z,1015.63
2017-04-12T00:34:26.173Z,1015.64
2017-04-12T00:35:37.174Z,1015.65
2017-04-12T00:36:48.181Z,1015.61
2017-04-12T00:37:59.379Z,1015.61
2017-04-12T00:39:10.401Z,1015.58
2017-04-12T00:40:21.606Z,1015.58
2017-04-12T00:41:32.817Z,1015.56
2017-04-12T00:42:44.232Z,1015.51
2017-04-12T00:43:55.441Z,1015.52
2017-04-12T00:45:06.446Z,1015.54
2017-04-12T00:46:17.454Z,1015.51
2017-04-12T00:47:28.445Z,1015.53
2017-04-12T00:48:39.448Z,1015.43
2017-04-12T00:49:50.463Z,1015.39
2017-04-12T00:51:01.463Z,1015.36
2017-04-12T00:52:12.471Z,1015.35
2017-04-12T00:53:23.490Z,1015.31
2017-04-12T00:54:34.497Z,1015.27
2017-04-12T00:55:45.493Z,1015.23
2017-04-12T00:56:56.550Z,1015.19
2017-04-12T00:58:07.761Z,1015.21
2017-04-12T00:59:18.773Z,1015.14
2017-04-12T01:00:29.986Z,1015.16
2017-04-12T01:01:40.990Z,1015.21
2017-04-12T02:04:22.786Z,1014.34
2017-04-12T02:05:33.807Z,1014.36
2017-04-12T02:06:45.048Z,1014.36
2017-04-12T02:07:56.066Z,1014.35
2017-04-12T02:09:07.310Z,1014.34
2017-04-12T02:10:18.743Z,1014.28
2017-04-12T02:11:29.966Z,1014.26
2017-04-12T02:12:40.994Z,1014.18
2017-04-12T02:13:52.223Z,1014.16
2017-04-12T02:15:03.466Z,1014.13
2017-04-12T02:16:14.767Z,1014.13
2017-04-12T02:17:26.007Z,1014.11
2017-04-12T02:18:37.030Z,1014.13
2017-04-12T02:19:48.062Z,1014.12
2017-04-12T02:20:59.291Z,1014.12
2017-04-12T02:22:10.311Z,1014.06
2017-04-12T02:23:21.393Z,1014
2017-04-12T02:24:32.425Z,1014
2017-04-12T02:25:43.698Z,1013.89
2017-04-12T02:26:54.726Z,1013.86
2017-04-12T02:28:05.956Z,1013.84
2017-04-12T02:29:16.978Z,1013.84
2017-04-12T02:30:28.200Z,1013.83
2017-04-12T02:31:39.229Z,1013.85
2017-04-12T02:32:50.259Z,1013.84
2017-04-12T02:34:01.301Z,1013.79
2017-04-12T02:35:12.337Z,1013.78
2017-04-12T02:36:23.614Z,1013.76
2017-04-12T02:37:34.650Z,1013.73
2017-04-12T02:38:45.883Z,1013.7
2017-04-12T02:39:56.912Z,1013.68
2017-04-12T02:41:07.935Z,1013.6
2017-04-12T02:42:19.008Z,1013.59
2017-04-12T02:43:30.248Z,1013.59
2017-04-12T02:44:41.487Z,1013.6
2017-04-12T02:45:52.528Z,1013.67
2017-04-12T02:47:03.554Z,1013.68
2017-04-12T02:48:14.589Z,1013.66
2017-04-12T02:49:25.627Z,1013.64
2017-04-12T02:50:36.643Z,1013.63
2017-04-12T02:51:47.673Z,1013.65
2017-04-12T02:52:58.696Z,1013.66
2017-04-12T02:54:09.769Z,1013.62
2017-04-12T02:55:20.799Z,1013.62
2017-04-12T02:56:31.879Z,1013.68
2017-04-12T02:57:42.915Z,1013.65
2017-04-12T02:58:53.957Z,1013.69
2017-04-12T03:00:04.984Z,1013.67
2017-04-12T03:01:16.019Z,1013.7
2017-04-12T03:02:27.044Z,1013.71
2017-04-12T03:03:38.132Z,1013.67
2017-04-12T03:04:49.164Z,1013.68
2017-04-12T03:06:00.202Z,1013.71
2017-04-12T03:07:11.240Z,1013.65
2017-04-12T03:08:22.276Z,1013.7
2017-04-12T03:09:33.300Z,1013.64
2017-04-12T03:10:44.326Z,1013.61
2017-04-12T03:11:55.549Z,1013.59
2017-04-12T03:13:06.578Z,1013.6
2017-04-12T03:14:17.865Z,1013.63
2017-04-12T03:15:28.890Z,1013.56
2017-04-12T03:16:39.908Z,1013.6
2017-04-12T03:17:51.144Z,1013.57
2017-04-12T03:19:02.376Z,1013.56
2017-04-12T03:20:13.609Z,1013.57
2017-04-12T03:21:24.640Z,1013.53
2017-04-12T03:22:35.674Z,1013.53
2017-04-12T03:23:46.701Z,1013.56
2017-04-12T03:24:57.738Z,1013.55
2017-04-12T03:26:08.813Z,1013.52
2017-04-12T03:27:19.844Z,1013.53
2017-04-12T03:28:30.882Z,1013.52
2017-04-12T03:29:41.921Z,1013.55
2017-04-12T03:30:52.956Z,1013.51
2017-04-12T03:32:03.978Z,1013.49
2017-04-12T03:33:15.006Z,1013.41
2017-04-12T03:34:26.044Z,1013.47
2017-04-12T03:35:37.066Z,1013.43
2017-04-12T03:36:48.096Z,1013.45
2017-04-12T03:37:59.144Z,1013.41
2017-04-12T03:39:10.171Z,1013.39
2017-04-12T03:40:21.449Z,1013.37
2017-04-12T03:41:32.733Z,1013.34
2017-04-12T03:42:43.984Z,1013.34
2017-04-12T03:43:55.020Z,1013.36
2017-04-12T03:45:06.450Z,1013.38
2017-04-12T03:46:17.478Z,1013.36
2017-04-12T03:47:28.516Z,1013.28
2017-04-12T03:48:39.544Z,1013.3
2017-04-12T03:49:50.579Z,1013.24
2017-04-12T03:51:01.669Z,1013.26
2017-04-12T03:52:12.692Z,1013.26
2017-04-12T03:53:23.926Z,1013.24
2017-04-12T03:54:35.169Z,1013.25
2017-04-12T03:55:46.197Z,1013.18
2017-04-12T03:56:57.227Z,1013.14
2017-04-12T03:58:08.463Z,1013.06
2017-04-12T03:59:19.489Z,1013.06
2017-04-12T04:00:30.529Z,1013.03
2017-04-12T04:01:41.609Z,1013.12
2017-04-12T04:02:53.044Z,1013.1
2017-04-12T04:04:04.072Z,1013.12
2017-04-12T04:05:15.100Z,1013.17
2017-04-12T04:06:26.324Z,1013.12
2017-04-12T04:07:37.358Z,1013.11
2017-04-12T04:08:48.594Z,1013.12
2017-04-12T04:09:59.625Z,1013.13
2017-04-12T04:11:10.701Z,1013.11
2017-04-12T04:12:21.728Z,1013.1
2017-04-12T04:13:32.762Z,1013.04
2017-04-12T04:14:43.779Z,1013.07
2017-04-12T04:15:54.823Z,1013.05
2017-04-12T04:17:05.850Z,1012.98
2017-04-12T04:18:16.876Z,1012.98
2017-04-12T04:19:28.356Z,1012.97
2017-04-12T04:20:39.384Z,1013.06
2017-04-12T04:21:50.433Z,1013.05
2017-04-12T04:23:01.467Z,1013.01
2017-04-12T04:24:12.756Z,1013.03
2017-04-12T04:25:23.790Z,1013.01
2017-04-12T04:26:35.025Z,1012.99
2017-04-12T04:27:46.079Z,1012.99
2017-04-12T04:28:57.553Z,1013
2017-04-12T04:30:08.782Z,1012.94
2017-04-12T04:31:19.811Z,1012.93
2017-04-12T04:32:30.830Z,1012.91
2017-04-12T04:33:41.865Z,1012.87
2017-04-12T04:34:53.093Z,1012.85
2017-04-12T04:36:04.121Z,1012.9
2017-04-12T04:37:15.338Z,1012.82
2017-04-12T04:38:26.577Z,1012.78
2017-04-12T04:39:37.653Z,1012.8
2017-04-12T04:40:48.687Z,1012.75
2017-04-12T04:41:59.918Z,1012.83
2017-04-12T04:43:10.953Z,1012.74
2017-04-12T04:44:21.972Z,1012.76
2017-04-12T04:45:33.017Z,1012.74
2017-04-12T04:46:44.050Z,1012.75
2017-04-12T04:47:55.078Z,1012.69
2017-04-12T04:49:06.124Z,1012.71
2017-04-12T04:50:17.344Z,1012.67
2017-04-12T04:51:28.570Z,1012.59
2017-04-12T04:52:39.595Z,1012.64
2017-04-12T04:53:50.831Z,1012.63
2017-04-12T04:55:01.855Z,1012.55
2017-04-12T04:56:13.140Z,1012.54
2017-04-12T04:57:24.163Z,1012.53
2017-04-12T04:58:35.390Z,1012.53
2017-04-12T04:59:46.632Z,1012.51
2017-04-12T05:00:57.663Z,1012.58
2017-04-12T05:02:08.691Z,1012.55
2017-04-12T05:03:19.926Z,1012.52
2017-04-12T05:04:30.961Z,1012.5
2017-04-12T05:05:42.245Z,1012.56
2017-04-12T05:06:53.509Z,1012.61
2017-04-12T05:08:04.736Z,1012.49
2017-04-12T05:09:15.758Z,1012.56
2017-04-12T05:10:26.784Z,1012.51
2017-04-12T05:11:38.012Z,1012.57
2017-04-12T05:12:49.038Z,1012.56
2017-04-12T05:14:00.082Z,1012.54
2017-04-12T05:15:11.106Z,1012.57
2017-04-12T05:16:22.387Z,1012.58
2017-04-12T05:17:33.613Z,1012.57
2017-04-12T05:18:44.840Z,1012.55
2017-04-12T05:19:56.066Z,1012.56
2017-04-12T05:21:07.096Z,1012.6
2017-04-12T05:22:18.125Z,1012.58
2017-04-12T05:23:29.160Z,1012.63
2017-04-12T05:24:40.390Z,1012.59
2017-04-12T05:25:51.625Z,1012.52
2017-04-12T05:27:02.652Z,1012.57
2017-04-12T05:28:13.685Z,1012.54
2017-04-12T05:29:24.724Z,1012.57
2017-04-12T05:30:35.752Z,1012.53
2017-04-12T05:31:46.789Z,1012.53
2017-04-12T05:32:57.818Z,1012.44
2017-04-12T05:34:08.883Z,1012.46
2017-04-12T05:35:19.914Z,1012.42
2017-04-12T05:36:31.170Z,1012.5
2017-04-12T05:37:42.387Z,1012.42
2017-04-12T05:38:53.421Z,1012.43
2017-04-12T05:40:04.456Z,1012.36
2017-04-12T05:41:15.479Z,1012.34
2017-04-12T05:42:26.504Z,1012.34
2017-04-12T05:43:37.600Z,1012.32
2017-04-12T05:44:48.623Z,1012.27
2017-04-12T05:45:59.645Z,1012.22
2017-04-12T05:47:10.719Z,1012.12
2017-04-12T05:48:21.957Z,1012.16
2017-04-12T05:49:33.030Z,1012.18
2017-04-12T05:50:44.065Z,1012.22
2017-04-12T05:51:55.100Z,1012.23
2017-04-12T05:53:06.124Z,1012.23
2017-04-12T05:54:17.204Z,1012.21
2017-04-12T05:55:28.437Z,1012.24
2017-04-12T05:56:39.667Z,1012.27
2017-04-12T05:57:50.704Z,1012.31
2017-04-12T05:59:01.737Z,1012.42
2017-04-12T06:00:12.776Z,1012.37
2017-04-12T06:01:24.004Z,1012.4
2017-04-12T06:02:35.030Z,1012.39
2017-04-12T06:03:46.068Z,1012.46
2017-04-12T06:04:57.090Z,1012.44
2017-04-12T06:06:08.124Z,1012.45
2017-04-12T06:07:19.161Z,1012.5
2017-04-12T06:08:30.197Z,1012.52
2017-04-12T06:09:41.427Z,1012.48
2017-04-12T06:10:52.494Z,1012.44
2017-04-12T06:12:03.725Z,1012.43
2017-04-12T06:13:14.958Z,1012.46
2017-04-12T06:14:25.989Z,1012.45
2017-04-12T06:15:37.024Z,1012.35
2017-04-12T06:16:48.061Z,1012.35
2017-04-12T06:17:59.084Z,1012.31
2017-04-12T06:19:10.103Z,1012.32
2017-04-12T06:20:21.194Z,1012.16
2017-04-12T06:21:32.420Z,1012.18
2017-04-12T06:22:43.439Z,1012.14
2017-04-12T06:23:54.467Z,1012.04
2017-04-12T06:25:05.508Z,1011.98
2017-04-12T06:26:16.547Z,1012.09
2017-04-12T06:27:27.571Z,1012.14
2017-04-12T06:28:38.590Z,1012.13
2017-04-12T06:29:49.633Z,1012.19
2017-04-12T06:31:00.716Z,1012.11
2017-04-12T06:32:11.741Z,1012.07
2017-04-12T06:33:22.772Z,1012.07
2017-04-12T06:34:33.813Z,1012.08
2017-04-12T06:35:44.845Z,1012.01
2017-04-12T06:36:55.927Z,1011.98
2017-04-12T06:38:06.960Z,1012.04
2017-04-12T06:39:18.009Z,1012.09
2017-04-12T06:40:29.045Z,1012.01
2017-04-12T06:41:40.277Z,1012.07
2017-04-12T06:42:51.312Z,1012.03
2017-04-12T06:44:02.743Z,1012.08
2017-04-12T06:45:13.971Z,1011.96
2017-04-12T06:46:24.991Z,1012.06
2017-04-12T06:47:36.019Z,1012.07
2017-04-12T06:48:47.060Z,1012
2017-04-12T06:49:58.096Z,1011.89
2017-04-12T06:51:09.130Z,1011.9
2017-04-12T06:52:20.158Z,1011.83
2017-04-12T06:53:31.463Z,1011.85
2017-04-12T06:54:42.493Z,1011.85
2017-04-12T06:55:53.527Z,1011.84
2017-04-12T06:57:04.758Z,1011.81
2017-04-12T06:58:15.781Z,1011.84
2017-04-12T06:59:27.015Z,1011.89
2017-04-12T07:00:38.041Z,1012
2017-04-12T07:01:49.076Z,1012.06
2017-04-12T07:03:00.160Z,1012.09
2017-04-12T07:04:11.203Z,1012.08
2017-04-12T07:05:22.230Z,1012.03
2017-04-12T07:06:33.276Z,1012.01
2017-04-12T07:07:44.308Z,1012.06
2017-04-12T07:08:55.336Z,1012.11
2017-04-12T07:10:06.429Z,1012.04
2017-04-12T07:11:17.456Z,1012.03
2017-04-12T07:12:28.485Z,1012.07
2017-04-12T07:13:39.568Z,1012.11
2017-04-12T07:14:50.603Z,1012.19
2017-04-12T07:16:01.833Z,1012.21
2017-04-12T07:17:13.053Z,1012.22
2017-04-12T07:18:24.081Z,1012.23
2017-04-12T07:19:35.573Z,1012.11
2017-04-12T07:20:46.603Z,1012.06
2017-04-12T07:21:57.678Z,1012.01
2017-04-12T07:23:08.703Z,1011.99
2017-04-12T07:24:19.734Z,1012
2017-04-12T07:25:30.753Z,1012
2017-04-12T07:26:41.792Z,1011.97
2017-04-12T07:27:53.033Z,1011.97
2017-04-12T07:29:04.083Z,1011.93
2017-04-12T07:30:15.311Z,1011.98
2017-04-12T07:31:26.394Z,1011.95
2017-04-12T07:32:37.431Z,1011.96
2017-04-12T07:33:48.464Z,1011.91
2017-04-12T07:34:59.513Z,1011.92
2017-04-12T07:36:10.547Z,1011.84
2017-04-12T07:37:21.579Z,1011.88
2017-04-12T07:38:32.803Z,1011.87
2017-04-12T07:39:43.838Z,1011.81
2017-04-12T07:40:54.918Z,1011.78
2017-04-12T07:42:06.149Z,1011.76
2017-04-12T07:43:17.371Z,1011.76
2017-04-12T07:44:28.392Z,1011.73
2017-04-12T07:45:39.448Z,1011.71
2017-04-12T07:46:50.464Z,1011.73
2017-04-12T07:48:01.700Z,1011.73
2017-04-12T07:49:12.732Z,1011.7
2017-04-12T07:50:23.774Z,1011.7
2017-04-12T07:51:35.258Z,1011.67
2017-04-12T07:52:46.492Z,1011.7
2017-04-12T07:53:57.532Z,1011.72
2017-04-12T07:55:08.561Z,1011.66
2017-04-12T07:56:19.579Z,1011.71
2017-04-12T07:57:31.023Z,1011.69
2017-04-12T07:58:42.063Z,1011.63
2017-04-12T07:59:53.311Z,1011.72
2017-04-12T08:01:04.338Z,1011.64
2017-04-12T08:02:15.368Z,1011.62
2017-04-12T08:03:26.397Z,1011.57
2017-04-12T08:04:37.420Z,1011.58
2017-04-12T08:05:48.657Z,1011.62
2017-04-12T08:06:59.720Z,1011.62
2017-04-12T08:08:10.745Z,1011.55
2017-04-12T08:09:21.762Z,1011.61
2017-04-12T08:10:32.790Z,1011.6
2017-04-12T08:11:43.811Z,1011.58
2017-04-12T08:12:54.828Z,1011.57
2017-04-12T08:14:05.908Z,1011.66
2017-04-12T08:15:16.939Z,1011.61
2017-04-12T08:16:27.959Z,1011.69
2017-04-12T08:17:39.191Z,1011.82
2017-04-12T08:18:50.220Z,1011.75
2017-04-12T08:20:01.444Z,1011.75
2017-04-12T08:21:12.676Z,1011.68
2017-04-12T08:22:23.699Z,1011.65
2017-04-12T08:23:34.983Z,1011.57
2017-04-12T08:24:46.019Z,1011.62
2017-04-12T08:25:57.041Z,1011.57
2017-04-12T08:27:08.066Z,1011.48
2017-04-12T08:28:19.753Z,1011.52
2017-04-12T08:29:30.780Z,1011.49
2017-04-12T08:30:41.812Z,1011.43
2017-04-12T08:31:53.051Z,1011.47
2017-04-12T08:33:04.279Z,1011.5
2017-04-12T08:34:15.762Z,1011.57
2017-04-12T08:35:26.789Z,1011.48
2017-04-12T08:36:37.828Z,1011.44
2017-04-12T08:37:48.861Z,1011.45
2017-04-12T08:38:59.891Z,1011.47
2017-04-12T08:40:10.916Z,1011.46
2017-04-12T08:41:21.938Z,1011.53
2017-04-12T08:42:32.970Z,1011.48
2017-04-12T08:43:44.009Z,1011.48
2017-04-12T08:44:55.240Z,1011.52
2017-04-12T08:46:06.259Z,1011.52
2017-04-12T08:47:17.285Z,1011.55
2017-04-12T08:48:28.319Z,1011.57
2017-04-12T08:49:39.353Z,1011.55
2017-04-12T08:50:50.455Z,1011.5
2017-04-12T08:52:01.482Z,1011.51
2017-04-12T08:53:12.512Z,1011.46
2017-04-12T08:54:23.545Z,1011.38
2017-04-12T08:55:34.579Z,1011.36
2017-04-12T08:56:46.001Z,1011.25
2017-04-12T08:57:57.030Z,1011.28
2017-04-12T08:59:08.068Z,1011.18
2017-04-12T09:00:19.495Z,1011.17
2017-04-12T09:01:30.518Z,1011.14
2017-04-12T09:02:41.539Z,1011.15
2017-04-12T09:03:52.773Z,1011.19
2017-04-12T09:05:04.060Z,1011.12
2017-04-12T09:06:15.089Z,1011.13
2017-04-12T09:07:26.334Z,1011.05
2017-04-12T09:08:37.366Z,1011.15
2017-04-12T09:09:48.413Z,1011.2
2017-04-12T09:10:59.438Z,1011.55
2017-04-12T09:12:10.471Z,1011.43
2017-04-12T09:13:21.502Z,1011.4
2017-04-12T09:14:32.532Z,1011.43
2017-04-12T09:15:43.570Z,1011.82
2017-04-12T09:16:54.800Z,1011.76
2017-04-12T09:18:06.028Z,1011.81
2017-04-12T09:19:17.057Z,1011.38
2017-04-12T09:20:28.085Z,1011.35
2017-04-12T09:21:39.155Z,1011.46
2017-04-12T09:22:50.191Z,1012.98
2017-04-12T09:24:01.239Z,1013.73
2017-04-12T09:25:12.274Z,1015.09
2017-04-12T09:26:23.320Z,1012.76
2017-04-12T09:27:34.364Z,1011.3
2017-04-12T09:28:45.405Z,1014.59
2017-04-12T09:29:56.441Z,1011.09
2017-04-12T09:31:07.471Z,1014.73
2017-04-12T09:32:18.512Z,1015.2
2017-04-12T09:33:29.538Z,1011.41
2017-04-12T09:34:40.641Z,1012.16
2017-04-12T09:35:51.680Z,1013.04
2017-04-12T09:37:02.918Z,1011.88
2017-04-12T09:38:13.951Z,1011.15
2017-04-12T09:39:25.007Z,1011.18
2017-04-12T09:40:36.052Z,1010.9
2017-04-12T09:41:47.092Z,1010.97
2017-04-12T09:42:58.118Z,1011.25
2017-04-12T09:44:09.359Z,1011.15
2017-04-12T09:45:20.585Z,1010.98
2017-04-12T09:46:31.678Z,1011.24
2017-04-12T09:47:42.715Z,1011.45
2017-04-12T09:48:53.979Z,1011.67
2017-04-12T09:50:05.025Z,1012.49
2017-04-12T09:51:16.068Z,1012.07
2017-04-12T09:52:27.503Z,1012.42
2017-04-12T09:53:38.537Z,1011.99
2017-04-12T09:54:49.583Z,1011.93
2017-04-12T09:56:00.622Z,1011.02
2017-04-12T09:57:11.873Z,1010.93
2017-04-12T09:58:22.906Z,1010.75
2017-04-12T09:59:34.149Z,1011.73
2017-04-12T10:00:45.175Z,1010.82
2017-04-12T10:01:56.217Z,1011.27
2017-04-12T10:03:07.263Z,1010.94
2017-04-12T10:04:18.301Z,1011.37
2017-04-12T10:05:29.531Z,1011.22
2017-04-12T10:06:40.787Z,1010.99
2017-04-12T10:07:51.834Z,1011.09
2017-04-12T10:09:03.080Z,1011.13
2017-04-12T10:10:14.118Z,1011.09
2017-04-12T10:11:25.153Z,1011.06
2017-04-12T10:12:36.191Z,1010.89
2017-04-12T10:13:47.223Z,1010.74
2017-04-12T10:14:58.258Z,1010.85
2017-04-12T10:16:09.317Z,1010.82
2017-04-12T10:17:20.359Z,1010.89
2017-04-12T10:18:31.440Z,1010.85
2017-04-12T10:19:42.477Z,1010.7
2017-04-12T10:20:53.511Z,1010.56
2017-04-12T10:22:04.551Z,1010.67
2017-04-12T10:23:15.992Z,1010.72
2017-04-12T10:24:27.031Z,1010.71
2017-04-12T10:25:38.061Z,1010.7
2017-04-12T10:26:49.091Z,1010.73
2017-04-12T10:28:00.376Z,1010.62
2017-04-12T10:29:11.610Z,1010.58
2017-04-12T10:30:22.646Z,1010.64
2017-04-12T10:31:33.673Z,1010.6
2017-04-12T10:32:44.698Z,1010.74
2017-04-12T10:33:55.727Z,1010.73
2017-04-12T10:35:06.763Z,1010.77
2017-04-12T10:36:17.787Z,1010.92
2017-04-12T10:37:28.816Z,1011.14
2017-04-12T10:38:40.049Z,1010.88
2017-04-12T10:39:51.095Z,1010.74
2017-04-12T10:41:02.138Z,1010.54
2017-04-12T10:42:13.170Z,1010.67
2017-04-12T10:43:24.205Z,1010.73
2017-04-12T10:44:35.231Z,1010.74
2017-04-12T10:45:46.476Z,1010.6
2017-04-12T10:46:57.505Z,1010.53
2017-04-12T10:48:08.740Z,1010.4
2017-04-12T10:49:19.769Z,1010.34
2017-04-12T10:50:30.995Z,1010.37
2017-04-12T10:51:42.033Z,1010.3
2017-04-12T10:52:53.261Z,1010.34
2017-04-12T10:54:04.342Z,1010.33
2017-04-12T10:55:15.373Z,1010.41
2017-04-12T10:56:26.408Z,1010.44
2017-04-12T10:57:37.429Z,1010.42
2017-04-12T10:58:48.699Z,1010.52
2017-04-12T10:59:59.732Z,1010.47
2017-04-12T11:01:10.769Z,1010.43
2017-04-12T11:02:21.804Z,1010.48
2017-04-12T11:03:32.831Z,1010.41
2017-04-12T11:04:43.901Z,1010.54
2017-04-12T11:05:54.931Z,1010.52
2017-04-12T11:07:05.975Z,1010.51
2017-04-12T11:08:17.202Z,1010.56
2017-04-12T11:09:28.235Z,1010.42
2017-04-12T11:10:39.253Z,1010.3
2017-04-12T11:11:50.289Z,1010.39
2017-04-12T11:13:01.328Z,1010.26
2017-04-12T11:14:12.366Z,1010.24
2017-04-12T11:15:23.442Z,1010.21
2017-04-12T11:16:34.481Z,1010.19
2017-04-12T11:17:45.723Z,1010.17
2017-04-12T11:18:56.751Z,1010.1
2017-04-12T11:20:07.789Z,1010.16
2017-04-12T11:21:18.825Z,1010.2
2017-04-12T11:22:30.052Z,1010.2
2017-04-12T11:23:41.091Z,1010.2
2017-04-12T11:24:52.338Z,1010.24
2017-04-12T11:26:03.572Z,1010.19
2017-04-12T11:27:14.837Z,1010.3
2017-04-12T11:28:25.912Z,1010.24
2017-04-12T11:29:36.957Z,1010.26
2017-04-12T11:30:48.190Z,1010.25
2017-04-12T11:31:59.211Z,1010.24
2017-04-12T11:33:10.243Z,1010.11
2017-04-12T11:34:21.268Z,1010.12
2017-04-12T11:35:32.297Z,1010.06
2017-04-12T11:36:43.543Z,1010.09
2017-04-12T11:37:54.783Z,1010.01
2017-04-12T11:39:05.814Z,1009.97
2017-04-12T11:40:17.169Z,1010.01
2017-04-12T11:41:28.185Z,1010
2017-04-12T11:42:39.414Z,1009.95
2017-04-12T11:43:50.456Z,1009.97
2017-04-12T11:45:01.488Z,1009.97
2017-04-12T11:46:12.514Z,1009.95
2017-04-12T11:47:23.555Z,1009.92
2017-04-12T11:48:34.630Z,1010
2017-04-12T11:49:45.659Z,1009.96
2017-04-12T11:50:56.897Z,1009.91
2017-04-12T11:52:07.969Z,1009.97
2017-04-12T11:53:19.001Z,1009.97
2017-04-12T11:54:30.037Z,1009.94
2017-04-12T11:55:41.108Z,1009.91
2017-04-12T11:56:52.194Z,1009.89
2017-04-12T11:58:03.218Z,1009.87
2017-04-12T11:59:14.450Z,1009.92
2017-04-12T12:00:25.476Z,1009.89
2017-04-12T12:01:36.519Z,1009.87
2017-04-12T12:02:47.531Z,1009.91
2017-04-12T12:03:58.557Z,1009.91
2017-04-12T12:05:09.585Z,1009.98
2017-04-12T12:06:20.632Z,1009.87
2017-04-12T12:07:31.670Z,1009.95
2017-04-12T12:08:42.680Z,1009.94
2017-04-12T12:09:53.711Z,1009.99
2017-04-12T12:11:04.943Z,1009.97
2017-04-12T12:12:15.976Z,1009.91
2017-04-12T12:13:27.026Z,1009.95
2017-04-12T12:14:38.252Z,1009.96
2017-04-12T12:15:49.281Z,1009.96
2017-04-12T12:17:00.321Z,1009.98
2017-04-12T12:18:11.358Z,1010.03
2017-04-12T12:19:22.582Z,1010
2017-04-12T12:20:33.618Z,1010.05
2017-04-12T12:21:45.101Z,1010.01
2017-04-12T12:22:56.136Z,1010
2017-04-12T12:24:07.165Z,1010
2017-04-12T12:25:18.199Z,1009.99
2017-04-12T12:26:29.241Z,1009.96
2017-04-12T12:27:40.265Z,1009.96
2017-04-12T12:28:51.283Z,1010.02
2017-04-12T12:30:02.316Z,1010
2017-04-12T12:31:13.353Z,1009.99
2017-04-12T12:32:24.369Z,1010.01
2017-04-12T12:33:35.396Z,1010.08
2017-04-12T12:34:46.618Z,1009.96
2017-04-12T12:35:57.848Z,1009.98
2017-04-12T12:37:08.936Z,1009.96
2017-04-12T12:38:19.963Z,1009.93
2017-04-12T12:39:30.995Z,1009.99
2017-04-12T12:40:42.022Z,1009.95
2017-04-12T12:41:53.069Z,1009.92
2017-04-12T12:43:04.764Z,1009.9
2017-04-12T12:44:16.717Z,1009.93
2017-04-12T12:45:27.753Z,1009.87
2017-04-12T12:46:38.776Z,1009.83
2017-04-12T12:47:49.813Z,1009.83
2017-04-12T12:49:00.865Z,1009.82
2017-04-12T12:50:11.904Z,1009.83
2017-04-12T12:51:22.941Z,1009.86
2017-04-12T12:52:33.961Z,1009.85
2017-04-12T12:53:45.198Z,1009.84
2017-04-12T12:54:56.214Z,1009.83
2017-04-12T12:56:07.443Z,1009.9
2017-04-12T12:57:18.669Z,1009.88
2017-04-12T12:58:29.905Z,1009.93
2017-04-12T12:59:40.934Z,1009.87
2017-04-12T13:00:52.159Z,1009.83
2017-04-12T13:02:03.192Z,1009.85
2017-04-12T13:03:14.209Z,1009.86
2017-04-12T13:04:25.237Z,1009.92
2017-04-12T13:05:36.461Z,1009.82
2017-04-12T13:06:47.485Z,1009.77
2017-04-12T13:07:58.923Z,1009.76
2017-04-12T13:09:09.964Z,1009.71
2017-04-12T13:10:20.994Z,1009.74
2017-04-12T13:11:32.012Z,1009.75
2017-04-12T13:12:43.040Z,1009.68
2017-04-12T13:13:54.067Z,1009.64
2017-04-12T13:15:05.489Z,1009.63
2017-04-12T13:16:16.519Z,1009.67
2017-04-12T13:17:27.555Z,1009.63
2017-04-12T13:18:38.827Z,1009.61
2017-04-12T13:19:49.861Z,1009.54
2017-04-12T13:21:00.881Z,1009.5
2017-04-12T13:22:11.894Z,1009.59
2017-04-12T13:23:22.918Z,1009.51
2017-04-12T13:24:33.951Z,1009.45
2017-04-12T13:25:44.977Z,1009.48
2017-04-12T13:26:56.018Z,1009.48
2017-04-12T13:28:07.055Z,1009.46
2017-04-12T13:29:18.533Z,1009.46
2017-04-12T13:30:29.760Z,1009.4
2017-04-12T13:31:40.799Z,1009.33
2017-04-12T13:32:51.826Z,1009.24
2017-04-12T13:34:02.855Z,1009.19
2017-04-12T13:35:13.929Z,1009.17
2017-04-12T13:36:25.149Z,1009.09
2017-04-12T13:37:36.177Z,1009.02
2017-04-12T13:38:47.202Z,1009.07
2017-04-12T13:39:58.226Z,1009.06
2017-04-12T13:41:09.667Z,1009.13
2017-04-12T13:42:20.693Z,1009.12
2017-04-12T13:43:31.725Z,1009.14
2017-04-12T13:44:42.805Z,1009.15
2017-04-12T13:45:53.831Z,1009.14
2017-04-12T13:47:04.858Z,1009.1
2017-04-12T13:48:16.087Z,1009.07
2017-04-12T13:49:27.115Z,1009.06
2017-04-12T13:50:38.184Z,1009.03
2017-04-12T13:51:49.207Z,1009.02
2017-04-12T13:53:00.236Z,1008.98
2017-04-12T13:54:11.462Z,1009.01
2017-04-12T13:55:22.748Z,1008.95
2017-04-12T13:56:33.822Z,1008.97
2017-04-12T13:57:44.882Z,1008.92
2017-04-12T13:58:55.905Z,1008.89
2017-04-12T14:00:06.946Z,1008.85
2017-04-12T14:01:18.227Z,1008.88
2017-04-12T14:02:29.666Z,1008.81
2017-04-12T14:03:40.949Z,1008.79
2017-04-12T14:04:52.177Z,1008.79
2017-04-12T14:06:03.403Z,1008.85
2017-04-12T14:07:14.637Z,1008.85
2017-04-12T14:08:25.665Z,1008.85
2017-04-12T14:09:36.714Z,1008.85
2017-04-12T14:10:47.741Z,1008.83
2017-04-12T14:11:58.763Z,1008.85
2017-04-12T14:13:09.783Z,1008.79
2017-04-12T14:14:21.001Z,1008.79
2017-04-12T14:15:32.233Z,1008.8
2017-04-12T14:16:43.268Z,1008.72
2017-04-12T14:17:54.342Z,1008.67
2017-04-12T14:19:05.406Z,1008.69
2017-04-12T14:20:16.433Z,1008.65
2017-04-12T14:21:27.653Z,1008.68
2017-04-12T14:22:38.679Z,1008.63
2017-04-12T14:23:49.714Z,1008.66
2017-04-12T14:25:00.744Z,1008.64
2017-04-12T14:26:11.766Z,1008.63
2017-04-12T14:27:22.838Z,1008.6
2017-04-12T14:28:33.866Z,1008.63
2017-04-12T14:29:44.884Z,1008.62
2017-04-12T14:30:56.123Z,1008.55
2017-04-12T14:32:07.159Z,1008.56
2017-04-12T14:33:18.394Z,1008.55
2017-04-12T14:34:29.424Z,1008.56
2017-04-12T14:35:40.456Z,1008.47
2017-04-12T14:36:51.685Z,1008.48
2017-04-12T14:38:02.957Z,1008.53
2017-04-12T14:39:13.988Z,1008.45
2017-04-12T14:40:25.014Z,1008.48
2017-04-12T14:41:36.246Z,1008.42
2017-04-12T14:42:47.274Z,1008.43
2017-04-12T14:43:58.298Z,1008.36
2017-04-12T14:45:09.332Z,1008.4
2017-04-12T14:46:20.361Z,1008.3
2017-04-12T14:47:31.388Z,1008.43
2017-04-12T14:48:42.416Z,1008.22
2017-04-12T14:49:53.451Z,1008.19
2017-04-12T14:51:04.489Z,1008.16
2017-04-12T14:52:15.537Z,1008.23
2017-04-12T14:53:26.774Z,1008.24
2017-04-12T14:54:37.858Z,1008.15
2017-04-12T14:55:48.885Z,1008.15
2017-04-12T14:56:59.917Z,1008.14
2017-04-12T14:58:10.950Z,1008
2017-04-12T14:59:21.984Z,1007.98
2017-04-12T15:00:33.269Z,1008.06
2017-04-12T15:01:44.304Z,1008.02
2017-04-12T15:02:55.550Z,1007.99
2017-04-12T15:04:06.630Z,1008.03
2017-04-12T15:05:17.865Z,1008.06
2017-04-12T15:06:29.104Z,1008.08
2017-04-12T15:07:40.330Z,1008.13
2017-04-12T15:08:51.345Z,1008.17
2017-04-12T15:10:02.369Z,1008.19
2017-04-12T15:11:13.390Z,1008.12
2017-04-12T15:12:24.415Z,1008.06
2017-04-12T15:13:35.441Z,1008.09
2017-04-12T15:14:46.516Z,1008.09
2017-04-12T15:15:57.751Z,1008.09
2017-04-12T15:17:08.794Z,1008.09
2017-04-12T15:18:19.831Z,1008.11
2017-04-12T15:19:30.867Z,1008.09
2017-04-12T15:20:42.096Z,1008.12
2017-04-12T15:21:53.160Z,1008.17
2017-04-12T15:23:04.395Z,1008.2
2017-04-12T15:24:15.624Z,1008.18