createdAt,value
2023-04-29T00:01:01.094Z,100720.09
2023-04-29T00:03:32.450Z,100719.53
2023-04-29T00:06:01.050Z,100708.09
2023-04-29T00:08:29.153Z,100698.00
2023-04-29T00:10:57.023Z,100704.47
2023-04-29T00:13:26.421Z,100695.19
2023-04-29T00:15:54.375Z,100682.47
2023-04-29T00:18:22.297Z,100690.69
2023-04-29T00:20:50.147Z,100699.25
2023-04-29T00:23:18.066Z,100695.16
2023-04-29T00:25:45.921Z,100700.13
2023-04-29T00:28:13.809Z,100692.59
2023-04-29T00:30:43.109Z,100688.59
2023-04-29T00:33:11.368Z,100691.00
2023-04-29T00:35:39.461Z,100684.28
2023-04-29T00:38:07.351Z,100687.38
2023-04-29T00:40:35.951Z,100698.44
2023-04-29T00:43:03.848Z,100694.34
2023-04-29T00:45:32.019Z,100700.69
2023-04-29T00:48:01.312Z,100694.44
2023-04-29T00:50:29.380Z,100693.50
2023-04-29T00:52:57.342Z,100695.38
2023-04-29T00:55:26.486Z,100699.03
2023-04-29T00:57:54.377Z,100704.97
2023-04-29T01:00:22.409Z,100711.63
2023-04-29T01:02:51.251Z,100703.81
2023-04-29T01:05:20.618Z,100688.69
2023-04-29T01:07:59.838Z,100680.22
2023-04-29T01:10:30.311Z,100668.94
2023-04-29T01:13:07.848Z,100669.66
2023-04-29T01:15:42.693Z,100678.31
2023-04-29T01:18:17.097Z,100682.53
2023-04-29T01:20:47.822Z,100695.59
2023-04-29T01:23:15.835Z,100695.69
2023-04-29T01:25:45.254Z,100687.53
2023-04-29T01:28:36.061Z,100692.03
2023-04-29T01:31:10.042Z,100697.84
2023-04-29T01:33:45.705Z,100688.22
2023-04-29T01:36:22.377Z,100690.38
2023-04-29T01:38:57.622Z,100666.97
2023-04-29T01:41:36.218Z,100676.63
2023-04-29T01:44:18.018Z,100683.00
2023-04-29T01:46:51.706Z,100676.06
2023-04-29T01:49:22.209Z,100685.09
2023-04-29T01:51:50.281Z,100687.25
2023-04-29T01:54:18.442Z,100682.28
2023-04-29T01:56:48.248Z,100678.59
2023-04-29T01:59:23.210Z,100683.81
2023-04-29T02:02:06.060Z,100684.28
2023-04-29T02:04:36.395Z,100676.63
2023-04-29T02:07:04.614Z,100671.66
2023-04-29T02:09:32.961Z,100674.09
2023-04-29T02:12:09.785Z,100677.44
2023-04-29T02:14:38.012Z,100675.16
2023-04-29T02:17:06.820Z,100670.53
2023-04-29T02:19:36.168Z,100667.31
2023-04-29T02:22:04.394Z,100669.28
2023-04-29T02:24:32.274Z,100670.41
2023-04-29T02:27:00.173Z,100661.78
2023-04-29T02:29:31.072Z,100654.13
2023-04-29T02:31:59.860Z,100659.94
2023-04-29T02:34:27.919Z,100658.09
2023-04-29T02:36:55.771Z,100661.22
2023-04-29T02:39:23.614Z,100663.59
2023-04-29T02:41:57.108Z,100658.53
2023-04-29T02:44:25.043Z,100666.47
2023-04-29T02:46:54.248Z,100663.91
2023-04-29T02:49:22.189Z,100655.84
2023-04-29T02:51:51.115Z,100654.88
2023-04-29T02:54:19.022Z,100666.31
2023-04-29T02:56:47.130Z,100665.88
2023-04-29T02:59:14.977Z,100660.78
2023-04-29T03:01:43.354Z,100653.72
2023-04-29T03:04:15.029Z,100654.97
2023-04-29T03:06:43.653Z,100657.22
2023-04-29T03:09:13.349Z,100661.34
2023-04-29T03:11:41.385Z,100654.44
2023-04-29T03:14:09.313Z,100657.13
2023-04-29T03:16:37.360Z,100661.34
2023-04-29T03:19:06.720Z,100654.00
2023-04-29T03:21:35.959Z,100650.59
2023-04-29T03:24:03.985Z,100648.34
2023-04-29T03:26:35.047Z,100648.50
2023-04-29T03:29:04.879Z,100648.19
2023-04-29T03:31:34.861Z,100650.75
2023-04-29T03:34:02.746Z,100642.13
2023-04-29T03:36:33.356Z,100643.38
2023-04-29T03:39:06.245Z,100642.66
2023-04-29T03:41:34.136Z,100644.09
2023-04-29T03:44:02.103Z,100647.75
2023-04-29T03:46:31.036Z,100642.13
2023-04-29T03:48:59.132Z,100650.59
2023-04-29T03:51:28.071Z,100646.66
2023-04-29T03:54:06.343Z,100648.34
2023-04-29T03:56:34.359Z,100650.31
2023-04-29T03:59:02.266Z,100650.59
2023-04-29T04:01:31.347Z,100641.97
2023-04-29T04:03:59.385Z,100651.28
2023-04-29T04:06:27.345Z,100654.97
2023-04-29T04:08:55.396Z,100648.47
2023-04-29T04:11:29.597Z,100655.69
2023-04-29T04:14:00.640Z,100657.09
2023-04-29T04:16:28.840Z,100663.72
2023-04-29T04:18:56.786Z,100653.81
2023-04-29T04:21:25.222Z,100658.78
2023-04-29T04:24:00.359Z,100665.28
2023-04-29T04:26:31.294Z,100660.91
2023-04-29T04:29:11.362Z,100669.94
2023-04-29T04:31:47.313Z,100656.63
2023-04-29T04:34:16.888Z,100665.00
2023-04-29T04:36:46.941Z,100658.19
2023-04-29T04:39:15.034Z,100660.59
2023-04-29T04:41:44.414Z,100667.13
2023-04-29T04:44:13.322Z,100658.50
2023-04-29T04:46:57.072Z,100667.09
2023-04-29T04:49:37.516Z,100662.03
2023-04-29T04:52:05.945Z,100659.88
2023-04-29T04:54:34.332Z,100661.56
2023-04-29T04:57:10.077Z,100659.88
2023-04-29T04:59:37.973Z,100662.16
2023-04-29T05:02:05.878Z,100671.19
2023-04-29T05:04:33.818Z,100671.06
2023-04-29T05:07:01.739Z,100669.78
2023-04-29T05:09:35.529Z,100673.03
2023-04-29T05:12:03.388Z,100674.63
2023-04-29T05:14:34.887Z,100672.91
2023-04-29T05:17:02.848Z,100670.22
2023-04-29T05:19:30.832Z,100669.25
2023-04-29T05:21:58.858Z,100675.88
2023-04-29T05:24:27.242Z,100676.72
2023-04-29T05:26:55.078Z,100680.53
2023-04-29T05:29:22.995Z,100676.84
2023-04-29T05:31:58.394Z,100682.78
2023-04-29T05:34:26.792Z,100683.66
2023-04-29T05:36:54.683Z,100679.09
2023-04-29T05:39:23.097Z,100687.03
2023-04-29T05:41:59.657Z,100681.91
2023-04-29T05:44:36.075Z,100689.81
2023-04-29T05:47:05.299Z,100687.56
2023-04-29T05:49:33.338Z,100696.75
2023-04-29T05:52:06.375Z,100691.66
2023-04-29T05:54:39.330Z,100700.00
2023-04-29T05:57:08.202Z,100694.75
2023-04-29T05:59:36.037Z,100689.81
2023-04-29T06:02:07.741Z,100701.63
2023-04-29T06:04:37.928Z,100702.38
2023-04-29T06:07:26.648Z,100695.06
2023-04-29T06:10:12.611Z,100700.13
2023-04-29T06:12:43.170Z,100705.69
2023-04-29T06:15:12.097Z,100707.63
2023-04-29T06:17:41.325Z,100711.06
2023-04-29T06:20:10.622Z,100708.66
2023-04-29T06:22:40.330Z,100710.50
2023-04-29T06:25:09.438Z,100711.59
2023-04-29T06:27:49.317Z,100710.06
2023-04-29T06:30:19.197Z,100712.72
2023-04-29T06:32:48.491Z,100720.94
2023-04-29T06:35:16.963Z,100726.56
2023-04-29T06:37:50.973Z,100723.16
2023-04-29T06:40:44.226Z,100717.53
2023-04-29T06:43:26.984Z,100727.75
2023-04-29T06:46:34.207Z,100733.41
2023-04-29T06:49:07.297Z,100737.97
2023-04-29T06:51:36.960Z,100731.44
2023-04-29T06:54:05.051Z,100740.81
2023-04-29T06:56:32.920Z,100740.78
2023-04-29T06:59:00.837Z,100747.88
2023-04-29T07:01:28.979Z,100751.28
2023-04-29T07:03:56.984Z,100743.66
2023-04-29T07:06:26.913Z,100758.66
2023-04-29T07:08:56.857Z,100760.50
2023-04-29T07:11:26.948Z,100761.09
2023-04-29T07:13:54.861Z,100757.38
2023-04-29T07:16:26.380Z,100767.19
2023-04-29T07:18:54.431Z,100774.84
2023-04-29T07:21:22.398Z,100770.28
2023-04-29T07:23:51.670Z,100775.97
2023-04-29T07:26:19.761Z,100784.75
2023-04-29T07:28:47.605Z,100782.75
2023-04-29T07:31:16.721Z,100784.88
2023-04-29T07:33:46.366Z,100792.69
2023-04-29T07:36:14.355Z,100791.25
2023-04-29T07:38:42.197Z,100798.19
2023-04-29T07:41:11.447Z,100796.09
2023-04-29T07:43:42.208Z,100802.16
2023-04-29T07:46:10.626Z,100810.22
2023-04-29T07:48:39.426Z,100807.97
2023-04-29T07:51:08.778Z,100818.56
2023-04-29T07:53:36.952Z,100824.78
2023-04-29T07:56:07.415Z,100832.03
2023-04-29T07:58:37.022Z,100837.97
2023-04-29T08:01:09.154Z,100836.84
2023-04-29T08:03:40.615Z,100847.31
2023-04-29T08:06:09.972Z,100849.59
2023-04-29T08:08:38.017Z,100863.81
2023-04-29T08:11:06.741Z,100865.16
2023-04-29T08:13:36.032Z,100868.41
2023-04-29T08:16:03.968Z,100870.66
2023-04-29T08:18:31.961Z,100879.16
2023-04-29T08:20:59.889Z,100878.69
2023-04-29T08:23:27.797Z,100883.97
2023-04-29T08:25:56.019Z,100892.84
2023-04-29T08:28:24.053Z,100890.25
2023-04-29T08:30:53.268Z,100904.88
2023-04-29T08:33:21.260Z,100909.59
2023-04-29T08:35:49.887Z,100915.22
2023-04-29T08:38:17.722Z,100908.41
2023-04-29T08:40:47.725Z,100917.16
2023-04-29T08:43:15.826Z,100915.88
2023-04-29T08:45:44.411Z,100921.16
2023-04-29T08:48:14.438Z,100928.88
2023-04-29T08:50:43.350Z,100930.41
2023-04-29T08:53:12.961Z,100935.38
2023-04-29T08:55:45.162Z,100938.25
2023-04-29T08:58:14.171Z,100948.34
2023-04-29T09:00:44.093Z,100947.31
2023-04-29T09:03:21.056Z,100951.38
2023-04-29T09:05:53.968Z,100961.91
2023-04-29T09:08:23.924Z,100965.09
2023-04-29T09:10:52.780Z,100969.75
2023-04-29T09:13:28.084Z,100976.97
2023-04-29T09:15:56.176Z,100974.75
2023-04-29T09:18:44.818Z,100975.00
2023-04-29T09:21:19.677Z,100977.69
2023-04-29T09:23:50.738Z,100982.91
2023-04-29T09:26:18.804Z,100980.22
2023-04-29T09:28:47.747Z,100990.81
2023-04-29T09:31:15.869Z,100997.75
2023-04-29T09:33:55.647Z,100998.56
2023-04-29T09:36:37.714Z,101003.28
2023-04-29T09:39:11.236Z,101008.63
2023-04-29T09:41:45.000Z,101009.50
2023-04-29T09:44:12.884Z,101011.34
2023-04-29T09:46:40.870Z,101023.19
2023-04-29T09:49:26.114Z,101037.88
2023-04-29T09:51:55.230Z,101030.66
2023-04-29T09:54:24.082Z,101035.19
2023-04-29T09:56:53.319Z,101047.69
2023-04-29T09:59:22.119Z,101036.63
2023-04-29T10:01:51.494Z,101053.44
2023-04-29T10:04:20.728Z,101054.31
2023-04-29T10:06:52.292Z,101052.53
2023-04-29T10:09:21.373Z,101055.91
2023-04-29T10:11:50.759Z,101056.78
2023-04-29T10:14:20.065Z,101062.13
2023-04-29T10:16:50.921Z,101060.06
2023-04-29T10:19:26.383Z,101071.94
2023-04-29T10:21:59.732Z,101075.44
2023-04-29T10:24:27.861Z,101067.66
2023-04-29T10:26:58.701Z,101080.38
2023-04-29T10:29:29.583Z,101073.66
2023-04-29T10:31:59.887Z,101084.38
2023-04-29T10:34:29.418Z,101081.38
2023-04-29T10:36:59.447Z,101084.41
2023-04-29T10:39:37.424Z,101085.75
2023-04-29T10:42:07.374Z,101091.03
2023-04-29T10:45:16.922Z,101084.50
2023-04-29T10:48:18.851Z,101089.28
2023-04-29T10:51:05.957Z,101096.47
2023-04-29T10:53:35.632Z,101104.94
2023-04-29T10:56:11.172Z,101102.53
2023-04-29T10:58:42.476Z,101096.81
2023-04-29T11:01:12.900Z,101114.25
2023-04-29T11:03:58.444Z,101102.53
2023-04-29T11:06:40.172Z,101109.66
2023-04-29T11:09:12.045Z,101112.69
2023-04-29T11:11:58.030Z,101118.69
2023-04-29T11:14:27.760Z,101105.66
2023-04-29T11:16:58.953Z,101111.06
2023-04-29T11:19:31.722Z,101111.94
2023-04-29T11:22:13.625Z,101117.91
2023-04-29T11:24:53.719Z,101124.50
2023-04-29T11:27:25.462Z,101122.66
2023-04-29T11:29:58.375Z,101123.47
2023-04-29T11:32:26.994Z,101124.47
2023-04-29T11:34:55.289Z,101127.19
2023-04-29T11:37:25.172Z,101134.50
2023-04-29T11:40:01.045Z,101130.84
2023-04-29T11:42:28.984Z,101141.22
2023-04-29T11:44:59.423Z,101139.22
2023-04-29T11:47:29.509Z,101137.38
2023-04-29T11:50:04.435Z,101137.38
2023-04-29T11:52:32.608Z,101137.66
2023-04-29T11:55:01.891Z,101151.84
2023-04-29T11:57:29.934Z,101145.16
2023-04-29T11:59:59.027Z,101143.22
2023-04-29T12:02:30.912Z,101153.16
2023-04-29T12:05:01.020Z,101149.88
2023-04-29T12:07:29.575Z,101154.13
2023-04-29T12:09:57.877Z,101162.38
2023-04-29T12:12:28.425Z,101161.50
2023-04-29T12:14:56.948Z,101159.09
2023-04-29T12:17:25.700Z,101171.97
2023-04-29T12:19:53.712Z,101170.28
2023-04-29T12:22:21.741Z,101185.44
2023-04-29T12:24:50.824Z,101178.81
2023-04-29T12:27:19.070Z,101180.06
2023-04-29T12:29:48.419Z,101177.25
2023-04-29T12:32:18.609Z,101182.72
2023-04-29T12:34:47.324Z,101187.16
2023-04-29T12:37:16.604Z,101180.91
2023-04-29T12:39:45.582Z,101183.66
2023-04-29T12:42:17.094Z,101181.97
2023-04-29T12:44:48.227Z,101183.50
2023-04-29T12:47:17.577Z,101177.41
2023-04-29T12:49:46.555Z,101180.81
2023-04-29T12:52:14.582Z,101180.09
2023-04-29T12:54:43.655Z,101183.25
2023-04-29T12:57:12.401Z,101185.38
2023-04-29T12:59:41.293Z,101186.88
2023-04-29T13:02:10.881Z,101181.88
2023-04-29T13:04:40.121Z,101184.34
2023-04-29T13:07:08.269Z,101182.72
2023-04-29T13:09:38.092Z,101181.94
2023-04-29T13:12:09.546Z,101179.81
2023-04-29T13:14:37.598Z,101177.63
2023-04-29T13:17:06.353Z,101191.44
2023-04-29T13:19:50.181Z,101191.06
2023-04-29T13:22:19.368Z,101192.81
2023-04-29T13:24:47.517Z,101201.00
2023-04-29T13:27:15.384Z,101202.84
2023-04-29T13:29:43.229Z,101205.75
2023-04-29T13:32:11.448Z,101206.19
2023-04-29T13:34:43.225Z,101208.75
2023-04-29T13:37:11.542Z,101202.66
2023-04-29T13:39:39.772Z,101205.28
2023-04-29T13:42:08.944Z,101214.28
2023-04-29T13:44:49.745Z,101208.59
2023-04-29T13:47:25.715Z,101214.19
2023-04-29T13:50:16.912Z,101210.06
2023-04-29T13:56:07.253Z,101209.31
2023-04-29T13:58:43.368Z,101203.06
2023-04-29T14:03:20.618Z,101209.59
2023-04-29T14:05:50.016Z,101217.69
2023-04-29T14:08:17.869Z,101220.50
2023-04-29T14:10:45.702Z,101224.28
2023-04-29T14:13:13.554Z,101224.13
2023-04-29T14:15:41.669Z,101234.00
2023-04-29T14:18:10.652Z,101215.53
2023-04-29T14:20:39.237Z,101226.88
2023-04-29T14:23:08.465Z,101229.59
2023-04-29T14:25:36.355Z,101238.50
2023-04-29T14:28:04.345Z,101239.19
2023-04-29T14:30:32.233Z,101240.22
2023-04-29T14:33:00.142Z,101242.53
2023-04-29T14:35:27.979Z,101238.09
2023-04-29T14:37:55.954Z,101233.34
2023-04-29T14:40:25.676Z,101246.84
2023-04-29T14:42:53.556Z,101243.63
2023-04-29T14:45:21.401Z,101230.00
2023-04-29T14:47:49.259Z,101229.13
2023-04-29T14:50:17.759Z,101226.41
2023-04-29T14:52:45.919Z,101228.84
2023-04-29T14:55:13.796Z,101227.28
2023-04-29T14:57:43.051Z,101239.22
2023-04-29T15:00:12.197Z,101237.88
2023-04-29T15:02:40.093Z,101232.59
2023-04-29T15:05:08.464Z,101233.66
2023-04-29T15:07:36.413Z,101245.09
2023-04-29T15:10:06.627Z,101238.06
2023-04-29T15:12:34.595Z,101233.09
2023-04-29T15:15:04.871Z,101238.50
2023-04-29T15:17:32.746Z,101243.97
2023-04-29T15:20:00.625Z,101243.94
2023-04-29T15:22:28.524Z,101244.94
2023-04-29T15:24:56.456Z,101250.31
2023-04-29T15:27:24.586Z,101235.47
2023-04-29T15:29:54.430Z,101243.22
2023-04-29T15:32:24.674Z,101257.97
2023-04-29T15:34:52.709Z,101255.84
2023-04-29T15:37:21.626Z,101255.63
2023-04-29T15:39:50.551Z,101256.16
2023-04-29T15:42:18.420Z,101260.03
2023-04-29T15:44:46.369Z,101251.91
2023-04-29T15:47:14.417Z,101258.84
2023-04-29T15:49:44.602Z,101266.03
2023-04-29T15:52:12.478Z,101269.00
2023-04-29T15:54:41.014Z,101263.25
2023-04-29T15:57:08.895Z,101272.03
2023-04-29T15:59:36.813Z,101278.75
2023-04-29T16:02:10.327Z,101281.97
2023-04-29T16:04:38.345Z,101288.22
2023-04-29T16:07:07.828Z,101285.16
2023-04-29T16:09:36.494Z,101301.63
2023-04-29T16:12:04.672Z,101288.34
2023-04-29T16:14:32.766Z,101298.75
2023-04-29T16:17:01.589Z,101298.91
2023-04-29T16:19:29.523Z,101302.03
2023-04-29T16:21:57.400Z,101295.16
2023-04-29T16:24:26.786Z,101301.63
2023-04-29T16:26:54.626Z,101303.88
2023-04-29T16:29:22.540Z,101299.03
2023-04-29T16:31:50.760Z,101296.03
2023-04-29T16:34:18.764Z,101303.88
2023-04-29T16:36:46.683Z,101305.13
2023-04-29T16:39:14.587Z,101307.06
2023-04-29T16:41:43.785Z,101309.06
2023-04-29T16:44:11.684Z,101301.56
2023-04-29T16:46:39.769Z,101309.25
2023-04-29T16:49:07.893Z,101312.22
2023-04-29T16:51:36.050Z,101315.50
2023-04-29T16:54:04.036Z,101305.81
2023-04-29T16:56:31.924Z,101303.09
2023-04-29T16:59:01.140Z,101307.63
2023-04-29T17:01:29.315Z,101304.22
2023-04-29T17:03:57.383Z,101317.09
2023-04-29T17:06:25.644Z,101309.34
2023-04-29T17:08:53.719Z,101307.16
2023-04-29T17:11:21.605Z,101316.97
2023-04-29T17:13:50.406Z,101313.69
2023-04-29T17:16:19.837Z,101317.84
2023-04-29T17:18:47.832Z,101313.72
2023-04-29T17:21:15.701Z,101322.81
2023-04-29T17:23:43.552Z,101329.25
2023-04-29T17:26:11.494Z,101333.75
2023-04-29T17:28:39.412Z,101336.31
2023-04-29T17:31:07.344Z,101344.28
2023-04-29T17:33:39.522Z,101342.72
2023-04-29T17:36:07.870Z,101339.59
2023-04-29T17:38:35.928Z,101341.56
2023-04-29T17:41:04.022Z,101346.53
2023-04-29T17:43:35.320Z,101345.22
2023-04-29T17:46:03.728Z,101348.25
2023-04-29T17:48:32.460Z,101359.06
2023-04-29T17:51:01.849Z,101362.19
2023-04-29T17:53:30.020Z,101362.91
2023-04-29T17:55:57.942Z,101362.63
2023-04-29T17:58:28.748Z,101376.25
2023-04-29T18:00:57.050Z,101375.97
2023-04-29T18:03:27.272Z,101378.34
2023-04-29T18:05:55.420Z,101383.84
2023-04-29T18:08:24.886Z,101384.03
2023-04-29T18:10:52.865Z,101383.63
2023-04-29T18:13:20.785Z,101383.28
2023-04-29T18:15:48.782Z,101389.81
2023-04-29T18:18:16.657Z,101394.94
2023-04-29T18:20:44.918Z,101397.03
2023-04-29T18:23:14.005Z,101398.88
2023-04-29T18:25:43.560Z,101395.50
2023-04-29T18:28:23.980Z,101414.06
2023-04-29T18:30:53.126Z,101413.06
2023-04-29T18:33:21.450Z,101409.34
2023-04-29T18:35:49.363Z,101408.03
2023-04-29T18:38:17.468Z,101422.53
2023-04-29T18:40:46.937Z,101419.59
2023-04-29T18:43:18.003Z,101433.16
2023-04-29T18:45:46.562Z,101433.53
2023-04-29T18:48:15.065Z,101439.47
2023-04-29T18:50:43.202Z,101443.03
2023-04-29T18:53:11.237Z,101444.00
2023-04-29T18:55:39.192Z,101453.53
2023-04-29T18:58:09.295Z,101461.47
2023-04-29T19:00:37.284Z,101463.94
2023-04-29T19:03:05.804Z,101462.41
2023-04-29T19:05:33.724Z,101459.84
2023-04-29T19:08:01.555Z,101474.81
2023-04-29T19:10:29.456Z,101477.16
2023-04-29T19:12:57.381Z,101481.94
2023-04-29T19:15:28.044Z,101487.69
2023-04-29T19:17:56.206Z,101483.78
2023-04-29T19:20:24.111Z,101483.03
2023-04-29T19:22:52.090Z,101491.66
2023-04-29T19:25:20.234Z,101486.03
2023-04-29T19:27:48.977Z,101500.16
2023-04-29T19:30:17.006Z,101498.28
2023-04-29T19:32:47.644Z,101494.53
2023-04-29T19:35:15.622Z,101500.78
2023-04-29T19:37:44.224Z,101504.94
2023-04-29T19:40:12.796Z,101507.19
2023-04-29T19:42:40.955Z,101508.66
2023-04-29T19:45:10.194Z,101513.06
2023-04-29T19:47:38.115Z,101517.22
2023-04-29T19:50:07.940Z,101519.22
2023-04-29T19:52:35.875Z,101520.81
2023-04-29T19:55:04.858Z,101520.81
2023-04-29T19:57:33.109Z,101516.03
2023-04-29T20:00:01.452Z,101524.13
2023-04-29T20:02:29.450Z,101527.03
2023-04-29T20:04:57.386Z,101529.59
2023-04-29T20:07:26.641Z,101529.97
2023-04-29T20:09:55.019Z,101527.38
2023-04-29T20:12:23.267Z,101531.66
2023-04-29T20:14:51.098Z,101538.28
2023-04-29T20:17:18.991Z,101537.44
2023-04-29T20:19:46.824Z,101535.47
2023-04-29T20:22:14.766Z,101544.06
2023-04-29T20:24:44.717Z,101542.06
2023-04-29T20:27:12.697Z,101554.56
2023-04-29T20:29:40.554Z,101551.88
2023-04-29T20:32:08.718Z,101556.69
2023-04-29T20:34:37.889Z,101557.16
2023-04-29T20:37:06.929Z,101556.69
2023-04-29T20:39:35.191Z,101557.41
2023-04-29T20:42:05.357Z,101563.16
2023-04-29T20:44:34.014Z,101566.34
2023-04-29T20:47:01.922Z,101567.94
2023-04-29T20:49:29.836Z,101567.47
2023-04-29T20:51:58.756Z,101569.66
2023-04-29T20:54:26.702Z,101573.09
2023-04-29T20:56:54.573Z,101570.41
2023-04-29T20:59:23.798Z,101576.00
2023-04-29T21:01:51.803Z,101576.25
2023-04-29T21:04:21.058Z,101585.41
2023-04-29T21:06:50.651Z,101589.19
2023-04-29T21:09:19.232Z,101591.50
2023-04-29T21:11:47.104Z,101599.66
2023-04-29T21:14:15.287Z,101598.13
2023-04-29T21:16:44.485Z,101618.97
2023-04-29T21:19:12.349Z,101615.41
2023-04-29T21:21:40.221Z,101614.19
2023-04-29T21:24:08.112Z,101619.34
2023-04-29T21:26:35.951Z,101618.97
2023-04-29T21:29:04.312Z,101622.44
2023-04-29T21:31:32.431Z,101621.03
2023-04-29T21:34:01.791Z,101630.63
2023-04-29T21:36:29.701Z,101630.03
2023-04-29T21:38:57.589Z,101630.56
2023-04-29T21:41:27.437Z,101632.59
2023-04-29T21:43:57.495Z,101633.44
2023-04-29T21:46:26.217Z,101641.63
2023-04-29T21:48:54.316Z,101635.47
2023-04-29T21:51:23.703Z,101636.69
2023-04-29T21:53:52.136Z,101642.88
2023-04-29T21:56:21.705Z,101645.03
2023-04-29T21:58:49.657Z,101659.28
2023-04-29T22:01:27.603Z,101643.19
2023-04-29T22:03:57.067Z,101653.59
2023-04-29T22:06:26.714Z,101671.44
2023-04-29T22:08:54.673Z,101679.88
2023-04-29T22:11:22.618Z,101665.41
2023-04-29T22:13:50.574Z,101666.50
2023-04-29T22:16:19.261Z,101673.53
2023-04-29T22:18:48.219Z,101672.75
2023-04-29T22:21:16.175Z,101686.53
2023-04-29T22:23:45.776Z,101687.53
2023-04-29T22:26:13.761Z,101686.69
2023-04-29T22:28:41.993Z,101693.78
2023-04-29T22:31:10.025Z,101693.50
2023-04-29T22:33:37.904Z,101702.56
2023-04-29T22:36:05.968Z,101695.13
2023-04-29T22:38:34.967Z,101692.75
2023-04-29T22:41:04.368Z,101705.66
2023-04-29T22:43:32.268Z,101704.59
2023-04-29T22:46:00.291Z,101703.09
2023-04-29T22:48:28.621Z,101708.53
2023-04-29T22:50:59.139Z,101717.44
2023-04-29T22:53:27.122Z,101717.66
2023-04-29T22:55:56.909Z,101719.09
2023-04-29T22:58:27.090Z,101723.88
2023-04-29T23:00:57.081Z,101731.13
2023-04-29T23:03:25.918Z,101725.75
2023-04-29T23:05:58.079Z,101728.78
2023-04-29T23:08:26.090Z,101726.94
2023-04-29T23:10:54.430Z,101729.56
2023-04-29T23:13:22.322Z,101732.19
2023-04-29T23:15:52.271Z,101730.19
2023-04-29T23:18:20.252Z,101735.50
2023-04-29T23:20:48.573Z,101734.94
2023-04-29T23:23:16.495Z,101728.59
2023-04-29T23:25:45.290Z,101726.06
2023-04-29T23:28:13.246Z,101738.28
2023-04-29T23:30:41.137Z,101737.16
2023-04-29T23:33:10.379Z,101730.13
2023-04-29T23:35:38.224Z,101736.94
2023-04-29T23:38:06.168Z,101736.09
2023-04-29T23:40:34.173Z,101745.44
2023-04-29T23:43:02.015Z,101740.16
2023-04-29T23:45:29.859Z,101741.75
2023-04-29T23:47:57.767Z,101747.50
2023-04-29T23:50:27.224Z,101745.00
2023-04-29T23:52:55.096Z,101749.91
2023-04-29T23:55:23.044Z,101749.44
2023-04-29T23:57:50.898Z,101749.75
