createdAt,value
2018-08-18T00:00:50.609Z,20.87
2018-08-18T00:03:20.740Z,19.57
2018-08-18T00:05:50.977Z,15.10
2018-08-18T00:08:21.169Z,12.17
2018-08-18T00:10:51.457Z,11.97
2018-08-18T00:13:21.681Z,18.30
2018-08-18T00:15:51.877Z,11.63
2018-08-18T00:18:22.074Z,15.10
2018-08-18T00:20:52.285Z,8.87
2018-08-18T00:23:22.435Z,36.00
2018-08-18T00:25:52.605Z,49.07
2018-08-18T00:28:25.800Z,37.30
2018-08-18T00:30:55.972Z,40.20
2018-08-18T00:33:26.133Z,72.27
2018-08-18T00:35:56.265Z,57.37
2018-08-18T00:38:26.418Z,53.03
2018-08-18T00:40:56.592Z,57.60
2018-08-18T00:43:26.688Z,23.40
2018-08-18T00:45:56.901Z,13.13
2018-08-18T00:48:27.024Z,14.70
2018-08-18T00:50:57.201Z,13.13
2018-08-18T00:53:27.345Z,15.07
2018-08-18T00:55:57.498Z,10.50
2018-08-18T00:58:30.518Z,15.40
2018-08-18T01:01:05.444Z,12.83
2018-08-18T01:03:43.695Z,13.87
2018-08-18T01:06:45.313Z,14.63
2018-08-18T01:09:15.420Z,13.47
2018-08-18T01:11:45.754Z,9.60
2018-08-18T01:14:21.731Z,9.00
2018-08-18T01:16:52.759Z,17.43
2018-08-18T01:19:23.914Z,11.37
2018-08-18T01:21:59.225Z,12.93
2018-08-18T01:24:29.585Z,10.77
2018-08-18T01:27:02.724Z,8.50
2018-08-18T01:29:32.889Z,9.90
2018-08-18T01:32:03.044Z,11.43
2018-08-18T01:34:33.185Z,10.00
2018-08-18T01:37:08.644Z,10.50
2018-08-18T01:39:38.769Z,11.87
2018-08-18T01:42:08.917Z,10.33
2018-08-18T01:44:38.996Z,10.30
2018-08-18T01:47:10.261Z,12.10
2018-08-18T01:49:40.368Z,12.03
2018-08-18T01:52:16.375Z,11.43
2018-08-18T01:54:46.625Z,12.77
2018-08-18T01:57:19.825Z,16.13
2018-08-18T01:59:50.391Z,12.83
2018-08-18T02:02:23.556Z,13.03
2018-08-18T02:04:53.983Z,13.50
2018-08-18T02:07:34.191Z,13.07
2018-08-18T02:10:05.646Z,11.20
2018-08-18T02:12:45.705Z,10.13
2018-08-18T02:15:30.474Z,16.83
2018-08-18T02:18:01.001Z,15.87
2018-08-18T02:20:31.157Z,10.37
2018-08-18T02:23:01.309Z,10.77
2018-08-18T02:25:31.448Z,9.97
2018-08-18T02:28:01.870Z,10.67
2018-08-18T02:30:31.997Z,14.13
2018-08-18T02:33:02.430Z,11.43
2018-08-18T02:35:32.552Z,10.03
2018-08-18T02:38:03.213Z,10.17
2018-08-18T02:40:33.729Z,10.57
2018-08-18T02:43:08.318Z,8.57
2018-08-18T02:45:38.446Z,8.90
2018-08-18T02:48:15.529Z,9.47
2018-08-18T02:50:51.206Z,8.73
2018-08-18T02:53:28.542Z,10.23
2018-08-18T02:55:58.661Z,9.63
2018-08-18T02:58:28.946Z,8.43
2018-08-18T03:00:59.081Z,9.90
2018-08-18T03:03:29.254Z,9.50
2018-08-18T03:06:04.382Z,8.03
2018-08-18T03:08:34.584Z,10.17
2018-08-18T03:11:05.257Z,10.13
2018-08-18T03:13:35.452Z,9.87
2018-08-18T03:16:07.120Z,8.97
2018-08-18T03:18:42.764Z,9.80
2018-08-18T03:21:12.942Z,9.33
2018-08-18T03:23:53.694Z,8.67
2018-08-18T03:26:43.405Z,8.00
2018-08-18T03:29:14.394Z,7.40
2018-08-18T03:31:44.969Z,7.60
2018-08-18T03:34:15.437Z,8.43
2018-08-18T03:36:47.220Z,10.30
2018-08-18T03:39:24.192Z,9.00
2018-08-18T03:41:56.898Z,8.57
2018-08-18T03:44:27.044Z,9.97
2018-08-18T03:46:57.128Z,9.23
2018-08-18T03:49:27.245Z,7.60
2018-08-18T03:51:57.392Z,9.00
2018-08-18T03:54:27.534Z,11.30
2018-08-18T03:56:57.598Z,8.20
2018-08-18T03:59:27.745Z,7.53
2018-08-18T04:01:59.763Z,7.40
2018-08-18T04:04:35.047Z,8.40
2018-08-18T04:07:06.688Z,8.20
2018-08-18T04:09:38.261Z,7.53
2018-08-18T04:12:10.567Z,7.37
2018-08-18T04:14:42.752Z,9.93
2018-08-18T04:17:23.657Z,7.33
2018-08-18T04:19:53.843Z,7.43
2018-08-18T04:22:24.237Z,8.77
2018-08-18T04:24:56.304Z,10.80
2018-08-18T04:27:45.704Z,10.83
2018-08-18T04:30:18.517Z,8.30
2018-08-18T04:33:02.813Z,9.60
2018-08-18T04:35:33.641Z,11.30
2018-08-18T04:38:04.768Z,10.73
2018-08-18T04:40:36.772Z,7.93
2018-08-18T04:43:06.897Z,10.23
2018-08-18T04:45:37.026Z,9.97
2018-08-18T04:48:07.441Z,10.97
2018-08-18T04:50:37.628Z,8.37
2018-08-18T04:53:07.732Z,9.37
2018-08-18T04:55:37.888Z,9.00
2018-08-18T04:58:07.994Z,9.47
2018-08-18T05:00:38.150Z,8.43
2018-08-18T05:03:08.396Z,9.23
2018-08-18T05:05:38.540Z,10.67
2018-08-18T05:08:08.660Z,10.50
2018-08-18T05:10:40.133Z,9.43
2018-08-18T05:13:10.264Z,9.97
2018-08-18T05:15:40.422Z,10.60
2018-08-18T05:18:10.540Z,9.83
2018-08-18T05:20:40.662Z,10.80
2018-08-18T05:23:24.801Z,9.20
2018-08-18T05:25:54.944Z,7.73
2018-08-18T05:28:25.073Z,9.03
2018-08-18T05:30:55.274Z,11.50
2018-08-18T05:33:25.424Z,10.90
2018-08-18T05:35:55.872Z,9.70
2018-08-18T05:38:25.990Z,8.73
2018-08-18T05:40:56.133Z,7.73
2018-08-18T05:43:26.481Z,7.73
2018-08-18T05:45:56.629Z,13.43
2018-08-18T05:48:26.910Z,9.30
2018-08-18T05:50:57.205Z,9.50
2018-08-18T05:53:29.541Z,9.50
2018-08-18T05:56:00.455Z,8.33
2018-08-18T05:59:02.012Z,9.97
2018-08-18T06:01:34.972Z,7.37
2018-08-18T06:04:12.885Z,10.63
2018-08-18T06:06:44.068Z,11.03
2018-08-18T06:09:15.749Z,9.50
2018-08-18T06:11:46.325Z,8.20
2018-08-18T06:14:16.981Z,8.70
2018-08-18T06:16:47.637Z,7.03
2018-08-18T06:19:18.008Z,10.13
2018-08-18T06:21:48.288Z,9.47
2018-08-18T06:24:18.478Z,8.27
2018-08-18T06:26:48.772Z,8.70
2018-08-18T06:29:19.033Z,7.93
2018-08-18T06:32:00.584Z,7.77
2018-08-18T06:34:32.608Z,7.67
2018-08-18T06:37:03.022Z,7.53
2018-08-18T06:39:50.380Z,8.90
2018-08-18T06:42:34.052Z,9.30
2018-08-18T06:45:04.780Z,8.57
2018-08-18T06:47:35.077Z,10.47
2018-08-18T06:50:06.359Z,8.50
2018-08-18T06:52:36.696Z,7.83
2018-08-18T06:55:07.591Z,7.40
2018-08-18T06:57:44.893Z,6.97
2018-08-18T07:00:17.934Z,7.53
2018-08-18T07:02:48.387Z,9.63
2018-08-18T07:05:19.730Z,7.83
2018-08-18T07:07:50.739Z,7.23
2018-08-18T07:10:34.280Z,11.53
2018-08-18T07:13:07.389Z,7.77
2018-08-18T07:15:44.811Z,9.03
2018-08-18T07:18:15.901Z,7.63
2018-08-18T07:20:46.164Z,7.53
2018-08-18T07:23:16.543Z,7.57
2018-08-18T07:25:51.904Z,7.10
2018-08-18T07:28:23.601Z,8.67
2018-08-18T07:30:54.171Z,7.30
2018-08-18T07:33:24.505Z,7.13
2018-08-18T07:35:54.791Z,6.83
2018-08-18T07:38:25.067Z,6.57
2018-08-18T07:40:56.192Z,7.07
2018-08-18T07:43:32.404Z,8.37
2018-08-18T07:46:07.188Z,7.23
2018-08-18T07:48:37.417Z,5.83
2018-08-18T07:51:07.743Z,8.30
2018-08-18T07:53:38.137Z,7.97
2018-08-18T07:56:08.529Z,6.97
2018-08-18T07:58:39.557Z,6.90
2018-08-18T08:01:09.848Z,9.50
2018-08-18T08:03:40.764Z,8.80
2018-08-18T08:06:11.041Z,7.43
2018-08-18T08:08:46.430Z,10.60
2018-08-18T08:11:16.805Z,7.83
2018-08-18T08:13:47.244Z,6.70
2018-08-18T08:16:17.522Z,10.90
2018-08-18T08:18:47.800Z,7.00
2018-08-18T08:21:18.213Z,9.37
2018-08-18T08:23:48.457Z,6.97
2018-08-18T08:26:18.749Z,7.33
2018-08-18T08:28:49.001Z,10.50
2018-08-18T08:31:19.305Z,9.27
2018-08-18T08:33:49.610Z,7.70
2018-08-18T08:36:19.966Z,7.60
2018-08-18T08:38:59.792Z,7.87
2018-08-18T08:41:31.810Z,8.10
2018-08-18T08:44:02.380Z,6.83
2018-08-18T08:46:33.141Z,7.93
2018-08-18T08:49:03.802Z,8.47
2018-08-18T08:51:34.162Z,7.17
2018-08-18T08:54:04.460Z,7.90
2018-08-18T08:56:39.042Z,7.83
2018-08-18T08:59:09.553Z,6.33
2018-08-18T09:01:39.812Z,7.43
2018-08-18T09:04:10.120Z,6.70
2018-08-18T09:06:57.013Z,8.80
2018-08-18T09:09:27.481Z,8.00
2018-08-18T09:11:57.616Z,6.70
2018-08-18T09:14:27.856Z,7.93
2018-08-18T09:16:57.943Z,7.10
2018-08-18T09:19:28.093Z,11.63
2018-08-18T09:22:01.388Z,8.57
2018-08-18T09:24:32.324Z,11.53
2018-08-18T09:27:04.709Z,7.37
2018-08-18T09:29:43.874Z,7.90
2018-08-18T09:32:14.401Z,7.57
2018-08-18T09:34:49.488Z,7.47
2018-08-18T09:37:19.640Z,7.43
2018-08-18T09:39:49.796Z,13.33
2018-08-18T09:42:20.647Z,8.40
2018-08-18T09:44:52.157Z,7.90
2018-08-18T09:47:22.332Z,6.97
2018-08-18T09:49:52.464Z,8.17
2018-08-18T09:52:22.604Z,8.13
2018-08-18T09:54:52.756Z,10.93
2018-08-18T09:57:22.965Z,7.90
2018-08-18T09:59:53.092Z,8.70
2018-08-18T10:02:23.141Z,9.00
2018-08-18T10:04:53.296Z,7.73
2018-08-18T10:07:23.398Z,7.77
2018-08-18T10:09:53.652Z,10.57
2018-08-18T10:12:23.800Z,9.20
2018-08-18T10:14:53.985Z,7.50
2018-08-18T10:17:24.169Z,8.33
2018-08-18T10:19:54.473Z,7.73
2018-08-18T10:22:24.580Z,8.03
2018-08-18T10:24:54.700Z,12.10
2018-08-18T10:27:35.590Z,8.50
2018-08-18T10:43:09.946Z,20.50
2018-08-18T10:45:40.107Z,8.40
2018-08-18T10:48:10.342Z,8.07
2018-08-18T10:51:22.476Z,6.13
2018-08-18T10:53:53.554Z,8.33
2018-08-18T10:56:24.267Z,9.83
2018-08-18T10:59:10.052Z,8.33
2018-08-18T11:01:52.446Z,9.07
2018-08-18T11:04:22.589Z,9.53
2018-08-18T11:06:52.709Z,9.63
2018-08-18T11:09:22.840Z,9.07
2018-08-18T11:11:53.038Z,8.57
2018-08-18T11:14:23.133Z,10.20
2018-08-18T11:16:53.260Z,9.93
2018-08-18T11:19:23.719Z,9.33
2018-08-18T11:22:04.558Z,10.33
2018-08-18T11:24:34.717Z,11.70
2018-08-18T11:27:04.978Z,10.77
2018-08-18T11:29:35.120Z,7.57
2018-08-18T11:32:05.364Z,10.70
2018-08-18T11:34:35.518Z,8.97
2018-08-18T11:37:07.224Z,8.53
2018-08-18T11:39:37.649Z,9.53
2018-08-18T11:42:07.793Z,12.00
2018-08-18T11:44:37.936Z,10.20
2018-08-18T11:47:08.121Z,7.73
2018-08-18T11:49:38.305Z,7.80
2018-08-18T11:52:08.446Z,7.13
2018-08-18T11:54:38.585Z,8.07
2018-08-18T11:57:08.969Z,10.10
2018-08-18T11:59:39.100Z,8.07
2018-08-18T12:02:09.291Z,9.80
2018-08-18T12:04:39.626Z,8.13
2018-08-18T12:07:09.789Z,8.23
2018-08-18T12:09:43.989Z,8.00
2018-08-18T12:12:14.254Z,9.53
2018-08-18T12:14:44.406Z,8.83
2018-08-18T12:17:14.553Z,7.47
2018-08-18T12:19:45.763Z,8.67
2018-08-18T12:22:15.865Z,9.10
2018-08-18T12:24:50.377Z,7.37
2018-08-18T12:27:21.045Z,7.90
2018-08-18T12:29:51.342Z,7.20
2018-08-18T12:32:25.694Z,8.80
2018-08-18T12:34:57.141Z,11.70
2018-08-18T12:37:28.462Z,10.20
2018-08-18T12:39:59.171Z,11.10
2018-08-18T12:42:29.747Z,8.10
2018-08-18T12:44:59.904Z,11.63
2018-08-18T12:47:30.152Z,7.37
2018-08-18T12:50:00.534Z,7.67
2018-08-18T12:52:39.870Z,8.10
2018-08-18T12:55:10.097Z,6.73
2018-08-18T12:57:41.561Z,6.50
2018-08-18T13:00:11.764Z,7.05
2018-08-18T13:02:46.436Z,8.00
2018-08-18T13:05:16.959Z,7.12
2018-08-18T13:07:47.052Z,6.85
2018-08-18T13:10:20.848Z,6.40
2018-08-18T13:12:51.838Z,6.20
2018-08-18T13:15:22.158Z,8.08
2018-08-18T13:17:52.310Z,6.95
2018-08-18T13:20:25.414Z,8.18
2018-08-18T13:22:55.564Z,9.78
2018-08-18T13:25:25.780Z,6.30
2018-08-18T13:27:56.917Z,6.33
2018-08-18T13:30:28.068Z,6.97
2018-08-18T13:32:59.296Z,6.22
2018-08-18T13:35:29.452Z,6.75
2018-08-18T13:38:56.519Z,9.13
2018-08-18T13:41:52.176Z,7.78
2018-08-18T13:44:47.168Z,7.90
2018-08-18T13:47:43.844Z,6.47
2018-08-18T13:50:41.419Z,7.22
2018-08-18T13:53:36.161Z,7.47
2018-08-18T13:56:07.852Z,6.12
2018-08-18T13:58:38.312Z,6.58
2018-08-18T14:01:25.336Z,7.37
2018-08-18T14:03:55.726Z,7.90
2018-08-18T14:06:26.213Z,5.87
2018-08-18T14:09:00.533Z,8.88
2018-08-18T14:11:31.641Z,7.15
2018-08-18T14:14:01.999Z,6.83
2018-08-18T14:16:32.497Z,7.80
2018-08-18T14:19:02.601Z,5.60
2018-08-18T14:21:32.762Z,8.28
2018-08-18T14:24:02.953Z,6.00
2018-08-18T14:26:33.089Z,8.03
2018-08-18T14:29:03.241Z,5.58
2018-08-18T14:31:33.382Z,8.48
2018-08-18T14:34:03.596Z,7.25
2018-08-18T14:36:33.757Z,8.60
2018-08-18T14:39:04.474Z,6.20
2018-08-18T14:41:40.682Z,8.75
2018-08-18T14:44:11.073Z,7.95
2018-08-18T14:46:41.252Z,5.35
2018-08-18T14:49:11.382Z,5.53
2018-08-18T14:51:41.441Z,9.00
2018-08-18T14:54:11.735Z,7.30
2018-08-18T14:56:41.796Z,5.15
2018-08-18T14:59:12.383Z,5.20
2018-08-18T15:01:42.473Z,4.92
2018-08-18T15:04:12.697Z,7.20
2018-08-18T15:06:42.812Z,7.03
2018-08-18T15:09:22.558Z,5.37
2018-08-18T15:11:52.702Z,5.72
2018-08-18T15:14:22.788Z,5.67
2018-08-18T15:16:52.933Z,5.70
2018-08-18T15:19:23.065Z,8.18
2018-08-18T15:21:54.432Z,5.75
2018-08-18T15:24:25.474Z,5.12
2018-08-18T15:26:55.653Z,8.13
2018-08-18T15:29:25.844Z,14.10
2018-08-18T15:31:58.149Z,8.23
2018-08-18T15:34:28.708Z,4.78
2018-08-18T15:36:58.863Z,6.40
2018-08-18T15:39:29.908Z,7.20
2018-08-18T15:42:01.169Z,8.05
2018-08-18T15:44:31.369Z,6.45
2018-08-18T15:47:01.488Z,4.40
2018-08-18T15:49:31.636Z,3.87
2018-08-18T15:52:01.700Z,5.72
2018-08-18T15:54:32.126Z,6.87
2018-08-18T15:57:02.289Z,4.75
2018-08-18T15:59:32.457Z,4.72
2018-08-18T16:02:02.584Z,4.78
2018-08-18T16:04:32.732Z,6.45
2018-08-18T16:07:02.796Z,6.22
2018-08-18T16:09:32.925Z,7.58
2018-08-18T16:12:03.093Z,5.90
2018-08-18T16:14:33.224Z,4.30
2018-08-18T16:17:03.401Z,5.60
2018-08-18T16:19:34.988Z,4.37
2018-08-18T16:22:06.216Z,4.05
2018-08-18T16:24:40.783Z,4.50
2018-08-18T16:27:10.976Z,4.22
2018-08-18T16:29:41.429Z,5.10
2018-08-18T16:32:18.959Z,9.00
2018-08-18T16:34:51.385Z,6.92
2018-08-18T16:37:21.545Z,5.50
2018-08-18T16:39:51.628Z,5.17
2018-08-18T16:42:21.701Z,5.33
2018-08-18T16:44:51.857Z,6.62
2018-08-18T16:47:21.985Z,5.95
2018-08-18T16:49:52.109Z,7.72
2018-08-18T16:52:22.296Z,6.15
2018-08-18T16:54:52.446Z,6.08
2018-08-18T16:57:22.977Z,4.58
2018-08-18T16:59:53.113Z,5.83
2018-08-18T17:02:34.192Z,6.53
2018-08-18T17:05:04.601Z,6.72
2018-08-18T17:07:34.737Z,4.53
2018-08-18T17:10:05.325Z,5.67
2018-08-18T17:12:35.364Z,10.50
2018-08-18T17:15:06.473Z,7.15
2018-08-18T17:17:36.561Z,6.28
2018-08-18T17:20:08.155Z,5.05
2018-08-18T17:22:38.528Z,4.37
2018-08-18T17:25:10.296Z,4.75
2018-08-18T17:27:40.433Z,6.25
2018-08-18T17:30:10.565Z,9.25
2018-08-18T17:32:40.721Z,11.40
2018-08-18T17:35:10.872Z,11.83
2018-08-18T17:37:41.018Z,10.63
2018-08-18T17:40:11.302Z,9.40
2018-08-18T17:42:41.457Z,17.63
2018-08-18T17:45:11.853Z,10.90
2018-08-18T17:47:52.909Z,8.93
2018-08-18T17:50:23.020Z,6.97
2018-08-18T17:52:53.125Z,6.33
2018-08-18T17:55:23.564Z,8.37
2018-08-18T17:57:53.710Z,7.50
2018-08-18T18:00:24.560Z,6.80
2018-08-18T18:02:58.945Z,8.87
2018-08-18T18:05:33.615Z,12.13
2018-08-18T18:08:05.136Z,12.07
2018-08-18T18:10:36.514Z,12.73
2018-08-18T18:13:16.585Z,29.83
2018-08-18T18:15:48.181Z,24.07
2018-08-18T18:18:19.541Z,19.53
2018-08-18T18:20:51.281Z,17.60
2018-08-18T18:23:22.031Z,11.10
2018-08-18T18:25:52.348Z,16.23
2018-08-18T18:28:22.545Z,17.23
2018-08-18T18:30:53.464Z,41.10
2018-08-18T18:33:23.617Z,71.57
2018-08-18T18:35:53.856Z,47.37
2018-08-18T18:38:24.013Z,78.40
2018-08-18T18:40:54.100Z,46.10
2018-08-18T18:43:24.323Z,28.83
2018-08-18T18:45:54.538Z,24.47
2018-08-18T18:48:24.573Z,20.47
2018-08-18T18:50:54.770Z,45.83
2018-08-18T18:53:25.425Z,21.30
2018-08-18T18:55:55.568Z,25.73
2018-08-18T18:58:25.844Z,37.27
2018-08-18T19:01:01.020Z,24.63
2018-08-18T19:03:31.474Z,21.23
2018-08-18T19:06:01.726Z,16.03
2018-08-18T19:08:31.806Z,25.87
2018-08-18T19:11:04.270Z,28.43
2018-08-18T19:13:34.414Z,23.00
2018-08-18T19:16:04.602Z,16.60
2018-08-18T19:18:34.632Z,17.80
2018-08-18T19:21:05.048Z,25.13
2018-08-18T19:23:35.168Z,33.30
2018-08-18T19:26:05.361Z,25.67
2018-08-18T19:28:35.502Z,15.67
2018-08-18T19:31:05.704Z,14.60
2018-08-18T19:33:35.784Z,25.53
2018-08-18T19:36:05.965Z,16.13
2018-08-18T19:38:36.092Z,8.50
2018-08-18T19:41:06.538Z,14.97
2018-08-18T19:43:37.145Z,14.73
2018-08-18T19:46:07.241Z,15.37
2018-08-18T19:48:37.394Z,11.07
2018-08-18T19:51:07.664Z,16.57
2018-08-18T19:53:37.737Z,13.00
2018-08-18T19:56:10.912Z,10.37
2018-08-18T19:58:41.061Z,15.53
2018-08-18T20:01:11.233Z,12.57
2018-08-18T20:03:41.304Z,12.43
2018-08-18T20:06:26.644Z,23.13
2018-08-18T20:08:56.799Z,18.43
2018-08-18T20:11:26.977Z,14.17
2018-08-18T20:13:57.120Z,19.37
2018-08-18T20:16:27.229Z,12.27
2018-08-18T20:18:57.413Z,15.47
2018-08-18T20:21:27.721Z,15.80
2018-08-18T20:23:57.827Z,13.53
2018-08-18T20:26:27.953Z,12.63
2018-08-18T20:31:36.017Z,12.33
2018-08-18T20:34:06.423Z,10.17
2018-08-18T20:36:37.012Z,12.60
2018-08-18T20:39:09.024Z,15.47
2018-08-18T20:41:39.914Z,24.60
2018-08-18T20:44:10.624Z,32.63
2018-08-18T20:46:40.633Z,21.33
2018-08-18T20:49:10.824Z,25.93
2018-08-18T20:51:42.338Z,24.87
2018-08-18T20:54:12.889Z,23.70
2018-08-18T20:56:43.655Z,28.10
2018-08-18T20:59:14.483Z,28.37
2018-08-18T21:01:44.936Z,30.33
2018-08-18T21:04:14.744Z,24.63
2018-08-18T21:06:45.205Z,26.70
2018-08-18T21:09:32.994Z,26.20
2018-08-18T21:12:03.541Z,28.17
2018-08-18T21:14:33.364Z,25.77
2018-08-18T21:17:03.831Z,29.57
2018-08-18T21:19:36.536Z,24.47
2018-08-18T21:22:07.089Z,24.57
2018-08-18T21:24:36.672Z,25.17
2018-08-18T21:27:07.049Z,22.63
2018-08-18T21:29:37.430Z,23.33
2018-08-18T21:32:07.902Z,22.80
2018-08-18T21:34:44.264Z,22.40
2018-08-18T21:37:14.588Z,22.33
2018-08-18T21:39:45.084Z,21.50
2018-08-18T21:42:14.965Z,20.97
2018-08-18T21:44:45.353Z,17.13
2018-08-18T21:47:15.809Z,23.40
2018-08-18T21:49:47.573Z,21.87
2018-08-18T21:52:18.074Z,21.57
2018-08-18T21:54:48.673Z,20.63
2018-08-18T21:57:19.226Z,16.17
2018-08-18T21:59:58.297Z,16.60
2018-08-18T22:02:41.574Z,18.17
2018-08-18T22:05:13.985Z,21.57
2018-08-18T22:07:50.959Z,18.07
2018-08-18T22:10:21.754Z,16.33
2018-08-18T22:12:52.199Z,19.90
2018-08-18T22:15:23.005Z,16.03
2018-08-18T22:17:53.431Z,17.20
2018-08-18T22:20:24.433Z,15.57
2018-08-18T22:22:54.922Z,16.40
2018-08-18T22:25:25.404Z,17.40
2018-08-18T22:27:55.986Z,15.27
2018-08-18T22:30:28.048Z,15.10
2018-08-18T22:32:58.637Z,13.20
2018-08-18T22:35:29.027Z,12.30
2018-08-18T22:37:59.542Z,14.50
2018-08-18T22:40:30.114Z,16.10
2018-08-18T22:43:00.586Z,14.40
2018-08-18T22:45:31.701Z,13.90
2018-08-18T22:48:01.581Z,15.17
2018-08-18T22:50:31.254Z,15.33
2018-08-18T22:53:01.554Z,16.43
2018-08-18T22:55:31.755Z,15.30
2018-08-18T22:58:02.486Z,15.67
2018-08-18T23:00:37.494Z,14.33
2018-08-18T23:03:07.921Z,16.63
2018-08-18T23:05:38.429Z,16.00
2018-08-18T23:08:08.854Z,14.97
2018-08-18T23:10:39.469Z,14.00
2018-08-18T23:13:10.857Z,18.87
2018-08-18T23:15:41.341Z,12.10
2018-08-18T23:18:11.789Z,15.20
2018-08-18T23:20:42.289Z,16.87
2018-08-18T23:23:12.565Z,16.77
2018-08-18T23:25:43.033Z,18.83
2018-08-18T23:28:12.874Z,16.03
2018-08-18T23:30:44.133Z,15.00
2018-08-18T23:33:14.753Z,16.07
2018-08-18T23:35:45.133Z,19.03
2018-08-18T23:38:15.733Z,14.47
2018-08-18T23:40:46.341Z,21.93
2018-08-18T23:43:16.664Z,17.47
2018-08-18T23:45:49.044Z,15.50
2018-08-18T23:48:20.064Z,21.30
2018-08-18T23:50:50.449Z,17.67
2018-08-18T23:53:20.240Z,20.63
2018-08-18T23:55:55.416Z,15.53
2018-08-18T23:58:25.156Z,17.20
