createdAt,value
2023-01-17T00:09:52.825Z,249.94648829431438
2023-01-17T00:16:19.943Z,257.04682274247494
2023-01-17T00:22:46.693Z,281.9130434782609
2023-01-17T00:33:08.034Z,325.04013377926424
2023-01-17T00:39:34.993Z,350.4782608695652
2023-01-17T00:46:01.959Z,371.40802675585286
2023-01-17T00:52:26.672Z,412.7759197324415
2023-01-17T00:58:51.086Z,424.67224080267556
2023-01-17T01:16:32.754Z,494.16722408026754
2023-01-17T01:22:56.646Z,481.76254180602007
2023-01-17T01:29:19.859Z,397.15384615384613
2023-01-17T01:35:43.888Z,419.60200668896323
2023-01-17T01:47:21.074Z,501.9297658862876
2023-01-17T01:53:45.567Z,379.7725752508361
2023-01-17T02:02:18.563Z,310.0769230769231
2023-01-17T02:08:43.301Z,325.9297658862876
2023-01-17T02:28:26.194Z,408.9163879598662
2023-01-17T02:34:51.149Z,409.18060200668896
2023-01-17T02:41:16.626Z,374.30434782608694
2023-01-17T02:47:40.764Z,363.53511705685617
2023-01-17T03:00:47.555Z,313.0267558528428
2023-01-17T03:07:11.575Z,266.5083612040134
2023-01-17T03:15:50.886Z,182.6789297658863
2023-01-17T03:22:13.597Z,104.63210702341136
2023-01-17T03:28:36.560Z,84.34782608695652
2023-01-17T03:39:13.303Z,55.31103678929766
2023-01-17T03:49:25.252Z,48.862876254180605
2023-01-17T03:55:49.846Z,26.76923076923077
2023-01-17T04:02:13.671Z,17.046822742474916
2023-01-17T04:08:37.414Z,11.926421404682275
2023-01-17T04:15:00.285Z,5.290969899665551
2023-01-17T04:21:22.145Z,6.709030100334449
2023-01-17T04:36:03.440Z,4.6120401337792645
2023-01-17T04:42:26.221Z,11.565217391304348
2023-01-17T04:51:33.241Z,8.588628762541806
2023-01-17T04:57:55.471Z,7.839464882943144
2023-01-17T05:04:18.013Z,8.79598662207358
2023-01-17T05:10:41.319Z,9.270903010033445
2023-01-17T05:17:04.678Z,9.160535117056856
2023-01-17T05:23:29.673Z,9.846153846153847
2023-01-17T05:29:56.115Z,12.2876254180602
2023-01-17T05:36:21.234Z,10.110367892976589
2023-01-17T05:42:45.088Z,14.20401337792642
2023-01-17T05:49:10.341Z,16.357859531772576
2023-01-17T05:55:33.313Z,26.525083612040135
2023-01-17T06:01:56.912Z,22.976588628762542
2023-01-17T06:08:19.777Z,25.434782608695652
2023-01-17T06:14:43.719Z,21.204013377926422
2023-01-17T06:21:07.700Z,23.702341137123746
2023-01-17T06:27:32.549Z,31.214046822742475
2023-01-17T06:33:56.970Z,29.354515050167223
2023-01-17T06:40:20.681Z,31.331103678929765
2023-01-17T06:46:44.968Z,40.40468227424749
2023-01-17T06:53:10.723Z,34.08695652173913
2023-01-17T06:59:35.418Z,43.03344481605351
2023-01-17T07:06:00.796Z,34.03678929765886
2023-01-17T07:12:26.383Z,30.842809364548494
2023-01-17T07:24:18.848Z,28.548494983277592
2023-01-17T07:30:46.049Z,33.61204013377927
2023-01-17T07:42:58.052Z,96.65551839464882
2023-01-17T07:49:38.484Z,128.05016722408027
2023-01-17T07:56:04.937Z,106.4247491638796
2023-01-17T08:02:31.407Z,80.25418060200668
2023-01-17T08:09:00.655Z,59.802675585284284
2023-01-17T08:15:34.946Z,40.2943143812709
2023-01-17T08:22:02.841Z,53.8494983277592
2023-01-17T08:28:30.711Z,34.4180602006689
2023-01-17T08:34:59.970Z,30.528428093645484
2023-01-17T08:41:27.347Z,25.40802675585284
2023-01-17T08:47:55.562Z,27.327759197324415
2023-01-17T08:55:46.664Z,83.9799331103679
2023-01-17T09:02:14.595Z,80.87959866220736
2023-01-17T09:08:48.232Z,68.8695652173913
2023-01-17T09:19:24.257Z,74.70234113712375
2023-01-17T09:27:08.776Z,39.702341137123746
2023-01-17T09:33:36.446Z,54.35117056856188
2023-01-17T09:41:06.214Z,54.541806020066886
2023-01-17T09:50:19.392Z,68.79598662207358
2023-01-17T09:56:48.635Z,73.26421404682274
2023-01-17T10:03:18.096Z,65.90969899665552
2023-01-17T10:09:48.143Z,70.21404682274247
2023-01-17T10:16:18.087Z,78.87959866220736
2023-01-17T10:22:47.873Z,66.74247491638796
2023-01-17T10:29:20.053Z,37.23411371237458
2023-01-17T10:35:53.282Z,47.0
2023-01-17T10:42:22.980Z,44.541806020066886
2023-01-17T10:51:09.627Z,42.93311036789298
2023-01-17T10:57:38.083Z,44.90635451505017
2023-01-17T11:08:48.378Z,42.79598662207358
2023-01-17T11:15:19.107Z,53.25083612040134
2023-01-17T11:21:48.362Z,50.56521739130435
2023-01-17T11:28:17.721Z,54.16053511705686
2023-01-17T11:34:54.517Z,53.22408026755853
2023-01-17T11:47:50.849Z,47.14046822742475
2023-01-17T11:54:19.400Z,44.54849498327759
2023-01-17T12:00:50.067Z,48.48494983277592
2023-01-17T12:07:18.594Z,53.31772575250836
2023-01-17T12:13:45.955Z,51.324414715719065
2023-01-17T12:20:15.004Z,53.1505016722408
2023-01-17T12:29:35.922Z,55.441471571906355
2023-01-17T12:36:34.317Z,70.1304347826087
2023-01-17T12:43:19.213Z,58.675585284280935
2023-01-17T12:49:48.773Z,62.80936454849498
2023-01-17T12:56:17.559Z,79.27090301003345
2023-01-17T13:02:47.751Z,73.08026755852843
2023-01-17T13:09:15.963Z,89.61204013377926
2023-01-17T13:15:44.712Z,81.87959866220736
2023-01-17T13:22:13.373Z,80.08695652173913
2023-01-17T13:28:43.287Z,107.29765886287625
2023-01-17T13:35:13.509Z,117.33110367892976
2023-01-17T13:41:42.544Z,140.64214046822744
2023-01-17T13:54:05.305Z,170.79933110367892
2023-01-17T14:00:34.680Z,202.44481605351172
2023-01-17T14:07:04.109Z,254.1304347826087
2023-01-17T14:13:42.098Z,294.4515050167224
2023-01-17T14:20:11.529Z,296.53846153846155
2023-01-17T14:26:41.084Z,327.4515050167224
2023-01-17T14:33:20.729Z,338.5886287625418
2023-01-17T14:39:50.295Z,278.3344481605351
2023-01-17T14:50:14.607Z,278.97658862876256
2023-01-17T15:07:01.265Z,196.0267558528428
2023-01-17T15:14:01.313Z,194.32441471571906
2023-01-17T15:22:34.740Z,207.0735785953177
2023-01-17T15:30:56.731Z,194.3913043478261
2023-01-17T15:43:26.224Z,221.5953177257525
2023-01-17T15:49:52.885Z,213.62541806020067
2023-01-17T15:56:18.561Z,231.95317725752508
2023-01-17T16:02:44.988Z,220.65217391304347
2023-01-17T16:09:18.860Z,239.91973244147158
2023-01-17T16:15:43.077Z,228.56521739130434
2023-01-17T16:22:08.658Z,232.26421404682273
2023-01-17T16:36:11.760Z,222.1772575250836
2023-01-17T16:42:38.205Z,238.12374581939798
2023-01-17T16:49:05.021Z,242.2541806020067
2023-01-17T16:55:34.678Z,235.49498327759198
2023-01-17T17:02:03.327Z,256.3578595317726
2023-01-17T17:19:37.369Z,281.9364548494983
2023-01-17T17:26:06.614Z,320.9197324414716
2023-01-17T17:32:34.398Z,319.12040133779266
2023-01-17T17:43:15.855Z,392.16053511705684
2023-01-17T17:55:52.118Z,426.7324414715719
2023-01-17T18:02:19.010Z,424.9163879598662
2023-01-17T18:08:49.395Z,451.0735785953177
2023-01-17T18:15:32.064Z,446.39130434782606
2023-01-17T18:22:01.548Z,487.53511705685617
2023-01-17T18:30:14.262Z,498.1505016722408
2023-01-17T18:37:12.985Z,622.8428093645485
2023-01-17T18:43:43.489Z,550.6789297658863
2023-01-17T18:50:11.196Z,595.4581939799331
2023-01-17T18:56:43.456Z,1038.6655518394648
2023-01-17T19:06:25.441Z,1575.9264214046823
2023-01-17T19:12:58.604Z,715.304347826087
2023-01-17T19:27:06.131Z,473.39799331103677
2023-01-17T19:33:34.839Z,452.38127090301003
2023-01-17T19:40:02.757Z,442.68896321070235
2023-01-17T19:46:33.107Z,456.2842809364549
2023-01-17T19:53:04.275Z,463.31103678929765
2023-01-17T20:01:54.167Z,452.61204013377926
2023-01-17T20:08:55.606Z,472.60200668896323
2023-01-17T20:15:26.535Z,481.2107023411371
2023-01-17T20:28:34.319Z,466.7257525083612
2023-01-17T20:35:04.542Z,486.33110367892976
2023-01-17T20:41:33.959Z,472.90301003344484
2023-01-17T20:48:05.015Z,624.3745819397993
2023-01-17T20:54:35.661Z,617.2408026755853
2023-01-17T21:01:06.777Z,546.1839464882943
2023-01-17T21:08:19.492Z,545.428093645485
2023-01-17T21:17:49.679Z,543.5351170568562
2023-01-17T21:26:44.604Z,575.9197324414715
2023-01-17T21:33:17.213Z,557.0635451505017
2023-01-17T21:42:35.841Z,594.571906354515
2023-01-17T21:59:13.355Z,497.16053511705684
2023-01-17T22:12:02.925Z,481.4983277591973
2023-01-17T22:18:33.437Z,501.2006688963211
2023-01-17T22:25:14.542Z,509.15384615384613
2023-01-17T22:31:47.952Z,566.010033444816
2023-01-17T22:44:31.068Z,592.2107023411371
2023-01-17T22:53:13.771Z,617.4314381270902
2023-01-17T23:01:17.457Z,629.8795986622074
2023-01-17T23:15:27.221Z,637.4214046822742
2023-01-17T23:27:42.284Z,663.5986622073578
2023-01-17T23:35:46.683Z,686.8996655518395
2023-01-17T23:46:22.998Z,745.3511705685619
2023-01-17T23:55:28.416Z,757.14381270903
