createdAt,value
2019-02-27T00:01:06.022Z,99.90
2019-02-27T00:03:35.354Z,99.90
2019-02-27T00:06:04.222Z,99.90
2019-02-27T00:08:33.076Z,99.90
2019-02-27T00:11:01.938Z,99.90
2019-02-27T00:13:31.372Z,99.90
2019-02-27T00:16:00.224Z,99.90
2019-02-27T00:18:30.590Z,99.90
2019-02-27T00:20:59.444Z,99.90
2019-02-27T00:23:31.433Z,99.90
2019-02-27T00:26:01.582Z,99.90
2019-02-27T00:28:30.440Z,99.90
2019-02-27T00:31:02.560Z,99.90
2019-02-27T00:33:28.746Z,99.90
2019-02-27T00:35:57.338Z,99.90
2019-02-27T00:38:26.188Z,99.90
2019-02-27T00:40:56.318Z,99.90
2019-02-27T00:43:26.009Z,99.90
2019-02-27T00:45:55.762Z,99.90
2019-02-27T00:48:26.013Z,99.90
2019-02-27T00:50:51.652Z,99.90
2019-02-27T00:53:24.431Z,99.90
2019-02-27T00:55:51.014Z,99.90
2019-02-27T00:58:20.245Z,99.90
2019-02-27T01:00:51.398Z,99.90
2019-02-27T01:03:20.101Z,99.90
2019-02-27T01:05:48.970Z,99.90
2019-02-27T01:08:18.562Z,99.90
2019-02-27T01:10:47.762Z,99.90
2019-02-27T01:13:16.886Z,99.90
2019-02-27T01:15:45.734Z,99.90
2019-02-27T01:18:14.588Z,99.90
2019-02-27T01:20:46.446Z,99.90
2019-02-27T01:23:13.025Z,99.90
2019-02-27T01:25:41.908Z,99.90
2019-02-27T01:28:11.581Z,99.90
2019-02-27T01:30:39.922Z,99.90
2019-02-27T01:33:08.766Z,99.90
2019-02-27T01:35:37.617Z,99.90
2019-02-27T01:38:07.002Z,99.90
2019-02-27T01:40:35.851Z,99.90
2019-02-27T01:43:06.327Z,99.90
2019-02-27T01:45:35.142Z,99.90
2019-02-27T01:48:08.961Z,99.90
2019-02-27T01:50:35.530Z,99.90
2019-02-27T01:53:07.093Z,99.90
2019-02-27T01:55:33.260Z,99.90
2019-02-27T01:58:02.347Z,99.90
2019-02-27T02:00:33.326Z,99.90
2019-02-27T02:03:02.193Z,99.90
2019-02-27T02:05:31.574Z,99.90
2019-02-27T02:08:00.516Z,99.90
2019-02-27T02:10:30.056Z,99.90
2019-02-27T02:13:00.476Z,99.90
2019-02-27T02:15:39.090Z,99.90
2019-02-27T02:18:17.479Z,99.90
2019-02-27T02:20:51.559Z,99.90
2019-02-27T02:23:28.461Z,99.90
2019-02-27T02:28:48.039Z,99.90
2019-02-27T02:34:05.482Z,99.90
2019-02-27T02:36:35.898Z,99.90
2019-02-27T02:39:18.132Z,99.90
2019-02-27T02:44:29.448Z,99.90
2019-02-27T02:49:52.559Z,99.90
2019-02-27T02:52:30.916Z,99.90
2019-02-27T02:55:04.357Z,99.90
2019-02-27T02:57:45.320Z,99.90
2019-02-27T03:00:23.625Z,99.90
2019-02-27T03:03:00.794Z,99.90
2019-02-27T03:05:43.394Z,99.90
2019-02-27T03:08:20.380Z,99.90
2019-02-27T03:10:50.648Z,99.90
2019-02-27T03:16:09.329Z,99.90
2019-02-27T03:18:42.513Z,99.90
2019-02-27T03:21:17.379Z,99.90
2019-02-27T03:23:52.466Z,99.90
2019-02-27T03:29:05.925Z,99.90
2019-02-27T03:31:38.683Z,99.90
2019-02-27T03:34:10.923Z,99.90
2019-02-27T03:39:41.166Z,99.90
2019-02-27T03:42:12.921Z,99.90
2019-02-27T03:44:55.706Z,99.90
2019-02-27T03:47:25.067Z,99.90
2019-02-27T03:52:44.783Z,99.90
2019-02-27T03:55:22.528Z,99.90
2019-02-27T03:58:00.267Z,99.90
2019-02-27T04:03:18.172Z,99.90
2019-02-27T04:08:31.075Z,99.90
2019-02-27T04:11:05.510Z,99.90
2019-02-27T04:13:29.737Z,99.90
2019-02-27T04:16:00.120Z,99.90
2019-02-27T04:18:29.389Z,99.90
2019-02-27T04:20:58.845Z,99.90
2019-02-27T04:23:27.681Z,99.90
2019-02-27T04:25:56.563Z,99.90
2019-02-27T04:28:29.524Z,99.90
2019-02-27T04:30:54.434Z,99.90
2019-02-27T04:33:24.290Z,99.90
2019-02-27T04:35:52.936Z,99.90
2019-02-27T04:38:25.058Z,99.90
2019-02-27T04:40:52.888Z,99.90
2019-02-27T04:43:21.793Z,99.90
2019-02-27T04:45:51.107Z,99.90
2019-02-27T04:48:20.025Z,99.90
2019-02-27T04:50:48.923Z,99.90
2019-02-27T04:53:18.745Z,99.90
2019-02-27T04:55:47.968Z,99.90
2019-02-27T04:58:17.365Z,99.90
2019-02-27T05:00:47.221Z,99.90
2019-02-27T05:03:16.077Z,99.90
2019-02-27T05:05:45.380Z,99.90
2019-02-27T05:08:14.621Z,99.90
2019-02-27T05:10:44.553Z,99.90
2019-02-27T05:13:14.204Z,99.90
2019-02-27T05:15:43.152Z,99.90
2019-02-27T05:18:13.879Z,99.90
2019-02-27T05:20:45.700Z,99.90
2019-02-27T05:23:12.404Z,99.90
2019-02-27T05:25:42.400Z,99.90
2019-02-27T05:28:11.817Z,99.90
2019-02-27T05:30:44.833Z,99.90
2019-02-27T05:33:09.603Z,99.90
2019-02-27T05:35:39.078Z,99.90
2019-02-27T05:38:08.764Z,99.90
2019-02-27T05:40:37.587Z,99.90
2019-02-27T05:43:06.507Z,99.90
2019-02-27T05:45:35.486Z,99.90
2019-02-27T05:48:05.894Z,99.90
2019-02-27T05:50:34.914Z,99.90
2019-02-27T05:53:03.509Z,99.90
2019-02-27T05:55:32.500Z,99.90
2019-02-27T05:58:01.535Z,99.90
2019-02-27T06:00:30.473Z,99.90
2019-02-27T06:02:59.375Z,99.90
2019-02-27T06:05:28.223Z,99.90
2019-02-27T06:08:02.070Z,99.90
2019-02-27T06:10:26.769Z,99.90
2019-02-27T06:12:55.953Z,99.90
2019-02-27T06:15:26.053Z,99.90
2019-02-27T06:17:53.501Z,99.90
2019-02-27T06:20:23.187Z,99.90
2019-02-27T06:25:26.204Z,99.90
2019-02-27T06:27:57.635Z,99.90
2019-02-27T06:30:30.329Z,99.90
2019-02-27T06:32:56.675Z,99.90
2019-02-27T06:35:27.501Z,99.90
2019-02-27T06:37:54.837Z,99.90
2019-02-27T06:40:25.153Z,99.90
2019-02-27T06:42:54.518Z,99.90
2019-02-27T06:45:23.809Z,99.90
2019-02-27T06:47:52.755Z,99.90
2019-02-27T06:50:25.192Z,99.90
2019-02-27T06:52:50.486Z,99.90
2019-02-27T06:55:20.175Z,99.90
2019-02-27T06:57:49.423Z,99.90
2019-02-27T07:00:20.379Z,99.90
2019-02-27T07:02:49.217Z,99.90
2019-02-27T07:05:18.695Z,99.90
2019-02-27T07:07:48.360Z,99.90
2019-02-27T07:10:19.391Z,99.90
2019-02-27T07:12:46.533Z,99.90
2019-02-27T07:15:16.064Z,99.90
2019-02-27T07:17:45.469Z,99.90
2019-02-27T07:20:15.120Z,99.90
2019-02-27T07:22:46.539Z,99.90
2019-02-27T07:25:13.691Z,99.90
2019-02-27T07:27:43.295Z,99.90
2019-02-27T07:30:12.244Z,99.90
2019-02-27T07:32:41.084Z,99.90
2019-02-27T07:35:09.959Z,99.90
2019-02-27T07:40:18.042Z,99.90
2019-02-27T07:42:46.892Z,99.90
2019-02-27T07:45:16.797Z,99.90
2019-02-27T07:47:45.655Z,99.90
2019-02-27T07:50:14.538Z,99.90
2019-02-27T07:52:43.399Z,99.90
2019-02-27T07:55:21.181Z,99.90
2019-02-27T07:57:41.351Z,99.90
2019-02-27T08:00:14.823Z,99.90
2019-02-27T08:02:40.293Z,99.90
2019-02-27T08:05:09.932Z,99.90
2019-02-27T08:07:38.867Z,99.90
2019-02-27T08:10:11.407Z,99.90
2019-02-27T08:12:40.409Z,99.90
2019-02-27T08:15:10.753Z,99.90
2019-02-27T08:17:38.786Z,99.90
2019-02-27T08:20:07.234Z,99.90
2019-02-27T08:22:36.107Z,99.90
2019-02-27T08:25:05.003Z,99.90
2019-02-27T08:27:33.888Z,99.90
2019-02-27T08:30:02.778Z,99.90
2019-02-27T08:32:34.317Z,99.90
2019-02-27T08:35:00.580Z,99.90
2019-02-27T08:37:29.537Z,99.90
2019-02-27T08:39:59.323Z,99.90
2019-02-27T08:42:28.240Z,99.90
2019-02-27T08:44:57.133Z,99.90
2019-02-27T08:47:26.051Z,99.90
2019-02-27T08:49:57.886Z,99.90
2019-02-27T08:52:23.783Z,99.90
2019-02-27T08:54:52.649Z,99.90
2019-02-27T08:57:21.557Z,99.90
2019-02-27T08:59:50.473Z,99.90
2019-02-27T09:02:20.097Z,99.90
2019-02-27T09:04:48.986Z,99.90
2019-02-27T09:07:17.919Z,99.90
2019-02-27T09:09:51.365Z,99.90
2019-02-27T09:12:15.655Z,99.90
2019-02-27T09:14:44.521Z,99.90
2019-02-27T09:17:14.135Z,99.90
2019-02-27T09:19:45.464Z,99.90
2019-02-27T09:22:12.045Z,99.90
2019-02-27T09:24:40.991Z,99.90
2019-02-27T09:27:09.917Z,99.90
2019-02-27T09:29:38.807Z,99.90
2019-02-27T09:32:09.284Z,99.90
2019-02-27T09:34:37.387Z,99.90
2019-02-27T09:37:07.043Z,99.90
2019-02-27T09:39:35.902Z,99.90
2019-02-27T09:42:04.781Z,99.90
2019-02-27T09:44:36.569Z,99.90
2019-02-27T09:47:03.357Z,99.90
2019-02-27T09:49:32.181Z,99.90
2019-02-27T09:52:01.087Z,99.90
2019-02-27T09:54:30.039Z,99.90
2019-02-27T09:57:02.102Z,99.90
2019-02-27T09:59:40.436Z,99.90
2019-02-27T10:02:12.316Z,99.90
2019-02-27T10:04:38.350Z,99.90
2019-02-27T10:07:07.237Z,99.90
2019-02-27T10:09:36.161Z,99.90
2019-02-27T10:12:05.325Z,99.90
2019-02-27T10:14:34.509Z,99.90
2019-02-27T10:17:03.425Z,99.90
2019-02-27T10:19:32.349Z,99.90
2019-02-27T10:22:01.968Z,99.90
2019-02-27T10:24:32.266Z,99.90
2019-02-27T10:27:00.513Z,99.90
2019-02-27T10:29:29.423Z,99.90
2019-02-27T10:32:00.537Z,99.90
2019-02-27T10:34:27.153Z,99.90
2019-02-27T10:36:56.047Z,99.90
2019-02-27T10:39:25.639Z,99.90
2019-02-27T10:41:54.511Z,99.90
2019-02-27T10:44:24.141Z,99.90
2019-02-27T10:46:53.115Z,99.90
2019-02-27T10:49:22.445Z,99.90
2019-02-27T10:51:50.908Z,99.90
2019-02-27T10:54:20.052Z,99.90
2019-02-27T10:56:48.940Z,99.90
2019-02-27T10:59:19.681Z,99.90
2019-02-27T11:01:47.591Z,99.90
2019-02-27T11:04:17.451Z,99.90
2019-02-27T11:06:46.351Z,99.90
2019-02-27T11:09:16.261Z,99.90
2019-02-27T11:11:45.129Z,99.90
2019-02-27T11:14:14.007Z,99.90
2019-02-27T11:16:42.879Z,99.90
2019-02-27T11:19:14.121Z,99.90
2019-02-27T11:21:41.377Z,99.90
2019-02-27T11:24:10.282Z,99.90
2019-02-27T11:26:39.150Z,99.90
2019-02-27T11:29:08.825Z,99.90
2019-02-27T11:31:37.691Z,99.90
2019-02-27T11:34:07.829Z,99.90
2019-02-27T11:36:38.879Z,99.90
2019-02-27T11:39:05.473Z,99.90
2019-02-27T11:41:34.338Z,99.90
2019-02-27T11:44:03.527Z,99.90
2019-02-27T11:46:35.001Z,99.90
2019-02-27T11:51:30.764Z,99.90
2019-02-27T11:53:59.739Z,99.90
2019-02-27T11:56:28.813Z,99.90
2019-02-27T11:58:57.700Z,99.90
2019-02-27T12:01:27.343Z,99.90
2019-02-27T12:03:56.299Z,99.90
2019-02-27T12:06:25.199Z,99.90
2019-02-27T12:08:54.116Z,99.90
2019-02-27T12:11:23.067Z,99.90
2019-02-27T12:13:51.963Z,99.90
2019-02-27T12:16:20.838Z,99.90
2019-02-27T12:18:50.507Z,99.90
2019-02-27T12:21:19.423Z,99.90
2019-02-27T12:23:48.326Z,98.80
2019-02-27T12:26:17.964Z,96.40
2019-02-27T12:28:47.579Z,92.80
2019-02-27T12:31:15.746Z,95.00
2019-02-27T12:33:44.636Z,99.00
2019-02-27T12:36:16.063Z,97.80
2019-02-27T12:38:42.607Z,94.10
2019-02-27T12:41:11.328Z,90.90
2019-02-27T12:43:40.213Z,93.50
2019-02-27T12:46:09.795Z,92.00
2019-02-27T12:48:38.357Z,91.50
2019-02-27T12:51:08.019Z,90.70
2019-02-27T12:53:36.875Z,90.70
2019-02-27T12:56:07.845Z,78.10
2019-02-27T12:58:34.616Z,79.00
2019-02-27T13:01:03.622Z,83.60
2019-02-27T13:03:32.633Z,85.50
2019-02-27T13:06:02.265Z,90.20
2019-02-27T13:08:31.187Z,87.70
2019-02-27T13:11:00.136Z,87.30
2019-02-27T13:13:29.063Z,86.00
2019-02-27T13:15:57.968Z,89.90
2019-02-27T13:18:31.606Z,87.60
2019-02-27T13:20:56.177Z,87.70
2019-02-27T13:23:25.044Z,86.80
2019-02-27T13:25:53.907Z,84.40
2019-02-27T13:28:22.792Z,83.80
2019-02-27T13:30:51.681Z,83.50
2019-02-27T13:33:20.568Z,82.30
2019-02-27T13:35:49.425Z,80.40
2019-02-27T13:38:19.076Z,77.80
2019-02-27T13:40:47.929Z,75.50
2019-02-27T13:43:16.810Z,74.80
2019-02-27T13:45:47.530Z,74.90
2019-02-27T13:48:14.576Z,72.40
2019-02-27T13:50:43.475Z,71.00
2019-02-27T13:53:13.087Z,69.90
2019-02-27T13:55:45.323Z,65.90
2019-02-27T13:58:11.630Z,64.20
2019-02-27T14:00:40.535Z,63.70
2019-02-27T14:03:12.388Z,62.60
2019-02-27T14:05:38.449Z,61.90
2019-02-27T14:08:07.356Z,59.90
2019-02-27T14:10:36.966Z,61.50
2019-02-27T14:13:08.913Z,60.00
2019-02-27T14:15:34.744Z,59.40
2019-02-27T14:18:04.394Z,58.80
2019-02-27T14:20:33.256Z,58.80
2019-02-27T14:23:02.154Z,59.00
2019-02-27T14:25:33.249Z,59.50
2019-02-27T14:28:00.860Z,58.80
2019-02-27T14:30:37.102Z,58.20
2019-02-27T14:33:06.004Z,59.40
2019-02-27T14:35:36.292Z,58.90
2019-02-27T14:38:03.761Z,59.10
2019-02-27T14:40:37.663Z,57.80
2019-02-27T14:43:02.288Z,57.80
2019-02-27T14:45:31.180Z,55.00
2019-02-27T14:48:00.073Z,57.40
2019-02-27T14:50:33.571Z,56.00
2019-02-27T14:52:57.844Z,56.10
2019-02-27T14:55:26.718Z,53.90
2019-02-27T14:57:55.596Z,59.00
2019-02-27T15:00:26.185Z,58.00
2019-02-27T15:02:55.875Z,56.20
2019-02-27T15:05:23.955Z,52.70
2019-02-27T15:07:54.595Z,49.40
2019-02-27T15:10:21.698Z,50.90
2019-02-27T15:12:53.957Z,49.40
2019-02-27T15:15:23.195Z,47.30
2019-02-27T15:17:52.073Z,48.00
2019-02-27T15:20:20.953Z,49.40
2019-02-27T15:22:52.531Z,51.10
2019-02-27T15:25:18.687Z,55.70
2019-02-27T15:27:47.547Z,57.00
2019-02-27T15:30:20.324Z,55.10
2019-02-27T15:32:49.215Z,55.80
2019-02-27T15:35:21.047Z,55.20
2019-02-27T15:37:48.250Z,53.10
2019-02-27T15:40:18.232Z,51.90
2019-02-27T15:42:47.817Z,53.80
2019-02-27T15:45:17.475Z,50.70
2019-02-27T15:47:46.334Z,51.60
2019-02-27T15:50:16.052Z,55.60
2019-02-27T15:52:44.935Z,55.40
2019-02-27T15:55:13.804Z,56.80
2019-02-27T15:57:43.386Z,57.40
2019-02-27T16:00:18.431Z,57.30
2019-02-27T16:02:45.668Z,57.00
2019-02-27T16:05:14.772Z,59.20
2019-02-27T16:07:48.489Z,58.40
2019-02-27T16:10:14.158Z,55.50
2019-02-27T16:12:43.061Z,54.50
2019-02-27T16:15:16.461Z,56.10
2019-02-27T16:17:40.830Z,54.10
2019-02-27T16:20:09.794Z,53.80
2019-02-27T16:22:38.558Z,57.10
2019-02-27T16:25:07.421Z,59.30
2019-02-27T16:27:38.640Z,63.80
2019-02-27T16:30:05.331Z,68.40
2019-02-27T16:32:34.185Z,70.40
2019-02-27T16:35:04.353Z,72.70
2019-02-27T16:37:31.883Z,79.90
2019-02-27T16:40:01.489Z,82.30
2019-02-27T16:42:31.688Z,85.90
2019-02-27T16:45:00.707Z,90.30
2019-02-27T16:47:30.301Z,93.70
2019-02-27T16:49:59.163Z,96.40
2019-02-27T16:52:28.055Z,98.20
2019-02-27T16:55:00.797Z,99.40
2019-02-27T16:57:25.803Z,99.90
2019-02-27T16:59:54.675Z,99.90
2019-02-27T17:02:23.572Z,99.90
2019-02-27T17:04:52.462Z,99.90
2019-02-27T17:07:25.621Z,99.90
2019-02-27T17:09:50.211Z,99.90
2019-02-27T17:12:19.808Z,99.90
2019-02-27T17:14:48.948Z,99.90
2019-02-27T17:17:18.807Z,99.90
2019-02-27T17:19:46.414Z,99.90
2019-02-27T17:22:16.004Z,99.90
2019-02-27T17:27:16.429Z,99.90
2019-02-27T17:29:43.193Z,99.90
2019-02-27T17:32:12.068Z,99.90
2019-02-27T17:34:40.929Z,99.90
2019-02-27T17:37:09.801Z,99.90
2019-02-27T17:39:38.662Z,99.90
2019-02-27T17:42:08.268Z,99.90
2019-02-27T17:44:37.756Z,99.90
2019-02-27T17:47:06.325Z,99.90
2019-02-27T17:49:34.824Z,99.90
2019-02-27T17:52:11.157Z,99.90
2019-02-27T17:54:33.281Z,99.90
2019-02-27T17:57:02.146Z,99.90
2019-02-27T17:59:30.984Z,99.90
2019-02-27T18:01:59.847Z,99.90
2019-02-27T18:04:28.694Z,99.90
2019-02-27T18:07:00.585Z,99.90
2019-02-27T18:09:27.308Z,99.90
2019-02-27T18:11:55.997Z,99.90
2019-02-27T18:14:25.069Z,99.90
2019-02-27T18:16:54.447Z,99.90
2019-02-27T18:19:23.317Z,99.90
2019-02-27T18:21:52.167Z,99.90
2019-02-27T18:24:21.015Z,99.90
2019-02-27T18:26:51.107Z,99.90
2019-02-27T18:29:18.741Z,99.90
2019-02-27T18:31:47.618Z,99.90
2019-02-27T18:34:16.470Z,99.90
2019-02-27T18:36:46.517Z,99.90
2019-02-27T18:39:14.240Z,99.90
2019-02-27T18:41:45.684Z,99.90
2019-02-27T18:44:11.951Z,99.90
2019-02-27T18:46:40.821Z,99.90
2019-02-27T18:49:09.670Z,99.90
2019-02-27T18:51:38.544Z,99.90
2019-02-27T18:54:07.402Z,99.90
2019-02-27T18:56:37.009Z,99.90
2019-02-27T18:59:05.151Z,99.90
2019-02-27T19:01:34.005Z,99.90
2019-02-27T19:04:02.853Z,99.90
2019-02-27T19:06:31.718Z,99.90
2019-02-27T19:09:00.631Z,99.90
2019-02-27T19:11:29.461Z,99.90
2019-02-27T19:13:58.318Z,99.90
2019-02-27T19:16:27.970Z,99.90
2019-02-27T19:18:57.539Z,99.90
2019-02-27T19:21:26.411Z,99.90
2019-02-27T19:23:55.286Z,99.90
2019-02-27T19:26:24.161Z,99.90
2019-02-27T19:28:53.034Z,99.90
2019-02-27T19:31:21.912Z,99.90
2019-02-27T19:33:51.523Z,99.90
2019-02-27T19:36:20.371Z,99.90
2019-02-27T19:38:49.973Z,99.90
2019-02-27T19:41:18.839Z,99.90
2019-02-27T19:43:47.707Z,99.90
2019-02-27T19:46:16.574Z,99.90
2019-02-27T19:48:45.434Z,99.90
2019-02-27T19:51:17.155Z,99.90
2019-02-27T19:53:43.897Z,99.90
2019-02-27T19:56:12.752Z,99.90
2019-02-27T19:58:41.633Z,99.90
2019-02-27T20:01:10.524Z,99.90
2019-02-27T20:03:39.363Z,99.90
2019-02-27T20:06:08.224Z,99.90
2019-02-27T20:08:37.135Z,99.90
2019-02-27T20:11:06.770Z,99.90
2019-02-27T20:13:35.566Z,99.90
2019-02-27T20:16:05.171Z,99.90
2019-02-27T20:18:34.040Z,99.90
2019-02-27T20:21:02.912Z,99.90
2019-02-27T20:23:31.809Z,99.90
2019-02-27T20:26:00.621Z,99.90
2019-02-27T20:28:31.767Z,99.90
2019-02-27T20:30:58.344Z,99.90
2019-02-27T20:33:27.224Z,99.90
2019-02-27T20:35:56.711Z,99.90
2019-02-27T20:38:24.986Z,99.90
2019-02-27T20:40:54.594Z,99.90
2019-02-27T20:43:28.992Z,99.90
2019-02-27T20:45:53.800Z,99.90
2019-02-27T20:48:22.679Z,99.90
2019-02-27T20:50:55.115Z,99.90
2019-02-27T20:53:21.928Z,99.90
2019-02-27T20:55:50.787Z,99.90
2019-02-27T20:58:22.020Z,99.90
2019-02-27T21:00:48.496Z,99.90
2019-02-27T21:03:17.347Z,99.90
2019-02-27T21:05:46.259Z,99.90
2019-02-27T21:08:15.074Z,99.90
2019-02-27T21:10:43.944Z,99.90
2019-02-27T21:13:16.037Z,99.90
2019-02-27T21:15:42.389Z,99.90
2019-02-27T21:18:11.240Z,99.90
2019-02-27T21:20:42.223Z,99.90
2019-02-27T21:23:09.340Z,99.90
2019-02-27T21:25:37.799Z,99.90
2019-02-27T21:28:07.929Z,99.90
2019-02-27T21:30:36.287Z,99.90
2019-02-27T21:33:05.126Z,99.90
2019-02-27T21:35:33.966Z,99.90
2019-02-27T21:38:03.564Z,99.90
2019-02-27T21:40:33.424Z,99.90
2019-02-27T21:43:01.281Z,99.90
2019-02-27T21:45:30.136Z,99.90
2019-02-27T21:47:59.750Z,99.90
2019-02-27T21:50:28.617Z,99.90
2019-02-27T21:52:57.527Z,99.90
2019-02-27T21:55:26.382Z,99.90
2019-02-27T21:57:58.109Z,99.90
2019-02-27T22:00:25.055Z,99.90
2019-02-27T22:02:54.643Z,99.90
2019-02-27T22:05:23.578Z,99.90
2019-02-27T22:07:52.433Z,99.90
2019-02-27T22:10:21.346Z,99.90
2019-02-27T22:12:50.200Z,99.90
2019-02-27T22:15:22.969Z,99.90
2019-02-27T22:17:49.494Z,99.90
2019-02-27T22:20:18.340Z,99.90
2019-02-27T22:22:47.256Z,99.90
2019-02-27T22:25:16.097Z,99.90
2019-02-27T22:27:46.711Z,99.90
2019-02-27T22:30:16.275Z,99.90
2019-02-27T22:32:47.646Z,99.90
2019-02-27T22:35:14.155Z,99.90
2019-02-27T22:37:43.062Z,99.90
2019-02-27T22:42:51.964Z,99.90
2019-02-27T22:45:20.923Z,99.90
2019-02-27T22:47:49.806Z,99.90
2019-02-27T22:50:20.384Z,99.90
2019-02-27T22:52:54.198Z,99.90
2019-02-27T22:55:18.154Z,99.90
2019-02-27T22:57:47.043Z,99.90
2019-02-27T23:00:22.645Z,99.90
2019-02-27T23:02:52.728Z,99.90
2019-02-27T23:05:20.436Z,99.90
2019-02-27T23:07:51.663Z,99.90
2019-02-27T23:10:18.177Z,99.90
2019-02-27T23:12:47.074Z,99.90
2019-02-27T23:15:16.017Z,99.90
2019-02-27T23:17:45.519Z,99.90
2019-02-27T23:20:14.405Z,99.90
2019-02-27T23:22:43.260Z,99.90
2019-02-27T23:25:12.132Z,99.90
2019-02-27T23:27:41.030Z,99.90
2019-02-27T23:30:14.869Z,99.90
2019-02-27T23:32:38.735Z,99.90
2019-02-27T23:35:08.358Z,99.90
2019-02-27T23:37:37.259Z,99.90
2019-02-27T23:40:06.864Z,99.90
2019-02-27T23:42:35.700Z,99.90
2019-02-27T23:45:04.630Z,99.90
2019-02-27T23:47:33.492Z,99.90
2019-02-27T23:50:02.364Z,99.90
2019-02-27T23:52:31.236Z,99.90
2019-02-27T23:55:00.353Z,99.90
2019-02-27T23:57:28.959Z,99.90
2019-02-27T23:59:57.973Z,99.90
