createdAt,value
2024-02-19T14:13:26.101Z,101123.56
2024-02-19T14:14:03.259Z,101120.88
2024-02-19T14:14:37.989Z,101120.00
2024-02-19T14:15:12.895Z,101130.63
2024-02-19T14:15:47.739Z,101130.84
2024-02-19T14:16:22.346Z,101129.00
2024-02-19T14:16:57.374Z,101131.09
2024-02-19T14:17:31.800Z,101131.91
2024-02-19T14:18:06.593Z,101134.84
2024-02-19T14:18:42.557Z,101130.25
2024-02-19T14:19:17.530Z,101128.63
2024-02-19T14:19:52.844Z,101134.03
2024-02-19T14:20:27.569Z,101140.25
2024-02-19T14:21:02.105Z,101130.50
2024-02-19T14:21:36.804Z,101130.25
2024-02-19T14:22:12.445Z,101132.16
2024-02-19T14:22:50.627Z,101127.56
2024-02-19T14:23:25.636Z,101132.16
2024-02-19T14:24:00.202Z,101128.88
2024-02-19T14:24:34.670Z,101129.69
2024-02-19T14:25:11.423Z,101130.50
2024-02-19T14:25:50.614Z,101136.97
2024-02-19T14:26:25.766Z,101136.16
2024-02-19T14:27:00.161Z,101140.50
2024-02-19T14:27:35.150Z,101137.56
2024-02-19T14:28:10.934Z,101133.44
2024-02-19T14:28:45.700Z,101135.53
2024-02-19T14:29:20.646Z,101133.22
2024-02-19T14:29:55.969Z,101125.34
2024-02-19T14:30:30.211Z,101134.03
2024-02-19T14:31:05.203Z,101129.44
2024-02-19T14:31:39.837Z,101132.97
2024-02-19T14:32:15.776Z,101125.66
2024-02-19T14:32:50.956Z,101130.25
2024-02-19T14:33:25.770Z,101133.22
2024-02-19T14:34:01.293Z,101131.56
2024-02-19T14:34:37.242Z,101126.97
2024-02-19T14:35:14.575Z,101127.78
2024-02-19T14:35:49.724Z,101127.78
2024-02-19T14:36:25.613Z,101123.44
2024-02-19T14:37:00.554Z,101124.28
2024-02-19T14:37:38.942Z,101125.91
2024-02-19T14:38:13.524Z,101129.69
2024-02-19T14:38:48.091Z,101121.56
2024-02-19T14:39:23.770Z,101126.38
2024-02-19T14:39:58.373Z,101127.19
2024-02-19T14:40:33.212Z,101124.47
2024-02-19T14:41:10.260Z,101129.06
2024-02-19T14:41:44.890Z,101121.78
2024-02-19T14:42:19.707Z,101128.25
2024-02-19T14:42:54.915Z,101129.06
2024-02-19T14:43:30.149Z,101125.34
2024-02-19T14:44:04.654Z,101128.25
2024-02-19T14:44:39.255Z,101123.78
2024-02-19T14:45:14.483Z,101120.59
2024-02-19T14:45:49.551Z,101129.84
2024-02-19T14:46:24.016Z,101123.72
2024-02-19T14:47:06.383Z,101119.22
2024-02-19T14:47:44.539Z,101126.72
2024-02-19T14:48:19.056Z,101131.38
2024-02-19T14:48:53.911Z,101127.38
2024-02-19T14:49:32.151Z,101127.59
2024-02-19T14:50:07.749Z,101123.84
2024-02-19T14:50:44.968Z,101125.03
2024-02-19T14:51:21.442Z,101128.94
2024-02-19T14:51:58.562Z,101129.06
2024-02-19T14:52:37.583Z,101120.50
2024-02-19T14:53:13.187Z,101125.44
2024-02-19T14:53:49.086Z,101125.00
2024-02-19T14:54:24.294Z,101128.03
2024-02-19T14:55:00.021Z,101125.94
2024-02-19T14:55:35.828Z,101123.00
2024-02-19T14:56:11.420Z,101127.09
2024-02-19T14:56:46.423Z,101126.91
2024-02-19T14:57:21.994Z,101126.41
2024-02-19T14:57:57.215Z,101119.75
2024-02-19T14:58:32.141Z,101124.91
2024-02-19T14:59:07.032Z,101127.38
2024-02-19T14:59:43.841Z,101119.00
2024-02-19T15:00:22.755Z,101118.81
2024-02-19T15:00:57.875Z,101114.00
2024-02-19T15:01:33.133Z,101116.47
2024-02-19T15:02:07.852Z,101118.34
2024-02-19T15:02:42.913Z,101112.69
2024-02-19T15:03:17.657Z,101118.97
2024-02-19T15:03:53.307Z,101121.44
2024-02-19T15:04:29.146Z,101117.66
2024-02-19T15:05:04.306Z,101113.06
2024-02-19T15:05:39.139Z,101106.59
2024-02-19T15:06:14.639Z,101109.09
2024-02-19T15:06:49.837Z,101115.31
2024-02-19T15:07:27.747Z,101114.25
2024-02-19T15:08:02.599Z,101115.09
2024-02-19T15:08:37.948Z,101111.31
2024-02-19T15:09:14.810Z,101116.72
2024-02-19T15:09:50.771Z,101119.19
2024-02-19T15:10:28.794Z,101116.28
2024-02-19T15:11:05.347Z,101111.91
2024-02-19T15:11:40.691Z,101112.50
2024-02-19T15:12:14.956Z,101112.50
2024-02-19T15:12:50.530Z,101110.38
2024-02-19T15:13:25.070Z,101116.59
2024-02-19T15:14:00.883Z,101117.44
2024-02-19T15:14:36.014Z,101120.75
2024-02-19T15:15:15.170Z,101124.03
2024-02-19T15:15:50.136Z,101115.91
2024-02-19T15:16:25.439Z,101114.03
2024-02-19T15:17:01.686Z,101118.16
2024-02-19T15:17:37.590Z,101118.97
2024-02-19T15:18:16.070Z,101118.16
2024-02-19T15:18:52.055Z,101122.28
2024-02-19T15:19:26.761Z,101124.72
2024-02-19T15:20:02.207Z,101125.56
2024-02-19T15:20:38.199Z,101129.06
2024-02-19T15:21:13.360Z,101133.47
2024-02-19T15:21:48.625Z,101129.06
2024-02-19T15:22:25.117Z,101128.03
2024-02-19T15:23:02.198Z,101131.78
2024-02-19T15:23:40.708Z,101125.56
2024-02-19T15:24:16.203Z,101120.13
2024-02-19T15:24:50.500Z,101123.66
2024-02-19T15:25:25.090Z,101125.56
2024-02-19T15:26:02.274Z,101128.50
2024-02-19T15:26:37.295Z,101126.63
2024-02-19T15:27:12.595Z,101128.25
2024-02-19T15:27:47.854Z,101127.44
2024-02-19T15:28:22.353Z,101123.66
2024-02-19T15:28:58.030Z,101130.97
2024-02-19T15:29:32.711Z,101129.06
2024-02-19T15:30:08.381Z,101135.56
2024-02-19T15:30:44.156Z,101132.63
2024-02-19T15:31:18.803Z,101133.66
2024-02-19T15:31:54.008Z,101144.50
2024-02-19T15:32:28.411Z,101141.78
2024-02-19T15:33:03.149Z,101139.09
2024-02-19T15:33:38.426Z,101145.31
2024-02-19T15:34:13.263Z,101144.50
2024-02-19T15:34:48.150Z,101140.75
2024-02-19T15:35:23.935Z,101134.28
2024-02-19T15:36:00.504Z,101127.22
2024-02-19T15:36:34.882Z,101136.38
2024-02-19T15:37:09.336Z,101131.78
2024-02-19T15:37:44.225Z,101130.75
2024-02-19T15:38:18.582Z,101128.03
2024-02-19T15:38:53.472Z,101128.88
2024-02-19T15:39:27.673Z,101120.13
2024-02-19T15:40:02.365Z,101117.22
2024-02-19T15:40:36.982Z,101119.94
2024-02-19T15:41:13.889Z,101119.94
2024-02-19T15:41:48.760Z,101111.81
2024-02-19T15:42:24.442Z,101111.00
2024-02-19T15:42:59.921Z,101108.03
2024-02-19T15:43:34.814Z,101112.38
2024-02-19T15:44:09.535Z,101106.16
2024-02-19T15:44:44.662Z,101112.97
2024-02-19T15:45:19.695Z,101107.56
2024-02-19T15:45:55.194Z,101109.22
2024-02-19T15:46:31.138Z,101113.56
2024-02-19T15:47:06.902Z,101105.66
2024-02-19T15:47:41.903Z,101111.94
2024-02-19T15:48:16.303Z,101112.16
2024-02-19T15:48:50.792Z,101115.66
2024-02-19T15:49:25.778Z,101114.84
2024-02-19T15:50:01.187Z,101115.09
2024-02-19T15:50:35.725Z,101116.41
2024-02-19T15:51:10.423Z,101109.31
2024-02-19T15:51:47.186Z,101116.63
2024-02-19T15:52:22.125Z,101113.91
2024-02-19T15:53:01.968Z,101110.13
2024-02-19T15:53:40.470Z,101110.38
2024-02-19T15:54:14.780Z,101106.84
2024-02-19T15:54:52.316Z,101110.63
2024-02-19T15:55:26.928Z,101103.56
2024-02-19T15:56:01.687Z,101106.03
2024-02-19T15:56:38.207Z,101105.22
2024-02-19T15:57:13.619Z,101098.16
2024-02-19T15:57:49.248Z,101098.16
2024-02-19T15:58:24.329Z,101096.72
2024-02-19T15:58:59.134Z,101100.88
2024-02-19T15:59:34.132Z,101097.34
2024-02-19T16:00:10.051Z,101098.75
2024-02-19T16:00:48.359Z,101101.19
2024-02-19T16:01:23.795Z,101103.91
2024-02-19T16:02:00.321Z,101104.72
2024-02-19T16:02:40.509Z,101101.19
2024-02-19T16:03:20.766Z,101100.16
2024-02-19T16:03:56.619Z,101102.03
2024-02-19T16:04:31.916Z,101096.41
2024-02-19T16:05:09.519Z,101104.50
2024-02-19T16:05:44.940Z,101097.22
2024-02-19T16:06:22.538Z,101101.56
2024-02-19T16:06:58.001Z,101100.50
2024-02-19T16:07:32.996Z,101105.91
2024-02-19T16:08:37.739Z,101098.41
2024-02-19T16:09:14.879Z,101100.25
2024-02-19T16:09:52.047Z,101106.53
2024-02-19T16:10:27.458Z,101102.97
2024-02-19T16:11:05.036Z,101104.84
2024-02-19T16:11:40.383Z,101106.53
2024-02-19T16:12:16.254Z,101102.13
2024-02-19T16:12:53.803Z,101102.13
2024-02-19T16:13:35.492Z,101104.84
2024-02-19T16:14:10.654Z,101102.97
2024-02-19T16:14:51.018Z,101114.63
2024-02-19T16:15:26.265Z,101112.75
2024-02-19T16:16:03.954Z,101116.28
2024-02-19T16:16:38.908Z,101107.34
2024-02-19T16:17:13.899Z,101105.44
2024-02-19T16:17:48.607Z,101109.81
2024-02-19T16:18:23.950Z,101112.50
2024-02-19T16:18:59.377Z,101109.81
2024-02-19T16:19:34.405Z,101109.56
2024-02-19T16:20:10.143Z,101115.78
2024-02-19T16:20:45.908Z,101109.56
2024-02-19T16:21:20.794Z,101109.56
2024-02-19T16:21:55.553Z,101113.09
2024-02-19T16:22:31.609Z,101110.16
2024-02-19T16:23:06.588Z,101098.50
2024-02-19T16:23:42.999Z,101101.19
2024-02-19T16:24:18.993Z,101097.47
2024-02-19T16:24:53.746Z,101103.91
2024-02-19T16:25:28.750Z,101101.19
2024-02-19T16:26:05.867Z,101102.88
2024-02-19T16:26:41.409Z,101103.69
2024-02-19T16:27:16.794Z,101105.31
2024-02-19T16:27:54.133Z,101104.50
2024-02-19T16:28:30.129Z,101104.50
2024-02-19T16:29:05.958Z,101100.38
2024-02-19T16:29:43.199Z,101103.69
2024-02-19T16:30:18.063Z,101099.91
2024-02-19T16:30:53.328Z,101105.31
2024-02-19T16:31:27.789Z,101098.50
2024-02-19T16:32:04.530Z,101102.88
2024-02-19T16:32:39.905Z,101096.84
2024-02-19T16:33:18.347Z,101095.78
2024-02-19T16:33:53.480Z,101100.16
2024-02-19T16:34:28.823Z,101102.25
2024-02-19T16:35:04.793Z,101090.38
2024-02-19T16:35:39.927Z,101096.84
2024-02-19T16:36:14.584Z,101096.84
2024-02-19T16:36:49.799Z,101104.16
2024-02-19T16:37:25.220Z,101099.56
2024-02-19T16:38:01.147Z,101096.03
2024-02-19T16:38:39.391Z,101101.19
2024-02-19T16:39:14.751Z,101098.50
2024-02-19T16:39:53.112Z,101107.66
2024-02-19T16:40:30.823Z,101099.56
2024-02-19T16:41:06.640Z,101112.88
2024-02-19T16:41:41.732Z,101101.81
2024-02-19T16:42:19.930Z,101102.88
2024-02-19T16:42:55.003Z,101099.34
2024-02-19T16:43:30.368Z,101101.19
2024-02-19T16:44:05.621Z,101113.69
2024-02-19T16:44:41.137Z,101105.56
2024-02-19T16:45:16.355Z,101110.97
2024-02-19T16:45:51.401Z,101112.03
2024-02-19T16:46:26.893Z,101115.56
2024-02-19T16:47:01.913Z,101108.28
2024-02-19T16:47:36.736Z,101104.75
2024-02-19T16:48:12.795Z,101110.16
2024-02-19T16:48:48.025Z,101105.56
2024-02-19T16:49:23.163Z,101108.28
2024-02-19T16:49:58.002Z,101109.31
2024-02-19T16:50:33.499Z,101115.78
2024-02-19T16:51:12.182Z,101116.41
2024-02-19T16:51:48.034Z,101113.69
2024-02-19T16:52:22.961Z,101113.69
2024-02-19T16:52:58.340Z,101113.91
2024-02-19T16:53:35.530Z,101113.69
2024-02-19T16:54:10.894Z,101115.34
2024-02-19T16:54:45.887Z,101116.41
2024-02-19T16:55:21.351Z,101109.31
2024-02-19T16:55:56.472Z,101118.03
2024-02-19T16:56:31.203Z,101117.44
2024-02-19T16:57:06.101Z,101115.56
2024-02-19T16:57:40.860Z,101115.78
2024-02-19T16:58:19.282Z,101121.00
2024-02-19T16:58:54.122Z,101117.44
2024-02-19T16:59:28.482Z,101115.56
2024-02-19T17:00:05.556Z,101121.22
2024-02-19T17:00:40.108Z,101113.09
2024-02-19T17:01:17.046Z,101118.28
2024-02-19T17:01:52.583Z,101118.28
2024-02-19T17:02:27.654Z,101120.38
2024-02-19T17:03:05.035Z,101112.03
2024-02-19T17:03:40.951Z,101121.22
2024-02-19T17:04:16.303Z,101115.78
2024-02-19T17:04:52.915Z,101116.84
2024-02-19T17:05:28.030Z,101117.69
2024-02-19T17:06:04.805Z,101118.50
2024-02-19T17:06:40.545Z,101117.69
2024-02-19T17:07:18.358Z,101117.69
2024-02-19T17:07:53.520Z,101120.38
2024-02-19T17:08:30.225Z,101114.16
2024-02-19T17:09:07.176Z,101115.22
2024-02-19T17:09:42.346Z,101109.81
2024-02-19T17:10:19.091Z,101114.41
2024-02-19T17:10:54.854Z,101107.91
2024-02-19T17:11:30.081Z,101110.38
2024-02-19T17:12:06.272Z,101116.03
2024-02-19T17:12:43.824Z,101114.16
2024-02-19T17:13:19.427Z,101113.09
2024-02-19T17:13:55.741Z,101114.16
2024-02-19T17:14:33.183Z,101110.16
2024-02-19T17:15:08.941Z,101110.38
2024-02-19T17:15:44.822Z,101114.16
2024-02-19T17:16:20.878Z,101114.16
2024-02-19T17:16:58.180Z,101117.69
2024-02-19T17:17:33.634Z,101106.03
2024-02-19T17:18:10.646Z,101115.78
2024-02-19T17:18:45.427Z,101114.97
2024-02-19T17:19:21.820Z,101114.41
2024-02-19T17:19:57.526Z,101116.84
2024-02-19T17:20:33.702Z,101111.44
2024-02-19T17:21:10.385Z,101113.31
2024-02-19T17:21:46.175Z,101114.97
2024-02-19T17:22:21.831Z,101115.78
2024-02-19T17:22:56.812Z,101121.22
2024-02-19T17:23:31.509Z,101111.69
2024-02-19T17:24:06.601Z,101120.38
2024-02-19T17:24:43.267Z,101114.41
2024-02-19T17:25:18.589Z,101119.81
2024-02-19T17:25:53.553Z,101114.63
2024-02-19T17:26:28.690Z,101116.28
2024-02-19T17:27:04.279Z,101117.09
2024-02-19T17:27:39.328Z,101116.28
2024-02-19T17:28:16.856Z,101111.44
2024-02-19T17:28:51.430Z,101113.56
2024-02-19T17:29:25.891Z,101112.50
2024-02-19T17:30:00.455Z,101113.56
2024-02-19T17:30:35.308Z,101109.81
2024-02-19T17:31:10.294Z,101115.22
2024-02-19T17:31:47.938Z,101113.31
2024-02-19T17:32:24.965Z,101122.50
2024-02-19T17:33:00.673Z,101120.63
2024-02-19T17:33:37.259Z,101120.63
2024-02-19T17:34:13.727Z,101117.09
2024-02-19T17:34:52.761Z,101120.88
2024-02-19T17:35:29.184Z,101117.09
2024-02-19T17:36:04.233Z,101113.56
2024-02-19T17:36:39.968Z,101120.06
2024-02-19T17:37:14.519Z,101129.19
2024-02-19T17:37:50.591Z,101118.38
2024-02-19T17:38:25.269Z,101121.69
2024-02-19T17:39:00.232Z,101117.34
2024-02-19T17:39:35.717Z,101115.47
2024-02-19T17:40:12.742Z,101118.16
2024-02-19T17:40:47.908Z,101123.78
2024-02-19T17:41:23.015Z,101117.34
2024-02-19T17:41:57.428Z,101114.63
2024-02-19T17:42:33.678Z,101117.34
2024-02-19T17:43:09.116Z,101118.38
2024-02-19T17:43:45.608Z,101118.38
2024-02-19T17:44:23.052Z,101116.72
2024-02-19T17:45:00.117Z,101123.78
2024-02-19T17:45:35.272Z,101111.06
2024-02-19T17:46:20.019Z,101109.22
2024-02-19T17:46:55.988Z,101112.97
2024-02-19T17:47:30.673Z,101112.16
2024-02-19T17:48:07.326Z,101111.06
2024-02-19T17:48:47.741Z,101112.16
2024-02-19T17:49:25.553Z,101111.31
2024-02-19T17:50:01.138Z,101108.38
2024-02-19T17:50:37.026Z,101110.25
2024-02-19T17:51:15.339Z,101112.97
2024-02-19T17:51:53.968Z,101112.97
2024-02-19T17:52:30.052Z,101117.34
2024-02-19T17:53:04.674Z,101110.03
2024-02-19T17:53:44.250Z,101109.22
2024-02-19T17:54:21.160Z,101115.47
2024-02-19T17:55:00.865Z,101118.97
2024-02-19T17:55:36.322Z,101110.88
2024-02-19T17:56:11.399Z,101110.88
2024-02-19T17:56:46.561Z,101111.94
2024-02-19T17:57:21.811Z,101108.16
2024-02-19T17:57:56.968Z,101116.28
2024-02-19T17:58:34.859Z,101113.56
2024-02-19T17:59:11.988Z,101111.94
2024-02-19T17:59:47.846Z,101110.63
2024-02-19T18:00:23.295Z,101095.44
2024-02-19T18:00:58.154Z,101098.97
2024-02-19T18:01:32.729Z,101109.81
2024-02-19T18:02:08.308Z,101107.91
2024-02-19T18:02:44.887Z,101107.91
2024-02-19T18:03:19.596Z,101092.50
2024-02-19T18:03:56.234Z,101100.63
2024-02-19T18:04:31.783Z,101097.91
2024-02-19T18:05:06.954Z,101097.09
2024-02-19T18:05:42.507Z,101103.31
2024-02-19T18:06:18.017Z,101106.03
2024-02-19T18:06:53.264Z,101099.78
2024-02-19T18:07:29.173Z,101094.38
2024-02-19T18:08:04.578Z,101101.69
2024-02-19T18:08:39.802Z,101106.84
2024-02-19T18:09:14.588Z,101109.56
2024-02-19T18:09:50.272Z,101096.28
2024-02-19T18:10:25.741Z,101097.34
2024-02-19T18:11:01.296Z,101098.72
2024-02-19T18:11:37.084Z,101095.44
2024-02-19T18:12:12.266Z,101093.31
2024-02-19T18:12:50.108Z,101095.22
2024-02-19T18:13:26.206Z,101095.44
2024-02-19T18:14:01.514Z,101090.84
2024-02-19T18:14:37.919Z,101097.09
2024-02-19T18:15:13.785Z,101097.91
2024-02-19T18:15:48.266Z,101089.78
2024-02-19T18:16:23.130Z,101087.09
2024-02-19T18:16:58.206Z,101090.63
2024-02-19T18:17:33.154Z,101096.03
2024-02-19T18:18:10.625Z,101087.09
2024-02-19T18:18:46.490Z,101085.44
2024-02-19T18:19:23.230Z,101092.50
2024-02-19T18:19:57.993Z,101094.38
2024-02-19T18:20:34.462Z,101095.22
2024-02-19T18:21:10.540Z,101096.84
2024-02-19T18:21:47.174Z,101091.44
