createdAt,value
2023-01-28T00:01:47.685Z,91.30
2023-01-28T00:04:15.692Z,91.70
2023-01-28T00:06:43.664Z,91.40
2023-01-28T00:09:11.931Z,91.60
2023-01-28T00:11:39.857Z,91.40
2023-01-28T00:14:08.383Z,91.10
2023-01-28T00:16:37.791Z,91.40
2023-01-28T00:19:05.732Z,91.20
2023-01-28T00:21:33.714Z,91.70
2023-01-28T00:24:01.691Z,91.30
2023-01-28T00:26:29.741Z,91.00
2023-01-28T00:28:57.670Z,91.40
2023-01-28T00:31:27.398Z,91.40
2023-01-28T00:33:58.160Z,91.10
2023-01-28T00:36:27.486Z,91.00
2023-01-28T00:38:56.941Z,90.90
2023-01-28T00:41:27.623Z,91.10
2023-01-28T00:43:56.139Z,90.70
2023-01-28T00:46:26.421Z,91.00
2023-01-28T00:48:55.741Z,91.00
2023-01-28T00:51:23.859Z,91.10
2023-01-28T00:53:52.971Z,90.90
2023-01-28T00:56:21.173Z,90.90
2023-01-28T00:58:49.431Z,91.50
2023-01-28T01:01:19.332Z,90.80
2023-01-28T01:03:48.114Z,90.70
2023-01-28T01:06:17.534Z,91.20
2023-01-28T01:08:50.529Z,91.50
2023-01-28T01:11:19.309Z,91.60
2023-01-28T01:13:51.749Z,91.90
2023-01-28T01:16:19.768Z,92.00
2023-01-28T01:18:47.760Z,91.90
2023-01-28T01:21:19.392Z,91.50
2023-01-28T01:23:47.839Z,91.80
2023-01-28T01:26:16.217Z,91.90
2023-01-28T01:28:44.693Z,91.60
2023-01-28T01:31:15.045Z,91.20
2023-01-28T01:33:45.577Z,91.80
2023-01-28T01:36:15.868Z,91.90
2023-01-28T01:38:45.166Z,91.90
2023-01-28T01:41:24.195Z,91.80
2023-01-28T01:43:54.435Z,91.90
2023-01-28T01:46:27.400Z,92.20
2023-01-28T01:48:57.673Z,92.10
2023-01-28T01:51:31.971Z,91.50
2023-01-28T01:54:02.443Z,91.90
2023-01-28T01:56:35.710Z,91.40
2023-01-28T01:59:04.794Z,91.40
2023-01-28T02:01:33.463Z,91.20
2023-01-28T02:04:07.080Z,91.10
2023-01-28T02:06:36.588Z,91.20
2023-01-28T02:09:08.762Z,91.00
2023-01-28T02:11:37.309Z,90.50
2023-01-28T02:14:07.596Z,90.60
2023-01-28T02:16:35.693Z,90.60
2023-01-28T02:19:03.730Z,90.90
2023-01-28T02:22:16.550Z,90.80
2023-01-28T02:24:56.716Z,91.60
2023-01-28T02:27:32.827Z,90.80
2023-01-28T02:30:08.621Z,90.90
2023-01-28T02:32:44.365Z,91.30
2023-01-28T02:35:17.623Z,91.40
2023-01-28T02:37:52.026Z,91.40
2023-01-28T02:40:27.731Z,91.20
2023-01-28T02:42:55.698Z,91.40
2023-01-28T02:45:48.452Z,90.80
2023-01-28T02:48:16.675Z,90.80
2023-01-28T02:50:53.982Z,90.70
2023-01-28T02:53:44.070Z,91.00
2023-01-28T02:56:21.792Z,90.60
2023-01-28T02:58:56.204Z,90.80
2023-01-28T03:01:30.161Z,90.80
2023-01-28T03:04:01.920Z,90.90
2023-01-28T03:06:35.806Z,90.90
2023-01-28T03:09:26.842Z,91.10
2023-01-28T03:12:16.281Z,91.00
2023-01-28T03:15:04.817Z,90.50
2023-01-28T03:17:58.044Z,91.20
2023-01-28T03:20:46.525Z,91.00
2023-01-28T03:23:37.603Z,91.10
2023-01-28T03:26:29.633Z,91.10
2023-01-28T03:29:22.779Z,90.80
2023-01-28T03:32:08.700Z,91.50
2023-01-28T03:34:56.588Z,91.10
2023-01-28T03:37:24.661Z,91.40
2023-01-28T03:39:52.778Z,91.00
2023-01-28T03:42:20.770Z,91.40
2023-01-28T03:44:54.820Z,91.90
2023-01-28T03:47:25.486Z,91.70
2023-01-28T03:49:56.194Z,91.80
2023-01-28T03:52:26.451Z,91.40
2023-01-28T03:54:54.630Z,91.60
2023-01-28T03:57:24.740Z,91.50
2023-01-28T03:59:53.227Z,91.40
2023-01-28T04:02:26.914Z,91.70
2023-01-28T04:04:58.980Z,91.50
2023-01-28T04:07:27.019Z,92.00
2023-01-28T04:09:55.007Z,91.90
2023-01-28T04:12:23.682Z,91.90
2023-01-28T04:14:51.670Z,92.20
2023-01-28T04:17:19.628Z,92.00
2023-01-28T04:19:47.587Z,91.60
2023-01-28T04:22:16.944Z,91.10
2023-01-28T04:24:44.941Z,91.30
2023-01-28T04:27:12.908Z,91.90
2023-01-28T04:29:40.885Z,91.60
2023-01-28T04:32:11.455Z,91.70
2023-01-28T04:34:39.601Z,90.80
2023-01-28T04:37:07.588Z,91.10
2023-01-28T04:39:36.877Z,91.90
2023-01-28T04:42:05.023Z,91.40
2023-01-28T04:44:32.969Z,91.70
2023-01-28T04:47:00.924Z,91.50
2023-01-28T04:49:28.865Z,91.00
2023-01-28T04:51:56.819Z,91.10
2023-01-28T04:54:24.881Z,90.50
2023-01-28T04:56:54.213Z,91.20
2023-01-28T04:59:23.814Z,90.90
2023-01-28T05:01:51.857Z,91.00
2023-01-28T05:04:20.006Z,90.90
2023-01-28T05:06:47.968Z,90.80
2023-01-28T05:09:15.940Z,91.20
2023-01-28T05:11:43.995Z,91.20
2023-01-28T05:14:13.360Z,90.60
2023-01-28T05:16:41.314Z,90.30
2023-01-28T05:19:09.480Z,90.80
2023-01-28T05:21:37.453Z,90.80
2023-01-28T05:24:05.986Z,90.90
2023-01-28T05:26:34.007Z,91.00
2023-01-28T05:29:02.020Z,91.20
2023-01-28T05:31:31.543Z,91.30
2023-01-28T05:33:59.535Z,91.40
2023-01-28T05:36:27.687Z,91.30
2023-01-28T05:38:55.673Z,91.30
2023-01-28T05:41:23.666Z,91.30
2023-01-28T05:43:51.665Z,91.20
2023-01-28T05:46:19.615Z,91.20
2023-01-28T05:48:50.939Z,91.50
2023-01-28T05:51:18.945Z,91.80
2023-01-28T05:53:46.950Z,91.60
2023-01-28T05:56:14.955Z,91.50
2023-01-28T05:58:42.910Z,91.60
2023-01-28T06:01:10.878Z,91.40
2023-01-28T06:03:38.783Z,91.10
2023-01-28T06:06:08.408Z,91.10
2023-01-28T06:08:37.323Z,90.70
2023-01-28T06:11:05.534Z,91.20
2023-01-28T06:13:33.545Z,91.10
2023-01-28T06:16:01.652Z,91.10
2023-01-28T06:18:29.628Z,91.30
2023-01-28T06:20:57.696Z,91.00
2023-01-28T06:23:27.128Z,91.10
2023-01-28T06:25:55.920Z,91.20
2023-01-28T06:28:24.619Z,90.70
2023-01-28T06:30:53.287Z,91.30
2023-01-28T06:33:21.770Z,91.20
2023-01-28T06:35:49.751Z,91.30
2023-01-28T06:38:18.570Z,91.30
2023-01-28T06:40:52.631Z,91.00
2023-01-28T06:43:20.612Z,91.00
2023-01-28T06:45:48.591Z,90.80
2023-01-28T06:48:16.554Z,91.00
2023-01-28T06:50:44.538Z,91.20
2023-01-28T06:53:12.498Z,91.00
2023-01-28T06:55:40.426Z,91.70
2023-01-28T06:58:09.914Z,91.60
2023-01-28T07:00:38.491Z,91.70
2023-01-28T07:03:06.665Z,91.40
2023-01-28T07:05:34.687Z,91.20
2023-01-28T07:08:03.249Z,91.30
2023-01-28T07:10:31.485Z,91.10
2023-01-28T07:12:59.480Z,91.70
2023-01-28T07:15:28.828Z,91.90
2023-01-28T07:17:56.888Z,91.80
2023-01-28T07:20:24.832Z,91.30
2023-01-28T07:22:52.839Z,91.30
2023-01-28T07:25:21.210Z,91.20
2023-01-28T07:27:50.700Z,91.50
2023-01-28T07:30:19.600Z,91.50
2023-01-28T07:32:53.713Z,91.70
2023-01-28T07:35:22.072Z,91.60
2023-01-28T07:37:53.980Z,91.20
2023-01-28T07:40:22.385Z,91.00
2023-01-28T07:42:50.641Z,91.10
2023-01-28T07:45:18.591Z,91.10
2023-01-28T07:47:54.339Z,91.40
2023-01-28T07:50:22.507Z,91.90
2023-01-28T07:52:50.505Z,91.40
2023-01-28T07:55:18.482Z,91.50
2023-01-28T07:57:50.911Z,91.80
2023-01-28T08:00:19.757Z,91.20
2023-01-28T08:02:49.697Z,91.10
2023-01-28T08:05:19.520Z,90.50
2023-01-28T08:07:49.472Z,90.80
2023-01-28T08:10:18.693Z,90.30
2023-01-28T08:12:56.191Z,90.60
2023-01-28T08:15:24.431Z,90.10
2023-01-28T08:17:55.830Z,90.30
2023-01-28T08:20:24.225Z,90.40
2023-01-28T08:22:52.202Z,90.30
2023-01-28T08:25:20.172Z,90.00
2023-01-28T08:27:48.130Z,90.20
2023-01-28T08:30:16.733Z,89.80
2023-01-28T08:32:44.959Z,90.30
2023-01-28T08:35:14.259Z,89.60
2023-01-28T08:37:42.178Z,90.30
2023-01-28T08:40:11.602Z,90.80
2023-01-28T08:42:39.724Z,90.30
2023-01-28T08:45:09.172Z,90.70
2023-01-28T08:47:37.101Z,90.00
2023-01-28T08:50:05.664Z,90.00
2023-01-28T08:52:34.977Z,88.80
2023-01-28T08:55:02.949Z,90.00
2023-01-28T08:57:30.915Z,90.10
2023-01-28T08:59:58.891Z,90.30
2023-01-28T09:02:31.885Z,89.30
2023-01-28T09:05:01.136Z,89.70
2023-01-28T09:07:29.321Z,89.90
2023-01-28T09:09:58.717Z,89.10
2023-01-28T09:12:27.199Z,88.70
2023-01-28T09:14:55.225Z,89.70
2023-01-28T09:17:23.528Z,89.70
2023-01-28T09:19:51.934Z,90.10
2023-01-28T09:22:20.121Z,89.40
2023-01-28T09:24:48.436Z,89.20
2023-01-28T09:27:18.713Z,88.50
2023-01-28T09:29:46.699Z,88.60
2023-01-28T09:32:14.719Z,88.10
2023-01-28T09:34:44.430Z,88.30
2023-01-28T09:37:12.450Z,89.40
2023-01-28T09:39:40.460Z,88.70
2023-01-28T09:42:34.445Z,89.40
2023-01-28T09:45:05.743Z,88.60
2023-01-28T09:47:39.083Z,88.40
2023-01-28T09:50:10.555Z,87.90
2023-01-28T09:52:42.048Z,88.40
2023-01-28T09:55:20.869Z,89.00
2023-01-28T09:57:53.274Z,89.00
2023-01-28T10:00:24.391Z,88.80
2023-01-28T10:03:04.094Z,87.90
2023-01-28T10:05:40.595Z,87.60
2023-01-28T10:08:26.552Z,86.10
2023-01-28T10:11:02.320Z,87.10
2023-01-28T10:13:39.915Z,86.00
2023-01-28T10:16:20.131Z,85.80
2023-01-28T10:18:53.343Z,86.10
2023-01-28T10:21:27.597Z,87.00
2023-01-28T10:24:02.791Z,87.30
2023-01-28T10:26:35.829Z,88.50
2023-01-28T10:29:13.830Z,87.20
2023-01-28T10:31:46.826Z,87.20
2023-01-28T10:34:14.792Z,86.70
2023-01-28T10:36:45.197Z,86.70
2023-01-28T10:39:16.501Z,87.30
2023-01-28T10:41:56.532Z,87.80
2023-01-28T10:44:33.733Z,87.30
2023-01-28T10:47:05.795Z,87.00
2023-01-28T10:49:38.130Z,86.00
2023-01-28T10:52:12.807Z,85.80
2023-01-28T10:54:40.789Z,87.70
2023-01-28T10:57:14.507Z,85.40
2023-01-28T10:59:44.406Z,86.10
2023-01-28T11:02:27.298Z,85.40
2023-01-28T11:05:04.215Z,83.00
2023-01-28T11:07:32.272Z,82.10
2023-01-28T11:10:00.336Z,84.00
2023-01-28T11:12:30.073Z,85.60
2023-01-28T11:15:00.783Z,83.20
2023-01-28T11:17:31.112Z,83.40
2023-01-28T11:20:02.594Z,83.00
2023-01-28T11:22:34.836Z,84.90
2023-01-28T11:25:05.935Z,84.80
2023-01-28T11:27:34.550Z,85.40
2023-01-28T11:30:04.868Z,85.90
2023-01-28T11:32:33.582Z,85.10
2023-01-28T11:35:01.587Z,86.20
2023-01-28T11:37:30.471Z,86.40
2023-01-28T11:40:21.336Z,85.50
2023-01-28T11:42:51.447Z,85.10
2023-01-28T11:45:23.381Z,85.50
2023-01-28T11:48:04.595Z,86.50
2023-01-28T11:50:45.373Z,86.20
2023-01-28T11:53:36.923Z,86.40
2023-01-28T11:56:16.258Z,86.60
2023-01-28T11:59:02.226Z,88.30
2023-01-28T12:01:40.426Z,88.20
2023-01-28T12:04:26.798Z,88.70
2023-01-28T12:07:09.673Z,88.70
2023-01-28T12:09:46.736Z,88.50
2023-01-28T12:12:58.714Z,88.60
2023-01-28T12:16:00.204Z,89.50
2023-01-28T12:19:02.081Z,88.90
2023-01-28T12:21:40.595Z,90.00
2023-01-28T12:24:21.994Z,89.90
2023-01-28T12:26:58.549Z,89.40
2023-01-28T12:29:36.059Z,90.00
2023-01-28T12:32:15.919Z,88.40
2023-01-28T12:35:19.536Z,88.90
2023-01-28T12:37:59.907Z,88.20
2023-01-28T12:40:49.048Z,88.50
2023-01-28T12:43:23.079Z,88.30
2023-01-28T12:45:56.380Z,88.60
2023-01-28T12:48:33.619Z,87.90
2023-01-28T12:51:06.555Z,88.70
2023-01-28T12:53:41.687Z,88.80
2023-01-28T12:56:15.618Z,89.90
2023-01-28T12:58:49.630Z,89.40
2023-01-28T13:01:25.231Z,89.20
2023-01-28T13:03:58.453Z,89.20
2023-01-28T13:06:33.025Z,88.50
2023-01-28T13:09:11.495Z,88.70
2023-01-28T13:11:39.939Z,88.60
2023-01-28T13:14:08.718Z,89.80
2023-01-28T13:16:38.246Z,89.10
2023-01-28T13:19:09.370Z,88.80
2023-01-28T13:21:48.588Z,88.90
2023-01-28T13:24:31.565Z,88.90
2023-01-28T13:26:59.761Z,88.20
2023-01-28T13:29:33.227Z,88.50
2023-01-28T13:32:02.900Z,87.90
2023-01-28T13:34:35.625Z,88.40
2023-01-28T13:37:08.462Z,88.90
2023-01-28T13:39:38.590Z,89.80
2023-01-28T13:42:21.139Z,90.00
2023-01-28T13:44:49.316Z,89.80
2023-01-28T13:47:27.259Z,90.10
2023-01-28T13:50:02.725Z,90.10
2023-01-28T13:52:33.324Z,90.50
2023-01-28T13:55:06.525Z,91.10
2023-01-28T13:58:16.592Z,90.60
2023-01-28T14:01:02.465Z,90.80
2023-01-28T14:04:08.705Z,90.40
2023-01-28T14:07:24.105Z,90.00
2023-01-28T14:10:16.122Z,89.70
2023-01-28T14:13:07.347Z,89.60
2023-01-28T14:16:10.972Z,89.60
2023-01-28T14:18:43.312Z,89.00
2023-01-28T14:21:13.910Z,89.20
2023-01-28T14:23:47.137Z,90.40
2023-01-28T14:26:28.354Z,90.30
2023-01-28T14:29:07.458Z,89.50
2023-01-28T14:31:36.439Z,90.20
2023-01-28T14:34:12.061Z,90.40
2023-01-28T14:36:41.458Z,90.20
2023-01-28T14:39:18.400Z,90.20
2023-01-28T14:41:50.376Z,90.40
2023-01-28T14:44:33.384Z,90.60
2023-01-28T14:47:33.493Z,90.90
2023-01-28T14:50:17.910Z,90.70
2023-01-28T14:53:16.476Z,90.70
2023-01-28T14:55:53.716Z,90.40
2023-01-28T14:58:25.403Z,90.20
2023-01-28T15:00:59.747Z,90.20
2023-01-28T15:03:29.283Z,90.10
2023-01-28T15:06:05.117Z,90.10
2023-01-28T15:08:33.344Z,90.20
2023-01-28T15:11:02.901Z,90.60
2023-01-28T15:13:35.267Z,90.40
2023-01-28T15:16:06.003Z,90.30
2023-01-28T15:18:36.563Z,90.50
2023-01-28T15:21:05.433Z,90.70
2023-01-28T15:23:35.794Z,90.50
2023-01-28T15:26:07.513Z,91.10
2023-01-28T15:28:40.539Z,90.80
2023-01-28T15:31:21.577Z,90.80
2023-01-28T15:33:57.928Z,90.60
2023-01-28T15:36:27.016Z,90.40
2023-01-28T15:38:55.334Z,90.20
2023-01-28T15:41:28.042Z,90.40
2023-01-28T15:43:56.250Z,90.60
2023-01-28T15:46:25.712Z,90.80
2023-01-28T15:48:59.894Z,90.70
2023-01-28T15:51:30.987Z,91.50
2023-01-28T15:54:01.839Z,91.60
2023-01-28T15:56:31.615Z,92.00
2023-01-28T15:59:10.830Z,91.70
2023-01-28T16:01:40.333Z,91.90
2023-01-28T16:04:22.581Z,92.20
2023-01-28T16:06:51.583Z,91.90
2023-01-28T16:09:24.550Z,91.80
2023-01-28T16:11:53.017Z,92.00
2023-01-28T16:14:26.612Z,91.70
2023-01-28T16:16:57.275Z,91.90
2023-01-28T16:19:37.043Z,91.50
2023-01-28T16:22:05.227Z,91.80
2023-01-28T16:24:36.288Z,91.80
2023-01-28T16:27:06.935Z,91.90
2023-01-28T16:29:35.226Z,91.80
2023-01-28T16:32:04.695Z,91.90
2023-01-28T16:34:32.732Z,91.80
2023-01-28T16:37:01.803Z,91.90
2023-01-28T16:39:30.483Z,92.00
2023-01-28T16:41:59.368Z,92.20
2023-01-28T16:44:27.341Z,92.40
2023-01-28T16:46:55.374Z,92.60
2023-01-28T16:49:24.761Z,92.90
2023-01-28T16:51:53.545Z,93.20
2023-01-28T16:54:21.540Z,93.60
2023-01-28T16:56:49.965Z,94.00
2023-01-28T16:59:17.951Z,94.20
2023-01-28T17:01:46.809Z,94.60
2023-01-28T17:04:14.978Z,95.50
2023-01-28T17:06:45.256Z,95.20
2023-01-28T17:09:14.488Z,95.10
2023-01-28T17:11:43.045Z,95.30
2023-01-28T17:14:11.528Z,95.50
2023-01-28T17:16:39.652Z,95.40
2023-01-28T17:19:08.438Z,95.10
2023-01-28T17:21:36.426Z,94.70
2023-01-28T17:24:06.727Z,94.90
2023-01-28T17:26:35.400Z,94.80
2023-01-28T17:29:04.919Z,94.90
2023-01-28T17:31:33.048Z,94.90
2023-01-28T17:34:02.231Z,95.20
2023-01-28T17:36:30.336Z,95.00
2023-01-28T17:38:58.275Z,95.20
2023-01-28T17:41:27.643Z,95.40
2023-01-28T17:43:56.988Z,95.30
2023-01-28T17:46:26.112Z,95.40
2023-01-28T17:48:54.387Z,95.20
2023-01-28T17:51:22.565Z,95.00
2023-01-28T17:53:51.728Z,95.10
2023-01-28T17:56:22.321Z,94.70
2023-01-28T17:58:52.696Z,94.90
2023-01-28T18:01:21.401Z,95.30
2023-01-28T18:03:49.623Z,95.10
2023-01-28T18:06:17.796Z,95.50
2023-01-28T18:08:46.087Z,95.70
2023-01-28T18:11:16.434Z,95.50
2023-01-28T18:13:44.657Z,95.50
2023-01-28T18:16:17.206Z,95.70
2023-01-28T18:18:46.128Z,96.20
2023-01-28T18:21:23.244Z,96.40
2023-01-28T18:23:54.007Z,96.30
2023-01-28T18:26:23.730Z,96.10
2023-01-28T18:28:51.841Z,96.40
2023-01-28T18:31:21.457Z,96.70
2023-01-28T18:33:50.191Z,96.80
2023-01-28T18:36:18.527Z,96.60
2023-01-28T18:38:46.577Z,97.00
2023-01-28T18:41:14.670Z,96.90
2023-01-28T18:43:42.721Z,96.90
2023-01-28T18:46:12.594Z,96.60
2023-01-28T18:48:42.306Z,96.90
2023-01-28T18:51:27.624Z,97.10
2023-01-28T18:53:58.882Z,97.20
2023-01-28T18:56:27.035Z,97.20
2023-01-28T18:58:58.745Z,97.20
2023-01-28T19:04:03.933Z,97.80
2023-01-28T19:06:32.973Z,97.80
2023-01-28T19:09:05.111Z,97.80
2023-01-28T19:11:33.679Z,97.60
2023-01-28T19:14:01.953Z,97.90
2023-01-28T19:16:30.184Z,98.40
2023-01-28T19:19:00.242Z,98.60
2023-01-28T19:21:30.835Z,98.80
2023-01-28T19:24:00.725Z,98.90
2023-01-28T19:26:30.281Z,98.70
2023-01-28T19:28:58.401Z,98.90
2023-01-28T19:31:27.645Z,99.50
2023-01-28T19:33:57.107Z,99.90
2023-01-28T19:36:26.086Z,99.30
2023-01-28T19:38:58.803Z,99.90
2023-01-28T19:41:27.048Z,99.90
2023-01-28T19:43:55.693Z,99.90
2023-01-28T19:46:23.776Z,99.90
2023-01-28T19:48:51.912Z,99.70
2023-01-28T19:51:20.402Z,99.90
2023-01-28T19:53:51.190Z,99.90
2023-01-28T19:56:21.766Z,99.90
2023-01-28T19:58:50.125Z,99.90
2023-01-28T20:01:20.308Z,99.90
2023-01-28T20:03:52.729Z,99.70
2023-01-28T20:06:21.203Z,99.50
2023-01-28T20:08:53.910Z,99.90
2023-01-28T20:11:23.702Z,99.60
2023-01-28T20:13:52.633Z,99.00
2023-01-28T20:16:23.214Z,98.80
2023-01-28T20:18:52.507Z,98.30
2023-01-28T20:21:21.175Z,98.40
2023-01-28T20:23:50.315Z,99.00
2023-01-28T20:26:21.229Z,99.30
2023-01-28T20:28:51.403Z,98.80
2023-01-28T20:31:20.812Z,98.20
2023-01-28T20:33:48.989Z,98.20
2023-01-28T20:36:17.155Z,98.50
2023-01-28T20:38:47.258Z,98.50
2023-01-28T20:41:17.168Z,98.90
2023-01-28T20:43:46.113Z,98.80
2023-01-28T20:46:17.715Z,99.20
2023-01-28T20:48:45.755Z,99.30
2023-01-28T20:51:15.862Z,99.30
2023-01-28T20:53:44.710Z,98.80
2023-01-28T20:56:14.589Z,99.00
2023-01-28T20:58:42.814Z,98.80
2023-01-28T21:01:19.029Z,99.10
2023-01-28T21:03:47.623Z,99.10
2023-01-28T21:06:16.047Z,99.40
2023-01-28T21:08:44.688Z,99.50
2023-01-28T21:11:13.129Z,99.10
2023-01-28T21:13:41.641Z,98.80
2023-01-28T21:16:09.941Z,98.80
2023-01-28T21:18:39.343Z,99.20
2023-01-28T21:21:09.021Z,99.20
2023-01-28T21:23:37.216Z,99.60
2023-01-28T21:26:07.302Z,99.60
2023-01-28T21:28:35.298Z,99.20
2023-01-28T21:31:08.172Z,99.40
2023-01-28T21:33:36.455Z,99.50
2023-01-28T21:36:11.443Z,99.90
2023-01-28T21:38:39.437Z,99.70
2023-01-28T21:41:07.632Z,99.80
2023-01-28T21:43:35.901Z,99.30
2023-01-28T21:46:04.272Z,99.10
2023-01-28T21:48:32.347Z,98.10
2023-01-28T21:51:23.458Z,97.10
2023-01-28T21:53:53.467Z,97.10
2023-01-28T21:56:21.490Z,97.20
2023-01-28T21:59:07.591Z,96.40
2023-01-28T22:01:35.864Z,96.70
2023-01-28T22:04:04.047Z,96.70
2023-01-28T22:06:32.036Z,96.90
2023-01-28T22:09:01.628Z,97.30
2023-01-28T22:11:29.660Z,96.90
2023-01-28T22:13:57.730Z,96.50
2023-01-28T22:16:25.714Z,96.50
2023-01-28T22:18:53.723Z,96.10
2023-01-28T22:21:21.700Z,96.00
2023-01-28T22:23:50.050Z,95.90
2023-01-28T22:26:19.455Z,95.60
2023-01-28T22:28:47.423Z,95.00
2023-01-28T22:31:17.499Z,95.10
2023-01-28T22:33:46.869Z,94.20
2023-01-28T22:36:17.325Z,94.10
2023-01-28T22:38:46.358Z,93.60
2023-01-28T22:41:19.048Z,93.60
2023-01-28T22:43:48.598Z,94.20
2023-01-28T22:46:17.269Z,94.80
2023-01-28T22:48:45.454Z,95.00
2023-01-28T22:51:18.062Z,95.50
2023-01-28T22:53:47.597Z,96.30
2023-01-28T22:56:16.112Z,96.00
2023-01-28T22:58:44.321Z,96.10
2023-01-28T23:01:15.424Z,96.30
2023-01-28T23:03:46.327Z,96.00
2023-01-28T23:06:16.292Z,96.40
2023-01-28T23:08:44.652Z,96.20
2023-01-28T23:11:15.412Z,97.40
2023-01-28T23:14:01.299Z,97.30
2023-01-28T23:16:48.584Z,97.60
2023-01-28T23:19:34.518Z,97.70
2023-01-28T23:22:20.197Z,97.60
2023-01-28T23:24:48.175Z,98.00
2023-01-28T23:27:16.428Z,97.80
2023-01-28T23:29:45.136Z,97.80
2023-01-28T23:32:14.491Z,97.60
2023-01-28T23:34:44.552Z,97.60
2023-01-28T23:37:13.972Z,97.40
2023-01-28T23:39:42.804Z,97.00
2023-01-28T23:42:13.085Z,97.30
2023-01-28T23:44:41.114Z,97.40
2023-01-28T23:47:09.624Z,97.50
2023-01-28T23:49:39.593Z,97.10
2023-01-28T23:52:08.383Z,96.90
2023-01-28T23:54:36.425Z,97.10
2023-01-28T23:57:05.225Z,97.00
2023-01-28T23:59:33.405Z,96.50
