createdAt,value
2018-12-03T00:00:01.714Z,12.42
2018-12-03T00:01:01.703Z,12.48
2018-12-03T00:02:01.692Z,12.50
2018-12-03T00:03:01.679Z,12.39
2018-12-03T00:04:01.671Z,12.37
2018-12-03T00:05:01.659Z,12.36
2018-12-03T00:06:01.649Z,12.32
2018-12-03T00:07:01.638Z,12.30
2018-12-03T00:08:01.626Z,12.30
2018-12-03T00:09:01.615Z,12.24
2018-12-03T00:10:01.603Z,12.21
2018-12-03T00:11:01.593Z,12.15
2018-12-03T00:12:01.584Z,12.15
2018-12-03T00:13:01.571Z,12.20
2018-12-03T00:14:01.563Z,12.22
2018-12-03T00:15:01.552Z,12.28
2018-12-03T00:16:01.540Z,12.33
2018-12-03T00:17:01.530Z,12.35
2018-12-03T00:18:01.519Z,12.37
2018-12-03T00:19:01.521Z,12.39
2018-12-03T00:20:01.505Z,12.39
2018-12-03T00:21:01.483Z,12.35
2018-12-03T00:22:01.473Z,12.25
2018-12-03T00:23:01.463Z,12.21
2018-12-03T00:24:01.452Z,12.18
2018-12-03T00:25:01.439Z,12.17
2018-12-03T00:26:01.432Z,12.18
2018-12-03T00:27:01.420Z,12.17
2018-12-03T00:28:01.407Z,12.15
2018-12-03T00:29:01.445Z,12.12
2018-12-03T00:30:01.388Z,12.12
2018-12-03T00:31:01.376Z,12.11
2018-12-03T00:32:01.364Z,12.10
2018-12-03T00:33:01.355Z,12.11
2018-12-03T00:34:01.344Z,12.11
2018-12-03T00:35:01.334Z,12.10
2018-12-03T00:36:01.323Z,12.10
2018-12-03T00:37:01.310Z,12.11
2018-12-03T00:38:01.300Z,12.11
2018-12-03T00:39:01.290Z,12.07
2018-12-03T00:40:01.279Z,12.06
2018-12-03T00:41:01.267Z,12.06
2018-12-03T00:42:01.256Z,12.06
2018-12-03T00:43:01.247Z,12.04
2018-12-03T00:44:01.241Z,12.04
2018-12-03T00:45:01.228Z,12.02
2018-12-03T00:46:01.212Z,11.99
2018-12-03T00:47:01.201Z,12.00
2018-12-03T00:48:01.192Z,12.00
2018-12-03T00:49:01.181Z,12.02
2018-12-03T00:50:01.221Z,11.99
2018-12-03T00:51:01.167Z,11.99
2018-12-03T00:52:01.148Z,12.00
2018-12-03T00:53:01.136Z,12.02
2018-12-03T00:54:01.126Z,12.07
2018-12-03T00:55:01.117Z,12.17
2018-12-03T00:56:01.108Z,12.22
2018-12-03T00:57:01.095Z,12.25
2018-12-03T00:58:01.084Z,12.32
2018-12-03T00:59:01.074Z,12.35
2018-12-03T01:00:01.063Z,12.35
2018-12-03T01:01:01.051Z,12.36
2018-12-03T01:02:01.040Z,12.35
2018-12-03T01:03:01.027Z,12.37
2018-12-03T01:04:01.023Z,12.36
2018-12-03T01:05:01.006Z,12.33
2018-12-03T01:06:00.994Z,12.30
2018-12-03T01:07:00.995Z,12.28
2018-12-03T01:08:00.980Z,12.21
2018-12-03T01:09:00.963Z,12.15
2018-12-03T01:10:00.953Z,12.12
2018-12-03T01:11:00.941Z,12.10
2018-12-03T01:12:00.933Z,12.10
2018-12-03T01:13:00.919Z,12.11
2018-12-03T01:14:00.908Z,12.11
2018-12-03T01:15:00.899Z,12.14
2018-12-03T01:16:00.890Z,12.12
2018-12-03T01:17:00.875Z,12.18
2018-12-03T01:18:00.866Z,12.25
2018-12-03T01:19:00.854Z,12.29
2018-12-03T01:20:00.842Z,12.25
2018-12-03T01:21:00.832Z,12.24
2018-12-03T01:22:00.822Z,12.29
2018-12-03T01:23:00.814Z,12.36
2018-12-03T01:24:00.800Z,12.36
2018-12-03T01:25:00.789Z,12.30
2018-12-03T01:26:00.779Z,12.18
2018-12-03T01:27:00.767Z,12.15
2018-12-03T01:28:00.758Z,12.15
2018-12-03T01:29:00.746Z,12.20
2018-12-03T01:30:00.735Z,12.18
2018-12-03T01:31:00.724Z,12.21
2018-12-03T01:32:00.713Z,12.17
2018-12-03T01:33:00.702Z,12.12
2018-12-03T01:34:00.693Z,12.10
2018-12-03T01:35:00.680Z,12.11
2018-12-03T01:36:00.672Z,12.14
2018-12-03T01:37:00.659Z,12.12
2018-12-03T01:38:00.648Z,12.18
2018-12-03T01:39:00.639Z,12.18
2018-12-03T01:40:00.626Z,12.22
2018-12-03T01:41:00.615Z,12.24
2018-12-03T01:42:00.670Z,12.28
2018-12-03T01:43:00.593Z,12.32
2018-12-03T01:44:00.583Z,12.30
2018-12-03T01:45:00.577Z,12.25
2018-12-03T01:46:00.561Z,12.25
2018-12-03T01:47:00.552Z,12.29
2018-12-03T01:48:00.540Z,12.29
2018-12-03T01:49:00.530Z,12.28
2018-12-03T01:50:00.523Z,12.24
2018-12-03T01:51:00.508Z,12.21
2018-12-03T01:52:00.496Z,12.22
2018-12-03T01:53:00.486Z,12.21
2018-12-03T01:54:00.477Z,12.18
2018-12-03T01:55:00.461Z,12.17
2018-12-03T01:56:00.453Z,12.18
2018-12-03T01:57:00.441Z,12.15
2018-12-03T01:58:00.430Z,12.11
2018-12-03T01:59:00.420Z,12.10
2018-12-03T02:00:00.409Z,12.14
2018-12-03T02:01:00.399Z,12.12
2018-12-03T02:02:00.387Z,12.14
2018-12-03T02:03:00.375Z,12.11
2018-12-03T02:04:00.365Z,12.12
2018-12-03T02:05:00.354Z,12.07
2018-12-03T02:06:00.343Z,12.04
2018-12-03T02:07:00.335Z,12.04
2018-12-03T02:08:00.322Z,12.00
2018-12-03T02:09:00.310Z,12.00
2018-12-03T02:10:00.299Z,12.00
2018-12-03T02:11:00.290Z,12.00
2018-12-03T02:12:00.281Z,11.99
2018-12-03T02:13:00.269Z,11.97
2018-12-03T02:14:00.256Z,12.00
2018-12-03T02:15:00.246Z,12.03
2018-12-03T02:16:00.233Z,12.02
2018-12-03T02:17:00.223Z,12.02
2018-12-03T02:18:00.214Z,12.04
2018-12-03T02:19:00.201Z,12.10
2018-12-03T02:20:00.192Z,12.06
2018-12-03T02:21:00.181Z,12.03
2018-12-03T02:22:00.169Z,12.03
2018-12-03T02:23:00.157Z,12.00
2018-12-03T02:24:00.147Z,12.03
2018-12-03T02:25:00.137Z,12.02
2018-12-03T02:26:00.149Z,11.97
2018-12-03T02:27:00.115Z,11.99
2018-12-03T02:28:00.102Z,12.00
2018-12-03T02:29:00.092Z,11.97
2018-12-03T02:30:00.086Z,11.95
2018-12-03T02:31:00.073Z,11.92
2018-12-03T02:32:00.096Z,11.88
2018-12-03T02:33:00.056Z,11.87
2018-12-03T02:34:00.040Z,11.84
2018-12-03T02:35:00.029Z,11.82
2018-12-03T02:36:00.018Z,11.82
2018-12-03T02:37:00.003Z,11.82
2018-12-03T02:37:59.994Z,11.85
2018-12-03T02:38:59.989Z,11.85
2018-12-03T02:39:59.971Z,11.85
2018-12-03T02:40:59.961Z,11.81
2018-12-03T02:41:59.952Z,11.77
2018-12-03T02:42:59.938Z,11.77
2018-12-03T02:43:59.929Z,11.74
2018-12-03T02:44:59.919Z,11.74
2018-12-03T02:45:59.908Z,11.75
2018-12-03T02:46:59.898Z,11.70
2018-12-03T02:47:59.885Z,11.72
2018-12-03T02:48:59.876Z,11.69
2018-12-03T02:49:59.864Z,11.66
2018-12-03T02:50:59.852Z,11.66
2018-12-03T02:51:59.844Z,11.63
2018-12-03T02:52:59.830Z,11.63
2018-12-03T02:53:59.820Z,11.63
2018-12-03T02:54:59.810Z,11.63
2018-12-03T02:55:59.798Z,11.62
2018-12-03T02:56:59.785Z,11.60
2018-12-03T02:57:59.776Z,11.62
2018-12-03T02:58:59.765Z,11.62
2018-12-03T02:59:59.754Z,11.62
2018-12-03T03:00:59.744Z,11.67
2018-12-03T03:01:59.731Z,11.66
2018-12-03T03:02:59.722Z,11.67
2018-12-03T03:03:59.710Z,11.67
2018-12-03T03:04:59.702Z,11.66
2018-12-03T03:05:59.688Z,11.64
2018-12-03T03:06:59.676Z,11.66
2018-12-03T03:07:59.667Z,11.67
2018-12-03T03:08:59.655Z,11.75
2018-12-03T03:09:59.647Z,11.81
2018-12-03T03:10:59.639Z,11.75
2018-12-03T03:11:59.625Z,11.72
2018-12-03T03:12:59.614Z,11.72
2018-12-03T03:13:59.652Z,11.75
2018-12-03T03:14:59.593Z,11.77
2018-12-03T03:15:59.580Z,11.79
2018-12-03T03:16:59.568Z,11.78
2018-12-03T03:17:59.560Z,11.79
2018-12-03T03:18:59.547Z,11.84
2018-12-03T03:19:59.536Z,11.79
2018-12-03T03:20:59.529Z,11.81
2018-12-03T03:21:59.516Z,11.87
2018-12-03T03:22:59.514Z,11.90
2018-12-03T03:23:59.496Z,11.90
2018-12-03T03:24:59.493Z,11.79
2018-12-03T03:25:59.472Z,11.75
2018-12-03T03:26:59.462Z,11.75
2018-12-03T03:27:59.454Z,11.75
2018-12-03T03:28:59.440Z,11.75
2018-12-03T03:29:59.427Z,11.77
2018-12-03T03:30:59.420Z,11.82
2018-12-03T03:31:59.407Z,11.87
2018-12-03T03:32:59.395Z,11.92
2018-12-03T03:33:59.385Z,11.97
2018-12-03T03:34:59.375Z,12.00
2018-12-03T03:35:59.366Z,11.99
2018-12-03T03:36:59.352Z,11.92
2018-12-03T03:37:59.341Z,11.87
2018-12-03T03:38:59.329Z,11.84
2018-12-03T03:39:59.332Z,11.84
2018-12-03T03:40:59.306Z,11.87
2018-12-03T03:41:59.299Z,11.92
2018-12-03T03:42:59.286Z,11.96
2018-12-03T03:43:59.276Z,12.00
2018-12-03T03:44:59.268Z,12.03
2018-12-03T03:45:59.263Z,12.04
2018-12-03T03:46:59.244Z,12.03
2018-12-03T03:47:59.232Z,12.02
2018-12-03T03:48:59.224Z,12.02
2018-12-03T03:49:59.211Z,12.06
2018-12-03T03:50:59.200Z,12.07
2018-12-03T03:51:59.190Z,12.10
2018-12-03T03:52:59.177Z,12.02
2018-12-03T03:53:59.168Z,12.03
2018-12-03T03:54:59.156Z,12.06
2018-12-03T03:55:59.146Z,12.10
2018-12-03T03:56:59.136Z,12.14
2018-12-03T03:57:59.128Z,12.11
2018-12-03T03:58:59.110Z,12.07
2018-12-03T03:59:59.105Z,12.06
2018-12-03T04:00:59.094Z,12.11
2018-12-03T04:01:59.078Z,12.14
2018-12-03T04:02:59.071Z,12.07
2018-12-03T04:03:59.058Z,12.02
2018-12-03T04:04:59.048Z,12.00
2018-12-03T04:05:59.037Z,12.02
2018-12-03T04:06:59.026Z,12.00
2018-12-03T04:07:59.021Z,11.99
2018-12-03T04:08:59.002Z,11.96
2018-12-03T04:09:58.994Z,11.90
2018-12-03T04:10:58.983Z,11.88
2018-12-03T04:11:58.975Z,11.87
2018-12-03T04:12:58.959Z,11.82
2018-12-03T04:13:58.950Z,11.81
2018-12-03T04:14:58.937Z,11.78
2018-12-03T04:15:58.929Z,11.78
2018-12-03T04:16:58.917Z,11.77
2018-12-03T04:17:58.921Z,11.74
2018-12-03T04:18:58.897Z,11.74
2018-12-03T04:19:58.883Z,11.72
2018-12-03T04:20:58.875Z,11.70
2018-12-03T04:21:58.864Z,11.72
2018-12-03T04:22:58.854Z,11.69
2018-12-03T04:23:58.838Z,11.64
2018-12-03T04:24:58.833Z,11.62
2018-12-03T04:25:58.822Z,11.60
2018-12-03T04:26:58.806Z,11.59
2018-12-03T04:27:58.799Z,11.60
2018-12-03T04:28:58.785Z,11.62
2018-12-03T04:29:58.774Z,11.64
2018-12-03T04:30:58.765Z,11.67
2018-12-03T04:31:58.752Z,11.66
2018-12-03T04:32:58.751Z,11.63
2018-12-03T04:33:58.732Z,11.59
2018-12-03T04:34:58.722Z,11.56
2018-12-03T04:35:58.711Z,11.54
2018-12-03T04:36:58.699Z,11.53
2018-12-03T04:37:58.688Z,11.51
2018-12-03T04:38:58.680Z,11.56
2018-12-03T04:39:58.667Z,11.57
2018-12-03T04:40:58.654Z,11.59
2018-12-03T04:41:58.645Z,11.62
2018-12-03T04:42:58.634Z,11.62
2018-12-03T04:43:58.624Z,11.56
2018-12-03T04:44:58.611Z,11.56
2018-12-03T04:45:58.601Z,11.57
2018-12-03T04:46:58.590Z,11.54
2018-12-03T04:47:58.580Z,11.54
2018-12-03T04:48:58.570Z,11.59
2018-12-03T04:49:58.558Z,11.59
2018-12-03T04:50:58.547Z,11.57
2018-12-03T04:51:58.537Z,11.57
2018-12-03T04:52:58.525Z,11.56
2018-12-03T04:53:58.514Z,11.54
2018-12-03T04:54:58.507Z,11.53
2018-12-03T04:55:58.494Z,11.49
2018-12-03T04:56:58.482Z,11.53
2018-12-03T04:57:58.471Z,11.53
2018-12-03T04:58:58.460Z,11.53
2018-12-03T04:59:58.454Z,11.48
2018-12-03T05:00:58.439Z,11.45
2018-12-03T05:01:58.429Z,11.46
2018-12-03T05:02:58.417Z,11.51
2018-12-03T05:03:58.404Z,11.51
2018-12-03T05:04:58.397Z,11.59
2018-12-03T05:05:58.383Z,11.60
2018-12-03T05:06:58.372Z,11.64
2018-12-03T05:07:58.362Z,11.66
2018-12-03T05:08:58.351Z,11.69
2018-12-03T05:09:58.341Z,11.74
2018-12-03T05:10:58.336Z,11.75
2018-12-03T05:11:58.321Z,11.72
2018-12-03T05:12:58.308Z,11.59
2018-12-03T05:13:58.298Z,11.57
2018-12-03T05:14:58.287Z,11.59
2018-12-03T05:15:58.274Z,11.63
2018-12-03T05:16:58.267Z,11.67
2018-12-03T05:17:58.251Z,11.67
2018-12-03T05:18:58.242Z,11.67
2018-12-03T05:19:58.232Z,11.70
2018-12-03T05:20:58.219Z,11.74
2018-12-03T05:21:58.210Z,11.70
2018-12-03T05:22:58.202Z,11.66
2018-12-03T05:24:04.161Z,11.66
2018-12-03T05:24:59.193Z,11.67
2018-12-03T05:25:58.168Z,11.62
2018-12-03T05:26:58.155Z,11.67
2018-12-03T05:27:58.143Z,11.67
2018-12-03T05:28:58.132Z,11.67
2018-12-03T05:29:58.121Z,11.69
2018-12-03T05:30:58.129Z,11.79
2018-12-03T05:31:58.684Z,11.88
2018-12-03T05:32:58.089Z,11.96
2018-12-03T05:33:58.077Z,12.02
2018-12-03T05:34:58.068Z,12.04
2018-12-03T05:35:58.057Z,12.03
2018-12-03T05:36:58.046Z,12.03
2018-12-03T05:37:58.035Z,12.03
2018-12-03T05:38:58.025Z,11.95
2018-12-03T05:39:58.014Z,11.87
2018-12-03T05:40:58.003Z,11.84
2018-12-03T05:41:57.992Z,11.81
2018-12-03T05:42:57.984Z,11.77
2018-12-03T05:43:57.969Z,11.75
2018-12-03T05:44:57.959Z,11.75
2018-12-03T05:45:57.948Z,11.79
2018-12-03T05:46:57.937Z,11.82
2018-12-03T05:47:57.926Z,11.87
2018-12-03T05:48:57.916Z,11.88
2018-12-03T05:49:57.905Z,11.87
2018-12-03T05:50:57.895Z,11.81
2018-12-03T05:51:57.883Z,11.78
2018-12-03T05:52:57.873Z,11.77
2018-12-03T05:53:57.862Z,11.77
2018-12-03T05:54:57.851Z,11.72
2018-12-03T05:55:57.840Z,11.70
2018-12-03T05:56:57.840Z,11.69
2018-12-03T05:57:57.817Z,11.69
2018-12-03T05:58:57.812Z,11.64
2018-12-03T05:59:57.797Z,11.59
2018-12-03T06:00:57.786Z,11.54
2018-12-03T06:01:57.776Z,11.51
2018-12-03T06:02:57.770Z,11.49
2018-12-03T06:03:57.752Z,11.46
2018-12-03T06:04:57.756Z,11.45
2018-12-03T06:05:57.733Z,11.38
2018-12-03T06:06:57.720Z,11.30
2018-12-03T06:07:57.709Z,11.27
2018-12-03T06:08:57.699Z,11.23
2018-12-03T06:09:57.691Z,11.15
2018-12-03T06:10:57.676Z,11.15
2018-12-03T06:11:57.666Z,11.16
2018-12-03T06:12:57.655Z,11.15
2018-12-03T06:13:57.645Z,11.12
2018-12-03T06:14:57.634Z,11.10
2018-12-03T06:15:57.622Z,11.10
2018-12-03T06:16:57.611Z,11.12
2018-12-03T06:17:57.600Z,11.12
2018-12-03T06:18:57.590Z,11.11
2018-12-03T06:19:57.583Z,11.11
2018-12-03T06:20:57.569Z,11.10
2018-12-03T06:21:57.559Z,11.07
2018-12-03T06:22:57.547Z,11.05
2018-12-03T06:23:57.537Z,11.08
2018-12-03T06:24:57.526Z,11.08
2018-12-03T06:25:57.514Z,11.11
2018-12-03T06:26:57.503Z,11.16
2018-12-03T06:27:57.493Z,11.19
2018-12-03T06:28:57.481Z,11.26
2018-12-03T06:29:57.472Z,11.27
2018-12-03T06:30:57.460Z,11.28
2018-12-03T06:31:57.450Z,11.30
2018-12-03T06:32:57.438Z,11.27
2018-12-03T06:33:57.430Z,11.27
2018-12-03T06:34:57.423Z,11.27
2018-12-03T06:35:57.407Z,11.27
2018-12-03T06:36:57.395Z,11.28
2018-12-03T06:37:57.384Z,11.31
2018-12-03T06:38:57.380Z,11.33
2018-12-03T06:39:57.364Z,11.31
2018-12-03T06:40:57.353Z,11.35
2018-12-03T06:41:57.341Z,11.35
2018-12-03T06:42:57.332Z,11.38
2018-12-03T06:43:57.319Z,11.39
2018-12-03T06:44:57.310Z,11.35
2018-12-03T06:45:57.298Z,11.33
2018-12-03T06:46:57.288Z,11.31
2018-12-03T06:47:57.277Z,11.33
2018-12-03T06:48:57.265Z,11.30
2018-12-03T06:49:57.253Z,11.28
2018-12-03T06:50:57.243Z,11.30
2018-12-03T06:51:57.232Z,11.28
2018-12-03T06:52:57.226Z,11.28
2018-12-03T06:53:57.212Z,11.26
2018-12-03T06:54:57.200Z,11.24
2018-12-03T06:55:57.190Z,11.26
2018-12-03T06:56:57.179Z,11.26
2018-12-03T06:57:57.167Z,11.30
2018-12-03T06:58:57.157Z,11.31
2018-12-03T06:59:57.145Z,11.33
2018-12-03T07:00:57.135Z,11.33
2018-12-03T07:01:57.124Z,11.33
2018-12-03T07:02:57.113Z,11.36
2018-12-03T07:03:57.103Z,11.39
2018-12-03T07:04:57.092Z,11.44
2018-12-03T07:05:57.085Z,11.38
2018-12-03T07:06:57.070Z,11.26
2018-12-03T07:07:57.060Z,11.27
2018-12-03T07:08:57.050Z,11.38
2018-12-03T07:09:57.037Z,11.44
2018-12-03T07:10:57.030Z,11.45
2018-12-03T07:11:57.015Z,11.51
2018-12-03T07:12:57.004Z,11.48
2018-12-03T07:13:56.996Z,11.48
2018-12-03T07:14:56.985Z,11.51
2018-12-03T07:15:56.973Z,11.51
2018-12-03T07:16:56.966Z,11.51
2018-12-03T07:17:56.954Z,11.53
2018-12-03T07:18:56.941Z,11.54
2018-12-03T07:19:56.931Z,11.53
2018-12-03T07:20:56.919Z,11.53
2018-12-03T07:21:56.910Z,11.46
2018-12-03T07:22:56.896Z,11.44
2018-12-03T07:23:56.887Z,11.42
2018-12-03T07:24:56.875Z,11.44
2018-12-03T07:25:56.865Z,11.44
2018-12-03T07:26:56.856Z,11.39
2018-12-03T07:27:56.845Z,11.33
2018-12-03T07:28:56.833Z,11.35
2018-12-03T07:29:56.822Z,11.35
2018-12-03T07:30:56.813Z,11.39
2018-12-03T07:31:56.800Z,11.41
2018-12-03T07:32:56.791Z,11.42
2018-12-03T07:33:56.776Z,11.39
2018-12-03T07:34:56.768Z,11.33
2018-12-03T07:35:56.757Z,11.30
2018-12-03T07:36:56.746Z,11.27
2018-12-03T07:37:56.737Z,11.26
2018-12-03T07:38:56.723Z,11.28
2018-12-03T07:39:56.713Z,11.31
2018-12-03T07:40:56.703Z,11.33
2018-12-03T07:41:56.692Z,11.31
2018-12-03T07:42:56.680Z,11.33
2018-12-03T07:43:56.673Z,11.33
2018-12-03T07:44:56.658Z,11.35
2018-12-03T07:45:56.645Z,11.33
2018-12-03T07:46:56.638Z,11.30
2018-12-03T07:47:56.628Z,11.31
2018-12-03T07:48:56.617Z,11.26
2018-12-03T07:49:56.606Z,11.26
2018-12-03T07:50:56.593Z,11.24
2018-12-03T07:51:56.583Z,11.26
2018-12-03T07:52:56.576Z,11.23
2018-12-03T07:53:56.561Z,11.24
2018-12-03T07:54:56.550Z,11.23
2018-12-03T07:55:56.538Z,11.24
2018-12-03T07:56:56.530Z,11.23
2018-12-03T07:57:57.132Z,11.24
2018-12-03T07:58:56.513Z,11.26
2018-12-03T07:59:56.495Z,11.26
2018-12-03T08:00:56.484Z,11.28
2018-12-03T08:01:56.476Z,11.30
2018-12-03T08:02:56.469Z,11.31
2018-12-03T08:03:56.454Z,11.30
2018-12-03T08:04:56.444Z,11.31
2018-12-03T08:05:56.432Z,11.28
2018-12-03T08:06:56.424Z,11.27
2018-12-03T08:07:56.409Z,11.26
2018-12-03T08:08:56.399Z,11.27
2018-12-03T08:09:56.388Z,11.23
2018-12-03T08:10:56.377Z,11.21
2018-12-03T08:11:56.370Z,11.18
2018-12-03T08:12:56.364Z,11.02
2018-12-03T08:13:56.346Z,11.01
2018-12-03T08:14:56.333Z,11.02
2018-12-03T08:15:56.325Z,11.01
2018-12-03T08:16:56.314Z,10.98
2018-12-03T08:17:56.303Z,10.97
2018-12-03T08:18:56.295Z,10.98
2018-12-03T08:19:56.618Z,10.93
2018-12-03T08:20:56.269Z,10.92
2018-12-03T08:21:56.257Z,11.01
2018-12-03T08:22:56.249Z,11.07
2018-12-03T08:23:56.237Z,11.08
2018-12-03T08:24:56.228Z,11.08
2018-12-03T08:25:56.218Z,11.08
2018-12-03T08:26:56.202Z,11.10
2018-12-03T08:27:56.198Z,11.12
2018-12-03T08:28:56.180Z,11.15
2018-12-03T08:29:56.173Z,11.23
2018-12-03T08:30:56.161Z,11.28
2018-12-03T08:31:56.169Z,11.38
2018-12-03T08:32:56.140Z,11.36
2018-12-03T08:33:56.129Z,11.42
2018-12-03T08:34:56.119Z,11.45
2018-12-03T08:35:56.106Z,11.46
2018-12-03T08:36:56.097Z,11.44
2018-12-03T08:37:56.086Z,11.42
2018-12-03T08:38:56.075Z,11.39
2018-12-03T08:39:56.065Z,11.38
2018-12-03T08:40:56.051Z,11.44
2018-12-03T08:41:56.041Z,11.46
2018-12-03T08:42:56.030Z,11.49
2018-12-03T08:43:56.022Z,11.53
2018-12-03T08:44:56.009Z,11.54
2018-12-03T08:45:55.998Z,11.56
2018-12-03T08:46:55.988Z,11.57
2018-12-03T08:47:55.979Z,11.59
2018-12-03T08:48:55.965Z,11.60
2018-12-03T08:49:55.956Z,11.66
2018-12-03T08:50:55.947Z,11.67
2018-12-03T08:51:55.934Z,11.69
2018-12-03T08:52:55.924Z,11.70
2018-12-03T08:53:55.912Z,11.72
2018-12-03T08:54:56.336Z,11.74
2018-12-03T08:55:55.889Z,11.70
2018-12-03T08:56:55.878Z,11.70
2018-12-03T08:57:55.871Z,11.67
2018-12-03T08:58:55.858Z,11.66
2018-12-03T08:59:55.851Z,11.70
2018-12-03T09:00:55.836Z,11.69
2018-12-03T09:01:55.826Z,11.70
2018-12-03T09:02:55.824Z,11.72
2018-12-03T09:03:55.813Z,11.78
2018-12-03T09:04:55.794Z,11.81
2018-12-03T09:05:56.325Z,11.82
2018-12-03T09:06:55.771Z,11.82
2018-12-03T09:07:55.762Z,11.84
2018-12-03T09:08:55.752Z,11.84
2018-12-03T09:09:55.739Z,11.87
2018-12-03T09:10:55.730Z,11.85
2018-12-03T09:11:55.719Z,11.85
2018-12-03T09:12:55.709Z,11.87
2018-12-03T09:13:55.696Z,11.92
2018-12-03T09:14:55.687Z,11.93
2018-12-03T09:15:55.672Z,11.96
2018-12-03T09:16:55.664Z,11.95
2018-12-03T09:17:55.660Z,11.95
2018-12-03T09:18:55.642Z,11.97
2018-12-03T09:19:55.632Z,11.99
2018-12-03T09:20:55.622Z,11.99
2018-12-03T09:21:55.611Z,12.03
2018-12-03T09:22:55.599Z,12.15
2018-12-03T09:23:55.587Z,12.18
2018-12-03T09:24:55.575Z,12.20
2018-12-03T09:25:55.568Z,12.22
2018-12-03T09:26:55.555Z,12.20
2018-12-03T09:27:55.543Z,12.10
2018-12-03T09:28:55.534Z,11.97
2018-12-03T09:29:55.522Z,11.88
2018-12-03T09:30:55.514Z,11.87
2018-12-03T09:31:55.506Z,11.82
2018-12-03T09:32:55.491Z,11.81
2018-12-03T09:33:55.487Z,11.77
2018-12-03T09:34:55.470Z,11.70
2018-12-03T09:35:55.458Z,11.67
2018-12-03T09:36:55.445Z,11.64
2018-12-03T09:37:55.435Z,11.64
2018-12-03T09:38:55.423Z,11.64
2018-12-03T09:39:55.417Z,11.64
2018-12-03T09:40:55.404Z,11.62
2018-12-03T09:41:55.393Z,11.62
2018-12-03T09:42:55.381Z,11.57
2018-12-03T09:43:55.371Z,11.60
2018-12-03T09:44:55.358Z,11.62
2018-12-03T09:45:55.349Z,11.63
2018-12-03T09:46:55.344Z,11.63
2018-12-03T09:47:55.327Z,11.63
2018-12-03T09:48:55.316Z,11.64
2018-12-03T09:49:55.305Z,11.66
2018-12-03T09:50:55.297Z,11.70
2018-12-03T09:51:55.286Z,11.74
2018-12-03T09:52:55.282Z,11.79
2018-12-03T09:53:55.263Z,11.79
2018-12-03T09:54:55.251Z,11.74
2018-12-03T09:55:55.243Z,11.74
2018-12-03T09:56:55.234Z,11.75
2018-12-03T09:57:55.219Z,11.72
2018-12-03T09:58:55.211Z,11.69
2018-12-03T09:59:55.199Z,11.66
2018-12-03T10:00:55.189Z,11.66
2018-12-03T10:01:55.175Z,11.64
2018-12-03T10:02:55.166Z,11.67
2018-12-03T10:03:55.154Z,11.67
2018-12-03T10:04:55.143Z,11.74
2018-12-03T10:05:55.135Z,11.77
2018-12-03T10:06:55.124Z,11.69
2018-12-03T10:07:55.121Z,11.64
2018-12-03T10:08:55.101Z,11.66
2018-12-03T10:09:55.091Z,11.74
2018-12-03T10:10:55.079Z,11.74
2018-12-03T10:11:55.074Z,11.72
2018-12-03T10:12:55.057Z,11.72
2018-12-03T10:13:55.047Z,11.77
2018-12-03T10:14:55.037Z,11.79
2018-12-03T10:15:55.028Z,11.78
2018-12-03T10:16:55.015Z,11.82
2018-12-03T10:17:55.005Z,11.82
2018-12-03T10:19:00.233Z,11.88
2018-12-03T10:19:54.982Z,11.96
2018-12-03T10:20:54.973Z,11.95
2018-12-03T10:21:55.048Z,11.96
2018-12-03T10:22:54.949Z,11.92
2018-12-03T10:23:54.939Z,11.92
2018-12-03T10:24:54.929Z,11.92
2018-12-03T10:25:54.918Z,11.90
2018-12-03T10:26:54.905Z,11.92
2018-12-03T10:27:54.905Z,11.97
2018-12-03T10:28:54.885Z,12.06
2018-12-03T10:29:54.873Z,12.12
2018-12-03T10:30:54.864Z,12.18
2018-12-03T10:31:54.851Z,12.21
2018-12-03T10:32:54.841Z,12.22
2018-12-03T10:33:54.829Z,12.21
2018-12-03T10:34:54.819Z,12.22
2018-12-03T10:35:54.809Z,12.22
2018-12-03T10:36:54.800Z,12.25
2018-12-03T10:37:54.790Z,12.29
2018-12-03T10:38:54.778Z,12.35
2018-12-03T10:39:54.764Z,12.37
2018-12-03T10:40:54.754Z,12.39
2018-12-03T10:41:54.743Z,12.45
2018-12-03T10:42:54.732Z,12.48
2018-12-03T10:43:54.953Z,12.51
2018-12-03T10:44:54.714Z,12.54
2018-12-03T10:45:54.701Z,12.55
2018-12-03T10:46:54.690Z,12.45
2018-12-03T10:47:54.681Z,12.50
2018-12-03T10:48:54.665Z,12.51
2018-12-03T10:49:54.658Z,12.57
2018-12-03T10:50:54.649Z,12.51
2018-12-03T10:51:54.637Z,12.40
2018-12-03T10:52:54.624Z,12.40
2018-12-03T10:53:54.615Z,12.35
2018-12-03T10:54:54.606Z,12.29
2018-12-03T10:55:54.594Z,12.20
2018-12-03T10:56:54.581Z,12.12
2018-12-03T10:57:54.569Z,12.12
2018-12-03T10:58:54.563Z,12.12
2018-12-03T10:59:54.549Z,12.10
2018-12-03T11:00:54.540Z,12.10
2018-12-03T11:01:54.526Z,12.07
2018-12-03T11:02:54.517Z,12.10
2018-12-03T11:03:54.511Z,12.14
2018-12-03T11:04:54.495Z,12.15
2018-12-03T11:05:54.486Z,12.14
2018-12-03T11:06:54.474Z,12.18
2018-12-03T11:07:54.462Z,12.18
2018-12-03T11:08:54.450Z,12.28
2018-12-03T11:09:54.439Z,12.29
2018-12-03T11:10:54.433Z,12.28
2018-12-03T11:11:54.418Z,12.35
2018-12-03T11:12:54.409Z,12.45
2018-12-03T11:13:54.402Z,12.50
2018-12-03T11:14:54.387Z,12.57
2018-12-03T11:15:54.375Z,12.57
2018-12-03T11:16:54.366Z,12.54
2018-12-03T11:17:54.356Z,12.57
2018-12-03T11:18:54.349Z,12.61
2018-12-03T11:19:54.331Z,12.77
2018-12-03T11:20:54.323Z,12.84
2018-12-03T11:21:54.309Z,12.91
2018-12-03T11:22:54.300Z,12.91
2018-12-03T11:23:54.293Z,12.87
2018-12-03T11:24:54.277Z,12.73
2018-12-03T11:25:54.265Z,12.74
2018-12-03T11:26:54.254Z,12.76
2018-12-03T11:27:54.246Z,12.79
2018-12-03T11:28:54.237Z,12.81
2018-12-03T11:29:54.223Z,12.74
2018-12-03T11:30:54.216Z,12.79
2018-12-03T11:31:54.201Z,12.87
2018-12-03T11:32:54.191Z,12.87
2018-12-03T11:33:54.181Z,12.80
2018-12-03T11:34:54.167Z,12.80
2018-12-03T11:35:54.158Z,12.81
2018-12-03T11:36:54.146Z,12.80
2018-12-03T11:37:54.136Z,12.88
2018-12-03T11:38:54.125Z,12.92
2018-12-03T11:39:54.115Z,12.98
2018-12-03T11:40:54.103Z,12.98
2018-12-03T11:41:54.093Z,12.94
2018-12-03T11:42:54.083Z,12.92
2018-12-03T11:43:54.069Z,12.94
2018-12-03T11:44:54.065Z,12.94
2018-12-03T11:45:54.048Z,12.99
2018-12-03T11:46:54.041Z,12.98
2018-12-03T11:47:54.026Z,12.99
2018-12-03T11:48:54.021Z,13.03
2018-12-03T11:49:54.008Z,12.99
2018-12-03T11:50:53.996Z,12.96
2018-12-03T11:51:53.986Z,12.98
2018-12-03T11:52:53.974Z,13.01
2018-12-03T11:53:53.962Z,13.06
2018-12-03T11:54:53.952Z,13.12
2018-12-03T11:55:53.939Z,13.13
2018-12-03T11:56:53.931Z,13.06
2018-12-03T11:57:53.919Z,13.09
2018-12-03T11:58:53.908Z,13.12
2018-12-03T11:59:53.902Z,13.09
2018-12-03T12:00:53.887Z,13.16
2018-12-03T12:01:53.875Z,13.19
2018-12-03T12:02:54.422Z,13.22
2018-12-03T12:03:53.857Z,13.25
2018-12-03T12:04:53.866Z,13.24
2018-12-03T12:05:53.831Z,13.22
2018-12-03T12:06:53.820Z,13.25
2018-12-03T12:07:53.811Z,13.24
2018-12-03T12:08:53.822Z,13.21
2018-12-03T12:09:53.791Z,13.16
2018-12-03T12:10:53.779Z,13.13
2018-12-03T12:11:53.765Z,13.09
2018-12-03T12:12:53.757Z,13.07
2018-12-03T12:13:53.749Z,13.06
2018-12-03T12:14:53.735Z,13.03
2018-12-03T12:15:53.725Z,13.06
2018-12-03T12:16:53.713Z,13.09
2018-12-03T12:17:53.703Z,13.13
2018-12-03T12:18:53.705Z,13.21
2018-12-03T12:19:53.681Z,13.17
2018-12-03T12:20:53.671Z,13.13
2018-12-03T12:21:53.671Z,12.99
2018-12-03T12:22:53.648Z,12.95
2018-12-03T12:23:53.657Z,12.94
2018-12-03T12:24:53.626Z,12.98
2018-12-03T12:25:53.619Z,13.03
2018-12-03T12:26:53.605Z,13.09
2018-12-03T12:27:53.599Z,13.14
2018-12-03T12:28:53.583Z,13.14
2018-12-03T12:29:53.573Z,13.13
2018-12-03T12:30:53.562Z,13.07
2018-12-03T12:31:53.553Z,12.99
2018-12-03T12:32:53.541Z,12.96
2018-12-03T12:33:53.529Z,12.98
2018-12-03T12:34:53.518Z,12.98
2018-12-03T12:35:53.508Z,13.01
2018-12-03T12:36:53.506Z,12.96
2018-12-03T12:37:56.766Z,12.94
2018-12-03T12:38:53.475Z,12.94
2018-12-03T12:39:53.464Z,12.92
2018-12-03T12:40:53.453Z,12.92
2018-12-03T12:41:53.443Z,12.91
2018-12-03T12:42:53.434Z,12.89
2018-12-03T12:43:53.421Z,12.91
2018-12-03T12:44:53.411Z,12.92
2018-12-03T12:45:53.398Z,12.88
2018-12-03T12:46:53.387Z,12.85
2018-12-03T12:47:53.378Z,12.81
2018-12-03T12:48:53.369Z,12.81
2018-12-03T12:49:53.355Z,12.79
2018-12-03T12:50:53.344Z,12.74
2018-12-03T12:51:53.337Z,12.71