createdAt,value
2019-05-07T00:01:55.259Z,9.63
2019-05-07T00:04:27.007Z,11.30
2019-05-07T00:06:58.517Z,11.57
2019-05-07T00:09:32.285Z,10.60
2019-05-07T00:12:05.081Z,16.37
2019-05-07T00:14:37.219Z,11.10
2019-05-07T00:17:08.638Z,10.43
2019-05-07T00:19:43.147Z,9.23
2019-05-07T00:22:14.866Z,9.67
2019-05-07T00:24:46.461Z,10.63
2019-05-07T00:27:19.368Z,18.57
2019-05-07T00:29:52.068Z,15.80
2019-05-07T00:32:23.540Z,10.20
2019-05-07T00:34:59.425Z,9.37
2019-05-07T00:37:44.113Z,10.40
2019-05-07T00:40:26.335Z,12.23
2019-05-07T00:43:06.740Z,9.17
2019-05-07T00:45:52.836Z,9.73
2019-05-07T00:48:26.228Z,9.20
2019-05-07T00:51:16.704Z,10.00
2019-05-07T00:53:48.020Z,9.93
2019-05-07T00:56:19.547Z,12.47
2019-05-07T00:58:52.746Z,13.93
2019-05-07T01:01:24.275Z,11.37
2019-05-07T01:03:55.639Z,9.77
2019-05-07T01:06:28.669Z,9.43
2019-05-07T01:08:59.973Z,9.57
2019-05-07T01:11:33.630Z,9.10
2019-05-07T01:14:05.191Z,9.13
2019-05-07T01:16:38.276Z,8.50
2019-05-07T01:19:09.623Z,20.23
2019-05-07T01:21:43.355Z,9.33
2019-05-07T01:24:14.727Z,8.20
2019-05-07T01:26:47.794Z,9.13
2019-05-07T01:29:22.593Z,12.87
2019-05-07T01:32:03.147Z,9.33
2019-05-07T01:34:40.175Z,11.67
2019-05-07T01:37:12.412Z,8.20
2019-05-07T01:39:45.592Z,10.50
2019-05-07T01:42:16.955Z,10.93
2019-05-07T01:44:48.384Z,9.10
2019-05-07T01:47:19.933Z,9.30
2019-05-07T01:49:52.412Z,9.93
2019-05-07T01:52:26.299Z,9.70
2019-05-07T01:54:57.801Z,10.40
2019-05-07T01:57:32.620Z,10.07
2019-05-07T02:00:03.693Z,9.60
2019-05-07T02:02:53.696Z,12.93
2019-05-07T02:05:44.082Z,10.93
2019-05-07T02:08:21.984Z,12.63
2019-05-07T02:11:01.939Z,11.90
2019-05-07T02:13:33.855Z,19.47
2019-05-07T02:16:05.199Z,10.60
2019-05-07T02:18:36.712Z,12.13
2019-05-07T02:21:08.259Z,10.00
2019-05-07T02:23:39.563Z,12.20
2019-05-07T02:26:13.177Z,11.10
2019-05-07T02:28:44.298Z,12.63
2019-05-07T02:31:15.574Z,10.33
2019-05-07T02:33:47.086Z,14.27
2019-05-07T02:36:18.473Z,15.57
2019-05-07T02:38:59.026Z,11.10
2019-05-07T02:41:33.325Z,11.53
2019-05-07T02:44:04.856Z,9.83
2019-05-07T02:46:45.934Z,11.83
2019-05-07T02:49:29.183Z,8.87
2019-05-07T02:52:23.130Z,9.63
2019-05-07T02:55:04.410Z,12.87
2019-05-07T02:57:37.559Z,12.87
2019-05-07T03:00:09.273Z,10.57
2019-05-07T03:02:43.573Z,13.60
2019-05-07T03:05:13.913Z,13.23
2019-05-07T03:07:45.308Z,9.10
2019-05-07T03:10:16.861Z,14.30
2019-05-07T03:12:48.296Z,8.60
2019-05-07T03:15:19.849Z,12.93
2019-05-07T03:17:53.773Z,15.07
2019-05-07T03:20:33.447Z,11.23
2019-05-07T03:23:06.234Z,9.83
2019-05-07T03:26:03.992Z,9.93
2019-05-07T03:28:53.193Z,10.60
2019-05-07T03:31:29.566Z,11.40
2019-05-07T03:34:15.566Z,14.27
2019-05-07T03:36:48.547Z,10.03
2019-05-07T03:39:20.031Z,11.03
2019-05-07T03:41:53.129Z,11.67
2019-05-07T03:44:45.943Z,14.13
2019-05-07T03:47:38.992Z,13.27
2019-05-07T03:50:14.727Z,13.30
2019-05-07T03:52:44.902Z,12.67
2019-05-07T03:55:16.264Z,11.13
2019-05-07T03:57:47.632Z,10.00
2019-05-07T04:00:23.886Z,14.00
2019-05-07T04:02:54.215Z,10.70
2019-05-07T04:05:25.789Z,14.33
2019-05-07T04:07:57.357Z,13.90
2019-05-07T04:10:28.749Z,22.70
2019-05-07T04:13:00.173Z,23.43
2019-05-07T04:15:32.935Z,10.83
2019-05-07T04:18:04.510Z,11.97
2019-05-07T04:20:35.753Z,9.77
2019-05-07T04:23:07.165Z,9.83
2019-05-07T04:26:05.006Z,14.20
2019-05-07T04:29:05.953Z,9.53
2019-05-07T04:31:43.595Z,10.13
2019-05-07T04:34:19.200Z,9.53
2019-05-07T04:36:53.447Z,10.80
2019-05-07T04:39:23.803Z,11.03
2019-05-07T04:41:55.094Z,18.27
2019-05-07T04:44:26.436Z,9.33
2019-05-07T04:46:57.792Z,10.80
2019-05-07T04:49:33.185Z,14.37
2019-05-07T04:52:11.316Z,9.93
2019-05-07T04:54:43.982Z,10.03
2019-05-07T04:57:27.585Z,11.30
2019-05-07T05:00:02.918Z,16.23
2019-05-07T05:02:44.212Z,11.57
2019-05-07T05:05:16.327Z,12.03
2019-05-07T05:07:47.719Z,10.77
2019-05-07T05:10:18.997Z,18.60
2019-05-07T05:12:50.252Z,14.67
2019-05-07T05:15:22.240Z,10.60
2019-05-07T05:17:54.127Z,12.73
2019-05-07T05:20:33.670Z,15.40
2019-05-07T05:23:15.697Z,10.70
2019-05-07T05:25:46.970Z,14.20
2019-05-07T05:28:18.247Z,12.50
2019-05-07T05:30:53.768Z,33.70
2019-05-07T05:33:25.211Z,10.90
2019-05-07T05:35:56.655Z,23.70
2019-05-07T05:38:28.494Z,10.93
2019-05-07T05:40:59.761Z,13.93
2019-05-07T05:43:36.712Z,12.03
2019-05-07T05:46:08.205Z,12.87
2019-05-07T05:48:39.571Z,10.50
2019-05-07T05:51:32.215Z,14.97
2019-05-07T05:54:09.776Z,12.20
2019-05-07T05:56:55.104Z,16.20
2019-05-07T05:59:51.696Z,10.70
2019-05-07T06:02:35.223Z,16.77
2019-05-07T06:05:34.370Z,10.27
2019-05-07T06:08:17.692Z,10.67
2019-05-07T06:11:08.036Z,12.63
2019-05-07T06:14:02.123Z,13.87
2019-05-07T06:16:37.032Z,12.50
2019-05-07T06:19:32.687Z,16.10
2019-05-07T06:22:22.321Z,18.23
2019-05-07T06:25:02.292Z,11.53
2019-05-07T06:27:34.929Z,14.07
2019-05-07T06:30:06.696Z,13.80
2019-05-07T06:32:39.471Z,15.57
2019-05-07T06:35:13.148Z,13.93
2019-05-07T06:37:45.640Z,14.33
2019-05-07T06:40:32.170Z,23.77
2019-05-07T06:43:25.628Z,25.63
2019-05-07T06:45:58.114Z,16.77
2019-05-07T06:48:38.911Z,18.03
2019-05-07T06:51:04.406Z,18.10
2019-05-07T06:53:35.836Z,15.43
2019-05-07T06:56:07.242Z,17.27
2019-05-07T06:59:03.191Z,15.80
2019-05-07T07:02:07.105Z,24.33
2019-05-07T07:05:02.670Z,17.30
2019-05-07T07:07:55.873Z,22.17
2019-05-07T07:10:46.118Z,30.67
2019-05-07T07:13:17.822Z,17.97
2019-05-07T07:15:49.333Z,21.30
2019-05-07T07:18:22.895Z,15.97
2019-05-07T07:20:53.763Z,22.67
2019-05-07T07:23:25.208Z,16.60
2019-05-07T07:25:56.699Z,20.27
2019-05-07T07:28:28.052Z,15.90
2019-05-07T07:31:07.718Z,18.83
2019-05-07T07:33:40.807Z,19.57
2019-05-07T07:36:13.746Z,22.27
2019-05-07T07:38:45.012Z,19.43
2019-05-07T07:41:29.719Z,18.63
2019-05-07T07:44:02.080Z,23.57
2019-05-07T07:46:35.498Z,21.67
2019-05-07T07:49:11.362Z,22.63
2019-05-07T07:51:44.450Z,30.40
2019-05-07T07:54:14.808Z,23.43
2019-05-07T07:57:21.787Z,24.63
2019-05-07T08:00:04.865Z,23.87
2019-05-07T08:02:56.070Z,25.20
2019-05-07T08:05:27.369Z,24.83
2019-05-07T08:07:58.834Z,23.90
2019-05-07T08:10:32.404Z,26.47
2019-05-07T08:13:05.093Z,22.10
2019-05-07T08:15:36.486Z,19.30
2019-05-07T08:18:07.865Z,25.77
2019-05-07T08:20:39.183Z,20.90
2019-05-07T08:23:12.175Z,22.10
2019-05-07T08:25:52.222Z,21.53
2019-05-07T08:28:23.521Z,23.87
2019-05-07T08:31:04.725Z,20.00
2019-05-07T08:33:42.574Z,21.90
2019-05-07T08:36:15.696Z,20.07
2019-05-07T08:38:54.244Z,19.50
2019-05-07T08:41:27.931Z,14.90
2019-05-07T08:44:14.626Z,17.07
2019-05-07T08:47:12.286Z,17.70
2019-05-07T08:49:43.768Z,13.77
2019-05-07T08:52:15.372Z,16.80
2019-05-07T08:54:46.673Z,12.43
2019-05-07T08:57:18.099Z,10.03
2019-05-07T08:59:58.393Z,13.70
2019-05-07T09:02:22.957Z,10.97
2019-05-07T09:04:54.322Z,11.73
2019-05-07T09:07:25.675Z,13.50
2019-05-07T09:09:57.043Z,13.10
2019-05-07T09:12:28.386Z,12.37
2019-05-07T09:15:02.235Z,11.63
2019-05-07T09:17:33.799Z,17.63
2019-05-07T09:20:05.380Z,11.27
2019-05-07T09:22:36.849Z,20.10
2019-05-07T09:25:08.290Z,17.50
2019-05-07T09:27:42.777Z,18.80
2019-05-07T09:30:42.177Z,15.90
2019-05-07T09:33:24.402Z,16.23
2019-05-07T09:35:56.331Z,13.90
2019-05-07T09:38:27.672Z,21.80
2019-05-07T09:40:59.090Z,20.57
2019-05-07T09:43:32.604Z,17.13
2019-05-07T09:46:04.084Z,13.73
2019-05-07T09:48:35.382Z,18.07
2019-05-07T09:51:06.749Z,13.47
2019-05-07T09:53:38.123Z,13.50
2019-05-07T09:56:09.741Z,14.53
2019-05-07T09:58:42.593Z,14.83
2019-05-07T10:01:14.255Z,13.83
2019-05-07T10:03:45.713Z,12.67
2019-05-07T10:06:17.164Z,15.73
2019-05-07T10:08:48.630Z,14.87
2019-05-07T10:11:29.663Z,14.23
2019-05-07T10:14:07.911Z,15.53
2019-05-07T10:16:55.138Z,13.30
2019-05-07T10:19:26.537Z,11.33
2019-05-07T10:21:58.013Z,11.30
2019-05-07T10:24:29.294Z,13.13
2019-05-07T10:27:02.231Z,11.07
2019-05-07T10:29:35.598Z,17.37
2019-05-07T10:32:07.035Z,14.83
2019-05-07T10:34:38.568Z,19.47
2019-05-07T10:37:12.022Z,12.80
2019-05-07T10:39:43.245Z,10.93
2019-05-07T10:42:14.538Z,15.47
2019-05-07T10:44:55.748Z,12.80
2019-05-07T10:47:49.188Z,11.93
2019-05-07T10:50:35.580Z,13.20
2019-05-07T10:52:58.208Z,18.77
2019-05-07T10:55:29.641Z,12.73
2019-05-07T10:58:03.015Z,10.73
2019-05-07T11:00:34.297Z,19.30
2019-05-07T11:03:07.373Z,11.67
2019-05-07T11:05:38.698Z,10.93
2019-05-07T11:08:09.961Z,16.17
2019-05-07T11:10:43.148Z,13.13
2019-05-07T11:13:14.511Z,15.27
2019-05-07T11:15:48.104Z,10.00
2019-05-07T11:18:33.944Z,13.43
2019-05-07T11:21:05.533Z,15.07
2019-05-07T11:23:37.476Z,10.03
2019-05-07T11:26:11.826Z,11.80
2019-05-07T11:28:43.358Z,10.20
2019-05-07T11:31:14.635Z,17.70
2019-05-07T11:33:45.948Z,12.20
2019-05-07T11:36:17.354Z,16.13
2019-05-07T11:38:48.701Z,11.90
2019-05-07T11:41:26.979Z,15.70
2019-05-07T11:44:08.561Z,12.00
2019-05-07T11:46:57.519Z,15.77
2019-05-07T11:49:46.792Z,11.87
2019-05-07T11:52:25.354Z,12.27
2019-05-07T11:54:56.713Z,14.60
2019-05-07T11:57:28.049Z,8.83
2019-05-07T11:59:59.468Z,11.03
2019-05-07T12:02:32.016Z,10.87
2019-05-07T12:05:03.408Z,10.83
2019-05-07T12:07:36.522Z,11.33
2019-05-07T12:10:08.088Z,13.70
2019-05-07T12:12:41.508Z,11.93
2019-05-07T12:15:13.027Z,11.97
2019-05-07T12:17:44.411Z,9.47
2019-05-07T12:20:17.237Z,14.77
2019-05-07T12:22:48.632Z,10.87
2019-05-07T12:25:20.425Z,10.50
2019-05-07T12:27:53.699Z,10.57
2019-05-07T12:30:43.853Z,14.27
2019-05-07T12:33:24.236Z,9.60
2019-05-07T12:35:55.577Z,10.90
2019-05-07T12:38:26.960Z,10.70
2019-05-07T12:40:59.907Z,11.57
2019-05-07T12:43:31.885Z,10.40
2019-05-07T12:46:03.243Z,10.73
2019-05-07T12:48:34.549Z,12.00
2019-05-07T12:51:06.373Z,11.50
2019-05-07T12:53:42.970Z,11.40
2019-05-07T12:56:16.015Z,10.70
2019-05-07T12:58:47.740Z,11.47
2019-05-07T13:01:34.289Z,13.20
2019-05-07T13:04:12.039Z,12.70
2019-05-07T13:06:56.196Z,11.10
2019-05-07T13:09:27.467Z,11.50
2019-05-07T13:11:58.761Z,10.50
2019-05-07T13:14:30.119Z,10.83
2019-05-07T13:17:02.773Z,11.70
2019-05-07T13:19:34.293Z,12.57
2019-05-07T13:22:05.626Z,14.70
2019-05-07T13:24:37.016Z,10.20
2019-05-07T13:27:08.705Z,12.00
2019-05-07T13:29:42.522Z,11.00
2019-05-07T13:32:15.187Z,9.73
2019-05-07T13:34:48.175Z,9.80
2019-05-07T13:37:23.301Z,9.17
2019-05-07T13:40:23.044Z,11.97
2019-05-07T13:43:02.908Z,10.00
2019-05-07T13:45:55.926Z,8.77
2019-05-07T13:48:27.581Z,11.07
2019-05-07T13:50:58.875Z,9.83
2019-05-07T13:53:32.135Z,10.33
2019-05-07T13:56:03.373Z,9.50
2019-05-07T13:58:34.761Z,12.40
2019-05-07T14:01:27.817Z,9.10
2019-05-07T14:03:59.500Z,13.10
2019-05-07T14:06:42.584Z,10.70
2019-05-07T14:09:24.573Z,8.40
2019-05-07T14:11:55.860Z,9.30
2019-05-07T14:14:27.445Z,12.83
2019-05-07T14:17:02.319Z,13.13
2019-05-07T14:19:33.929Z,12.57
2019-05-07T14:22:15.348Z,14.20
2019-05-07T14:24:38.264Z,11.77
2019-05-07T14:27:09.778Z,13.20
2019-05-07T14:29:42.446Z,18.93
2019-05-07T14:32:20.168Z,13.10
2019-05-07T14:35:25.424Z,13.23
2019-05-07T14:38:03.470Z,14.10
2019-05-07T14:40:34.984Z,13.40
2019-05-07T14:43:12.600Z,12.13
2019-05-07T14:45:44.027Z,13.13
2019-05-07T14:48:17.208Z,13.00
2019-05-07T14:50:48.504Z,14.33
2019-05-07T14:53:22.348Z,12.43
2019-05-07T14:55:54.271Z,16.20
2019-05-07T14:58:25.659Z,10.30
2019-05-07T15:00:57.042Z,10.67
2019-05-07T15:03:28.291Z,10.60
2019-05-07T15:05:59.583Z,9.63
2019-05-07T15:08:32.273Z,10.73
2019-05-07T15:11:03.720Z,10.33
2019-05-07T15:13:35.167Z,11.50
2019-05-07T15:16:07.000Z,18.70
2019-05-07T15:18:58.004Z,11.80
2019-05-07T15:21:29.628Z,14.30
2019-05-07T15:24:02.322Z,11.17
2019-05-07T15:26:34.533Z,11.40
2019-05-07T15:29:12.061Z,11.47
2019-05-07T15:32:06.642Z,11.33
2019-05-07T15:34:42.197Z,14.00
2019-05-07T15:37:13.655Z,11.33
2019-05-07T15:39:46.629Z,10.50
2019-05-07T15:42:17.908Z,11.47
2019-05-07T15:44:49.273Z,11.50
2019-05-07T15:47:26.196Z,10.03
2019-05-07T15:49:57.573Z,11.13
2019-05-07T15:52:57.654Z,11.33
2019-05-07T15:55:19.520Z,10.70
2019-05-07T15:57:54.252Z,17.37
2019-05-07T16:00:27.998Z,11.83
2019-05-07T16:03:05.268Z,13.53
2019-05-07T16:05:36.660Z,10.37
2019-05-07T16:08:12.154Z,12.23
2019-05-07T16:10:44.827Z,11.30
2019-05-07T16:13:22.359Z,10.43
2019-05-07T16:15:55.559Z,11.77
2019-05-07T16:18:32.634Z,14.93
2019-05-07T16:21:05.039Z,13.37
2019-05-07T16:23:38.249Z,10.53
2019-05-07T16:26:09.609Z,11.90
2019-05-07T16:28:41.862Z,10.70
2019-05-07T16:31:13.163Z,9.80
2019-05-07T16:33:45.391Z,16.17
2019-05-07T16:36:18.563Z,8.73
2019-05-07T16:38:52.527Z,9.13
2019-05-07T16:41:23.494Z,9.40
2019-05-07T16:43:54.843Z,9.17
2019-05-07T16:46:29.045Z,9.30
2019-05-07T16:49:02.415Z,8.67
2019-05-07T16:51:33.910Z,10.23
2019-05-07T16:54:05.498Z,13.97
2019-05-07T16:56:39.240Z,10.03
2019-05-07T16:59:12.610Z,11.07
2019-05-07T17:01:44.358Z,11.80
2019-05-07T17:04:15.901Z,9.47
2019-05-07T17:06:47.419Z,10.00
2019-05-07T17:09:18.826Z,9.13
2019-05-07T17:11:50.317Z,19.83
2019-05-07T17:14:21.801Z,9.07
2019-05-07T17:16:53.224Z,9.63
2019-05-07T17:19:24.648Z,15.03
2019-05-07T17:21:56.338Z,9.20
2019-05-07T17:24:27.655Z,10.10
2019-05-07T17:26:58.955Z,9.47
2019-05-07T17:29:32.319Z,8.93
2019-05-07T17:32:03.915Z,8.10
2019-05-07T17:34:41.978Z,14.73
2019-05-07T17:37:12.779Z,16.70
2019-05-07T17:39:45.876Z,15.33
2019-05-07T17:42:18.793Z,18.90
2019-05-07T17:44:51.849Z,11.93
2019-05-07T17:47:23.269Z,25.20
2019-05-07T17:49:54.652Z,30.80
2019-05-07T17:52:26.006Z,18.20
2019-05-07T17:54:59.049Z,11.80
2019-05-07T17:57:33.519Z,9.90
2019-05-07T18:00:05.838Z,11.20
2019-05-07T18:02:43.956Z,10.90
2019-05-07T18:05:15.326Z,10.60
2019-05-07T18:07:46.669Z,10.90
2019-05-07T18:10:21.737Z,23.73
2019-05-07T18:12:54.699Z,15.83
2019-05-07T18:15:26.469Z,18.03
2019-05-07T18:18:03.385Z,17.43
2019-05-07T18:20:36.380Z,11.10
2019-05-07T18:23:10.741Z,17.70
2019-05-07T18:25:42.814Z,19.83
2019-05-07T18:28:16.226Z,10.83
2019-05-07T18:30:47.694Z,12.53
2019-05-07T18:33:46.363Z,12.07
2019-05-07T18:36:17.795Z,32.17
2019-05-07T18:38:49.148Z,23.10
2019-05-07T18:41:22.326Z,26.70
2019-05-07T18:44:08.193Z,29.67
2019-05-07T18:46:29.168Z,20.60
2019-05-07T18:49:20.483Z,21.67
2019-05-07T18:52:14.605Z,21.17
2019-05-07T18:54:47.988Z,19.00
2019-05-07T18:57:19.438Z,19.03
2019-05-07T18:59:53.115Z,14.17
2019-05-07T19:02:24.287Z,16.10
2019-05-07T19:04:56.941Z,17.67
2019-05-07T19:07:29.756Z,17.27
2019-05-07T19:10:02.679Z,32.33
2019-05-07T19:12:38.738Z,28.77
2019-05-07T19:15:12.317Z,21.33
2019-05-07T19:17:43.406Z,20.10
2019-05-07T19:20:14.979Z,22.77
2019-05-07T19:22:47.094Z,17.57
2019-05-07T19:25:18.636Z,27.20
2019-05-07T19:27:52.525Z,38.07
2019-05-07T19:30:24.162Z,20.97
2019-05-07T19:32:57.646Z,19.77
2019-05-07T19:35:34.853Z,20.30
2019-05-07T19:38:07.738Z,21.13
2019-05-07T19:40:39.311Z,20.07
2019-05-07T19:43:10.973Z,21.27
2019-05-07T19:45:43.508Z,18.53
2019-05-07T19:48:15.188Z,16.93
2019-05-07T19:50:48.886Z,20.87
2019-05-07T19:53:24.622Z,23.73
2019-05-07T19:56:15.759Z,25.90
2019-05-07T19:58:47.307Z,25.57
2019-05-07T20:01:25.268Z,27.20
2019-05-07T20:03:58.685Z,24.23
2019-05-07T20:06:32.991Z,21.00
2019-05-07T20:09:15.775Z,21.83
2019-05-07T20:11:52.136Z,29.80
2019-05-07T20:14:25.265Z,25.43
2019-05-07T20:16:57.859Z,39.57
2019-05-07T20:19:43.840Z,45.53
2019-05-07T20:22:16.928Z,27.87
2019-05-07T20:24:52.575Z,31.43
2019-05-07T20:27:24.474Z,28.03
2019-05-07T20:29:56.854Z,20.20
2019-05-07T20:32:32.835Z,45.77
2019-05-07T20:35:04.213Z,25.50
2019-05-07T20:37:35.683Z,19.87
2019-05-07T20:40:07.776Z,27.67
2019-05-07T20:42:39.091Z,30.93
2019-05-07T20:45:12.258Z,26.10
2019-05-07T20:47:47.537Z,23.93
2019-05-07T20:50:19.002Z,35.37
2019-05-07T20:52:52.429Z,22.70
2019-05-07T20:55:43.859Z,30.87
2019-05-07T20:58:17.926Z,25.53
2019-05-07T21:00:52.471Z,31.53
2019-05-07T21:03:24.035Z,24.93
2019-05-07T21:05:55.661Z,21.60
2019-05-07T21:08:26.937Z,25.83
2019-05-07T21:11:02.529Z,27.53
2019-05-07T21:13:36.254Z,22.83
2019-05-07T21:16:12.662Z,36.20
2019-05-07T21:18:44.366Z,32.20
2019-05-07T21:21:21.774Z,28.60
2019-05-07T21:23:52.900Z,27.50
2019-05-07T21:26:25.078Z,26.80
2019-05-07T21:28:56.630Z,30.80
2019-05-07T21:31:28.082Z,24.93
2019-05-07T21:33:59.485Z,27.33
2019-05-07T21:36:32.908Z,27.17
2019-05-07T21:39:07.190Z,21.77
2019-05-07T21:41:42.414Z,22.97
2019-05-07T21:44:13.173Z,25.20
2019-05-07T21:46:44.770Z,26.13
2019-05-07T21:49:16.119Z,26.80
2019-05-07T21:52:07.123Z,22.90
2019-05-07T21:55:07.860Z,29.50
2019-05-07T21:58:11.746Z,26.13
2019-05-07T22:01:02.087Z,23.30
2019-05-07T22:03:35.057Z,20.50
2019-05-07T22:06:09.575Z,17.87
2019-05-07T22:08:39.910Z,25.40
2019-05-07T22:11:12.387Z,25.10
2019-05-07T22:13:46.157Z,24.87
2019-05-07T22:16:18.852Z,27.33
2019-05-07T22:18:52.321Z,24.63
2019-05-07T22:21:23.882Z,24.07
2019-05-07T22:23:55.299Z,19.70
2019-05-07T22:26:36.861Z,26.60
2019-05-07T22:29:09.169Z,28.47
2019-05-07T22:32:08.473Z,31.23
2019-05-07T22:34:52.027Z,28.20
2019-05-07T22:37:32.558Z,23.47
2019-05-07T22:40:13.174Z,26.67
2019-05-07T22:42:44.664Z,28.57
2019-05-07T22:45:17.844Z,31.60
2019-05-07T22:47:49.151Z,23.47
2019-05-07T22:50:22.506Z,23.50
2019-05-07T22:52:54.421Z,22.83
2019-05-07T22:55:25.851Z,27.20
2019-05-07T22:58:02.554Z,30.23
2019-05-07T23:00:44.525Z,31.67
2019-05-07T23:03:15.809Z,30.23
2019-05-07T23:05:47.242Z,29.03
2019-05-07T23:08:18.589Z,27.30
2019-05-07T23:10:52.474Z,24.93
2019-05-07T23:13:23.333Z,25.63
2019-05-07T23:15:56.740Z,21.50
2019-05-07T23:18:29.022Z,24.53
2019-05-07T23:21:00.427Z,20.13
2019-05-07T23:23:32.558Z,25.23
2019-05-07T23:26:05.021Z,20.90
2019-05-07T23:28:36.797Z,24.83
2019-05-07T23:31:08.268Z,25.33
2019-05-07T23:33:40.011Z,27.87
2019-05-07T23:36:12.920Z,21.23
2019-05-07T23:38:44.369Z,24.57
2019-05-07T23:41:48.128Z,24.03
2019-05-07T23:44:22.927Z,21.20
2019-05-07T23:46:54.412Z,27.67
2019-05-07T23:49:26.357Z,28.83
2019-05-07T23:51:57.674Z,24.90
2019-05-07T23:54:31.924Z,31.80
2019-05-07T23:57:08.736Z,29.10
2019-05-07T23:59:37.930Z,29.70
