createdAt,value
2022-08-01T00:00:00.355Z,3.38
2022-08-01T00:00:17.038Z,3.85
2022-08-01T00:00:34.591Z,3.92
2022-08-01T00:00:51.161Z,4.25
2022-08-01T00:01:07.714Z,4.57
2022-08-01T00:01:24.325Z,5.53
2022-08-01T00:01:40.898Z,5.78
2022-08-01T00:01:57.483Z,4.35
2022-08-01T00:02:15.206Z,3.97
2022-08-01T00:02:32.110Z,3.70
2022-08-01T00:02:48.930Z,6.53
2022-08-01T00:03:05.761Z,3.72
2022-08-01T00:03:22.351Z,3.50
2022-08-01T00:03:40.013Z,4.82
2022-08-01T00:03:56.555Z,4.35
2022-08-01T00:04:13.095Z,3.75
2022-08-01T00:04:29.729Z,3.90
2022-08-01T00:04:46.274Z,4.03
2022-08-01T00:05:03.912Z,4.57
2022-08-01T00:05:20.595Z,3.00
2022-08-01T00:05:37.173Z,3.30
2022-08-01T00:05:53.736Z,3.50
2022-08-01T00:06:10.381Z,3.72
2022-08-01T00:06:28.242Z,3.63
2022-08-01T00:06:44.813Z,2.80
2022-08-01T00:07:01.397Z,3.22
2022-08-01T00:07:17.931Z,3.58
2022-08-01T00:07:34.728Z,3.28
2022-08-01T00:07:52.646Z,3.42
2022-08-01T00:08:09.831Z,3.47
2022-08-01T00:08:26.806Z,4.10
2022-08-01T00:08:43.796Z,4.22
2022-08-01T00:09:00.812Z,4.43
2022-08-01T00:09:24.153Z,3.97
2022-08-01T00:09:41.230Z,3.20
2022-08-01T00:09:58.318Z,2.88
2022-08-01T00:10:16.267Z,2.80
2022-08-01T00:10:32.893Z,3.22
2022-08-01T00:10:53.829Z,4.35
2022-08-01T00:11:10.452Z,4.57
2022-08-01T00:11:27.074Z,3.78
2022-08-01T00:11:44.140Z,3.78
2022-08-01T00:12:00.710Z,3.30
2022-08-01T00:12:18.288Z,3.05
2022-08-01T00:12:34.840Z,6.10
2022-08-01T00:12:52.746Z,7.57
2022-08-01T00:13:10.468Z,4.57
2022-08-01T00:13:27.262Z,3.80
2022-08-01T00:13:43.838Z,3.10
2022-08-01T00:14:01.342Z,6.10
2022-08-01T00:14:17.920Z,5.68
2022-08-01T00:14:34.514Z,3.28
2022-08-01T00:14:51.095Z,3.90
2022-08-01T00:15:08.872Z,3.40
2022-08-01T00:15:26.464Z,3.30
2022-08-01T00:15:44.364Z,3.60
2022-08-01T00:16:11.175Z,3.28
2022-08-01T00:16:27.914Z,3.90
2022-08-01T00:16:45.633Z,3.60
2022-08-01T00:17:07.035Z,4.22
2022-08-01T00:17:24.120Z,6.20
2022-08-01T00:17:40.757Z,3.70
2022-08-01T00:17:59.025Z,3.10
2022-08-01T00:18:15.585Z,4.35
2022-08-01T00:18:32.146Z,5.15
2022-08-01T00:18:48.730Z,3.40
2022-08-01T00:19:05.861Z,3.45
2022-08-01T00:19:23.413Z,4.45
2022-08-01T00:19:39.950Z,3.97
2022-08-01T00:19:56.492Z,2.95
2022-08-01T00:20:13.969Z,3.33
2022-08-01T00:20:30.521Z,3.40
2022-08-01T00:20:47.134Z,3.70
2022-08-01T00:21:04.869Z,2.95
2022-08-01T00:21:21.453Z,3.35
2022-08-01T00:21:38.190Z,2.95
2022-08-01T00:22:09.513Z,3.70
2022-08-01T00:22:27.343Z,2.45
2022-08-01T00:22:43.863Z,5.57
2022-08-01T00:23:00.416Z,4.93
2022-08-01T00:23:18.795Z,5.05
2022-08-01T00:23:35.508Z,5.13
2022-08-01T00:23:53.089Z,3.70
2022-08-01T00:24:09.849Z,3.65
2022-08-01T00:24:32.294Z,3.38
2022-08-01T00:24:48.909Z,2.63
2022-08-01T00:25:06.146Z,3.30
2022-08-01T00:25:34.361Z,3.10
2022-08-01T00:25:51.334Z,3.10
2022-08-01T00:26:07.871Z,3.80
2022-08-01T00:26:24.409Z,3.85
2022-08-01T00:26:40.995Z,3.28
2022-08-01T00:26:58.513Z,3.38
2022-08-01T00:27:15.107Z,3.10
2022-08-01T00:27:32.538Z,3.10
2022-08-01T00:27:55.231Z,2.92
2022-08-01T00:28:12.333Z,2.65
2022-08-01T00:28:29.900Z,2.58
2022-08-01T00:28:46.496Z,3.47
2022-08-01T00:29:03.165Z,3.53
2022-08-01T00:30:10.757Z,2.78
2022-08-01T00:30:12.164Z,3.35
2022-08-01T00:30:29.523Z,3.78
2022-08-01T00:30:47.093Z,4.80
2022-08-01T00:31:03.696Z,3.92
2022-08-01T00:31:21.379Z,4.07
2022-08-01T00:31:38.264Z,3.63
2022-08-01T00:31:55.817Z,5.96
2022-08-01T00:32:12.442Z,4.55
2022-08-01T00:32:30.951Z,2.78
2022-08-01T00:32:47.527Z,2.66
2022-08-01T00:33:04.124Z,3.10
2022-08-01T00:33:20.675Z,3.28
2022-08-01T00:33:38.220Z,3.86
2022-08-01T00:33:56.764Z,3.15
2022-08-01T00:34:13.339Z,3.00
2022-08-01T00:34:29.917Z,2.82
2022-08-01T00:34:47.503Z,3.92
2022-08-01T00:35:04.217Z,3.92
2022-08-01T00:35:20.875Z,2.95
2022-08-01T00:35:37.461Z,2.53
2022-08-01T00:35:54.095Z,3.05
2022-08-01T00:36:10.640Z,2.92
2022-08-01T00:36:28.276Z,4.42
2022-08-01T00:36:44.838Z,6.05
2022-08-01T00:37:01.409Z,3.42
2022-08-01T00:37:18.193Z,3.85
2022-08-01T00:37:34.764Z,3.50
2022-08-01T00:37:52.523Z,2.72
2022-08-01T00:38:10.095Z,3.28
2022-08-01T00:38:26.679Z,3.13
2022-08-01T00:38:43.350Z,2.85
2022-08-01T00:38:59.925Z,2.65
2022-08-01T00:39:17.467Z,2.50
2022-08-01T00:39:34.212Z,2.70
2022-08-01T00:39:50.758Z,4.47
2022-08-01T00:40:08.248Z,4.22
2022-08-01T00:40:24.818Z,3.55
2022-08-01T00:40:41.462Z,4.00
2022-08-01T00:40:59.129Z,2.97
2022-08-01T00:41:15.724Z,2.60
2022-08-01T00:41:32.323Z,2.72
2022-08-01T00:41:48.902Z,2.20
2022-08-01T00:42:17.065Z,7.92
2022-08-01T00:42:33.612Z,2.47
2022-08-01T00:42:50.281Z,2.65
2022-08-01T00:43:08.219Z,2.90
2022-08-01T00:43:24.756Z,3.47
2022-08-01T00:43:42.375Z,2.95
2022-08-01T00:43:58.973Z,2.70
2022-08-01T00:44:15.665Z,3.83
2022-08-01T00:44:32.279Z,5.00
2022-08-01T00:44:48.917Z,3.58
2022-08-01T00:45:06.087Z,2.38
2022-08-01T00:45:23.673Z,2.33
2022-08-01T00:45:40.254Z,2.28
2022-08-01T00:45:56.806Z,2.42
2022-08-01T00:46:13.465Z,3.10
2022-08-01T00:46:31.063Z,3.13
2022-08-01T00:46:47.695Z,2.72
2022-08-01T00:47:05.114Z,3.42
2022-08-01T00:47:21.683Z,2.85
2022-08-01T00:47:38.791Z,2.30
2022-08-01T00:47:55.586Z,2.10
2022-08-01T00:48:13.227Z,2.03
2022-08-01T00:48:29.834Z,2.33
2022-08-01T00:48:46.439Z,2.10
2022-08-01T00:49:03.603Z,3.53
2022-08-01T00:49:20.515Z,4.00
2022-08-01T00:49:37.252Z,1.77
2022-08-01T00:49:54.849Z,1.92
2022-08-01T00:50:12.150Z,2.15
2022-08-01T00:50:28.806Z,2.05
2022-08-01T00:50:45.905Z,2.50
2022-08-01T00:51:02.782Z,3.08
2022-08-01T00:51:20.402Z,2.25
2022-08-01T00:51:37.065Z,3.90
2022-08-01T00:51:53.627Z,4.50
2022-08-01T00:52:10.823Z,2.25
2022-08-01T00:52:27.501Z,2.20
2022-08-01T00:52:44.553Z,2.05
2022-08-01T00:53:09.415Z,2.33
2022-08-01T00:53:51.985Z,1.70
2022-08-01T00:54:09.273Z,1.58
2022-08-01T00:54:30.752Z,2.05
2022-08-01T00:54:47.385Z,2.45
2022-08-01T00:55:04.316Z,2.60
2022-08-01T00:55:21.259Z,1.60
2022-08-01T00:55:37.821Z,1.67
2022-08-01T00:55:54.436Z,1.60
2022-08-01T00:56:12.441Z,2.13
2022-08-01T00:56:29.172Z,1.85
2022-08-01T00:56:45.750Z,2.22
2022-08-01T00:57:03.265Z,1.83
2022-08-01T00:58:03.654Z,1.65
2022-08-01T00:58:05.408Z,2.55
2022-08-01T00:58:24.357Z,1.70
2022-08-01T00:58:41.191Z,1.52
2022-08-01T00:58:58.881Z,2.00
2022-08-01T00:59:17.453Z,1.88
2022-08-01T00:59:37.400Z,1.52
2022-08-01T00:59:54.253Z,1.88
2022-08-01T01:00:11.722Z,1.98
2022-08-01T01:00:30.027Z,1.65
2022-08-01T01:00:52.430Z,3.65
2022-08-01T01:01:10.198Z,1.65
2022-08-01T01:01:39.231Z,1.88
2022-08-01T01:01:57.495Z,1.48
2022-08-01T01:02:14.622Z,1.90
2022-08-01T01:02:33.030Z,1.80
2022-08-01T01:02:49.585Z,2.17
2022-08-01T01:03:06.174Z,3.13
2022-08-01T01:03:49.415Z,2.10
2022-08-01T01:04:00.984Z,1.50
2022-08-01T01:04:17.697Z,1.67
2022-08-01T01:04:34.519Z,1.90
2022-08-01T01:04:52.059Z,2.13
2022-08-01T01:05:09.263Z,4.30
2022-08-01T01:05:25.911Z,4.18
2022-08-01T01:05:48.823Z,1.83
2022-08-01T01:06:13.984Z,1.98
2022-08-01T01:06:37.657Z,1.40
2022-08-01T01:06:58.573Z,1.92
2022-08-01T01:07:18.329Z,1.98
2022-08-01T01:07:37.649Z,2.05
2022-08-01T01:08:09.769Z,2.35
2022-08-01T01:08:32.527Z,2.58
2022-08-01T01:08:54.575Z,1.63
2022-08-01T01:09:18.142Z,1.80
2022-08-01T01:09:38.284Z,1.52
2022-08-01T01:09:58.749Z,3.13
2022-08-01T01:10:18.358Z,2.50
2022-08-01T01:10:37.849Z,1.90
2022-08-01T01:10:56.853Z,1.65
2022-08-01T01:11:18.957Z,1.45
2022-08-01T01:11:38.457Z,1.65
2022-08-01T01:11:59.758Z,4.07
2022-08-01T01:12:19.303Z,4.13
2022-08-01T01:12:39.126Z,1.58
2022-08-01T01:13:01.554Z,1.60
2022-08-01T01:13:21.280Z,2.15
2022-08-01T01:13:50.348Z,2.80
2022-08-01T01:14:10.889Z,2.46
2022-08-01T01:14:32.676Z,3.13
2022-08-01T01:14:54.877Z,2.25
2022-08-01T01:15:14.290Z,1.75
2022-08-01T01:15:32.663Z,1.58
2022-08-01T01:15:52.229Z,2.00
2022-08-01T01:16:11.844Z,2.36
2022-08-01T01:16:30.031Z,1.88
2022-08-01T01:16:47.653Z,1.70
2022-08-01T01:17:07.494Z,2.25
2022-08-01T01:17:31.204Z,2.10
2022-08-01T01:18:07.243Z,3.28
2022-08-01T01:18:24.749Z,1.50
2022-08-01T01:18:44.516Z,2.88
2022-08-01T01:19:03.505Z,3.40
2022-08-01T01:19:24.459Z,2.38
2022-08-01T01:19:44.936Z,2.10
2022-08-01T01:20:03.595Z,1.73
2022-08-01T01:20:22.443Z,2.10
2022-08-01T01:20:40.826Z,1.55
2022-08-01T01:21:01.629Z,1.67
2022-08-01T01:21:34.034Z,2.40
2022-08-01T01:22:08.609Z,2.05
2022-08-01T01:22:44.278Z,3.15
2022-08-01T01:23:22.413Z,2.47
2022-08-01T01:23:46.944Z,3.03
2022-08-01T01:24:10.079Z,2.75
2022-08-01T01:24:32.505Z,2.47
2022-08-01T01:24:56.488Z,2.10
2022-08-01T01:25:40.662Z,4.90
2022-08-01T01:26:13.771Z,2.42
2022-08-01T01:26:37.327Z,2.47
2022-08-01T01:26:58.341Z,2.30
2022-08-01T01:27:19.673Z,2.47
2022-08-01T01:27:43.668Z,2.00
2022-08-01T01:28:05.931Z,1.77
2022-08-01T01:28:28.245Z,1.58
2022-08-01T01:29:09.834Z,2.25
2022-08-01T01:29:30.236Z,2.22
2022-08-01T01:30:07.282Z,2.35
2022-08-01T01:30:25.189Z,2.10
2022-08-01T01:30:43.672Z,2.40
2022-08-01T01:31:01.970Z,2.25
2022-08-01T01:31:20.392Z,2.90
2022-08-01T01:31:39.882Z,3.17
2022-08-01T01:32:02.667Z,2.65
2022-08-01T01:32:20.222Z,2.63
2022-08-01T01:32:48.530Z,2.95
2022-08-01T01:33:07.608Z,2.67
2022-08-01T01:33:26.420Z,2.90
2022-08-01T01:33:47.077Z,2.70
2022-08-01T01:34:05.265Z,2.63
2022-08-01T01:34:23.815Z,2.95
2022-08-01T01:34:43.757Z,2.10
2022-08-01T01:35:01.480Z,2.05
2022-08-01T01:35:22.282Z,2.40
2022-08-01T01:35:43.355Z,2.20
2022-08-01T01:36:01.191Z,3.00
2022-08-01T01:36:21.595Z,3.78
2022-08-01T01:36:39.036Z,2.75
2022-08-01T01:36:56.048Z,2.45
2022-08-01T01:37:14.721Z,2.85
2022-08-01T01:37:33.921Z,2.65
2022-08-01T01:37:53.052Z,2.20
2022-08-01T01:38:11.644Z,2.28
2022-08-01T01:38:30.206Z,2.13
2022-08-01T01:38:48.300Z,2.33
2022-08-01T01:39:04.898Z,2.67
2022-08-01T01:39:23.983Z,2.50
2022-08-01T01:39:45.186Z,2.28
2022-08-01T01:40:03.854Z,2.95
2022-08-01T01:40:21.371Z,4.10
2022-08-01T01:40:38.991Z,3.08
2022-08-01T01:40:57.829Z,2.50
2022-08-01T01:41:16.822Z,3.85
2022-08-01T01:41:33.967Z,3.42
2022-08-01T01:41:51.004Z,2.03
2022-08-01T01:42:09.150Z,2.70
2022-08-01T01:42:30.837Z,4.63
2022-08-01T01:42:47.506Z,3.22
2022-08-01T01:43:04.304Z,3.05
2022-08-01T01:43:21.510Z,2.83
2022-08-01T01:43:48.225Z,2.46
2022-08-01T01:44:05.247Z,3.28
2022-08-01T01:44:21.887Z,3.65
2022-08-01T01:44:40.335Z,2.00
2022-08-01T01:44:57.152Z,2.35
2022-08-01T01:45:14.373Z,3.50
2022-08-01T01:45:32.879Z,2.75
2022-08-01T01:45:50.190Z,2.17
2022-08-01T01:46:10.615Z,3.00
2022-08-01T01:46:28.197Z,5.25
2022-08-01T01:46:45.349Z,2.28
2022-08-01T01:47:04.664Z,2.40
2022-08-01T01:47:23.142Z,2.38
2022-08-01T01:47:40.953Z,2.85
2022-08-01T01:47:58.065Z,2.67
2022-08-01T01:48:15.929Z,3.97
2022-08-01T01:48:33.627Z,4.45
2022-08-01T01:48:52.157Z,3.65
2022-08-01T01:49:11.110Z,3.92
2022-08-01T01:49:28.421Z,3.08
2022-08-01T01:49:46.674Z,4.90
2022-08-01T01:50:04.895Z,4.63
2022-08-01T01:50:21.992Z,2.53
2022-08-01T01:50:38.651Z,3.08
2022-08-01T01:50:57.554Z,2.63
2022-08-01T01:51:14.682Z,3.30
2022-08-01T01:51:32.551Z,3.45
2022-08-01T01:52:02.151Z,3.03
2022-08-01T01:52:19.774Z,3.35
2022-08-01T01:52:36.551Z,2.50
2022-08-01T01:52:55.710Z,3.10
2022-08-01T01:53:14.968Z,3.33
2022-08-01T01:53:33.158Z,2.80
2022-08-01T01:53:50.748Z,3.90
2022-08-01T01:54:08.044Z,3.53
2022-08-01T01:54:27.563Z,2.63
2022-08-01T01:54:46.835Z,3.20
2022-08-01T01:55:06.713Z,3.50
2022-08-01T01:55:24.867Z,3.05
2022-08-01T01:55:49.839Z,2.53
2022-08-01T01:56:06.877Z,4.10
2022-08-01T01:56:24.011Z,4.00
2022-08-01T01:56:49.550Z,3.70
2022-08-01T01:57:07.815Z,2.78
2022-08-01T01:57:25.164Z,3.00
2022-08-01T01:57:42.494Z,4.10
2022-08-01T01:58:00.233Z,5.60
2022-08-01T01:58:18.223Z,2.13
2022-08-01T01:58:36.589Z,2.63
2022-08-01T01:58:54.890Z,3.95
2022-08-01T01:59:13.967Z,3.30
2022-08-01T01:59:31.478Z,3.25
2022-08-01T01:59:50.736Z,2.63
2022-08-01T02:00:09.362Z,4.90
2022-08-01T02:00:26.319Z,5.13
2022-08-01T02:00:43.786Z,2.83
2022-08-01T02:01:03.698Z,2.85
2022-08-01T02:01:58.869Z,2.78
2022-08-01T02:02:06.469Z,4.18
2022-08-01T02:02:24.109Z,4.07
2022-08-01T02:02:41.666Z,3.42
2022-08-01T02:02:59.830Z,3.25
2022-08-01T02:03:17.130Z,4.10
2022-08-01T02:03:34.228Z,5.13
2022-08-01T02:03:52.221Z,4.07
2022-08-01T02:04:09.041Z,3.30
2022-08-01T02:04:27.406Z,2.92
2022-08-01T02:04:45.372Z,2.60
2022-08-01T02:05:02.908Z,2.92
2022-08-01T02:05:19.783Z,3.25
2022-08-01T02:05:37.672Z,2.88
2022-08-01T02:05:54.719Z,3.58
2022-08-01T02:06:14.266Z,3.33
2022-08-01T02:06:32.841Z,5.60
2022-08-01T02:06:50.873Z,5.53
2022-08-01T02:07:09.838Z,4.00
2022-08-01T02:07:27.371Z,3.05
2022-08-01T02:07:45.408Z,2.72
2022-08-01T02:08:05.483Z,2.80
2022-08-01T02:08:24.165Z,2.75
2022-08-01T02:08:41.599Z,2.58
2022-08-01T02:08:58.903Z,3.03
2022-08-01T02:09:18.506Z,3.40
2022-08-01T02:09:35.302Z,2.70
2022-08-01T02:09:52.541Z,2.78
2022-08-01T02:10:10.325Z,6.20
2022-08-01T02:10:28.829Z,3.25
2022-08-01T02:11:08.021Z,3.83
2022-08-01T02:11:24.650Z,2.65
2022-08-01T02:12:08.215Z,2.85
2022-08-01T02:12:20.812Z,2.88
2022-08-01T02:12:38.628Z,2.47
2022-08-01T02:12:55.507Z,3.10
2022-08-01T02:13:12.149Z,3.45
2022-08-01T02:13:29.024Z,2.47
2022-08-01T02:13:48.488Z,2.92
2022-08-01T02:14:05.236Z,3.03
2022-08-01T02:14:23.123Z,3.40
2022-08-01T02:14:41.002Z,2.58
2022-08-01T02:14:59.515Z,2.40
2022-08-01T02:15:17.635Z,2.95
2022-08-01T02:15:35.625Z,2.80
2022-08-01T02:15:59.459Z,2.35
2022-08-01T02:16:17.992Z,2.58
2022-08-01T02:16:36.514Z,3.97
2022-08-01T02:16:55.688Z,3.03
2022-08-01T02:17:13.266Z,2.33
2022-08-01T02:17:31.600Z,2.53
2022-08-01T02:17:50.352Z,2.33
2022-08-01T02:18:09.380Z,4.32
2022-08-01T02:18:26.219Z,4.63
2022-08-01T02:18:43.028Z,2.97
2022-08-01T02:19:00.782Z,3.33
2022-08-01T02:19:18.419Z,3.10
2022-08-01T02:19:38.266Z,3.15
2022-08-01T02:19:56.517Z,2.40
2022-08-01T02:20:13.504Z,2.30
2022-08-01T02:20:31.177Z,3.22
2022-08-01T02:20:49.381Z,3.67
2022-08-01T02:21:12.820Z,2.10
2022-08-01T02:21:31.986Z,2.58
2022-08-01T02:21:50.293Z,2.25
2022-08-01T02:22:08.958Z,2.05
2022-08-01T02:22:28.278Z,2.55
2022-08-01T02:22:48.559Z,2.63
2022-08-01T02:23:07.872Z,3.60
2022-08-01T02:23:28.106Z,3.35
2022-08-01T02:23:44.991Z,1.90
2022-08-01T02:24:06.068Z,2.25
2022-08-01T02:24:30.615Z,1.75
2022-08-01T02:24:50.639Z,1.85
2022-08-01T02:25:11.545Z,2.85
2022-08-01T02:25:30.012Z,2.95
2022-08-01T02:26:10.924Z,1.33
2022-08-01T02:26:27.006Z,2.08
2022-08-01T02:26:47.592Z,2.55
2022-08-01T02:27:06.301Z,1.42
2022-08-01T02:27:25.601Z,1.88
2022-08-01T02:27:43.423Z,2.33
2022-08-01T02:28:04.579Z,2.65
2022-08-01T02:28:26.216Z,1.98
2022-08-01T02:28:48.654Z,2.00
2022-08-01T02:29:07.396Z,2.05
2022-08-01T02:29:27.691Z,1.83
2022-08-01T02:29:46.079Z,1.67
2022-08-01T02:30:06.294Z,2.10
2022-08-01T02:30:24.400Z,1.92
2022-08-01T02:30:45.022Z,2.38
2022-08-01T02:31:02.808Z,1.90
2022-08-01T02:31:22.351Z,1.92
2022-08-01T02:31:40.702Z,1.52
2022-08-01T02:31:57.913Z,1.83
2022-08-01T02:32:18.230Z,2.08
2022-08-01T02:32:37.482Z,1.98
2022-08-01T02:33:01.551Z,2.55
2022-08-01T02:33:19.495Z,2.55
2022-08-01T02:33:38.652Z,2.47
2022-08-01T02:33:58.198Z,2.83
2022-08-01T02:34:18.822Z,2.30
2022-08-01T02:34:36.718Z,2.55
2022-08-01T02:34:54.592Z,3.13
2022-08-01T02:35:13.324Z,2.45
2022-08-01T02:35:31.447Z,3.60
2022-08-01T02:36:30.666Z,2.38
2022-08-01T02:36:32.469Z,2.22
2022-08-01T02:36:50.393Z,1.88
2022-08-01T02:37:07.597Z,2.35
2022-08-01T02:37:24.869Z,2.50
2022-08-01T02:37:45.195Z,2.50
2022-08-01T02:38:04.854Z,3.58
2022-08-01T02:38:23.241Z,4.07
2022-08-01T02:38:42.157Z,2.63
2022-08-01T02:39:01.005Z,2.97
2022-08-01T02:39:20.259Z,3.17
2022-08-01T02:39:37.821Z,2.50
2022-08-01T02:39:55.482Z,2.67
2022-08-01T02:40:14.337Z,3.17
2022-08-01T02:40:34.627Z,3.40
2022-08-01T02:40:52.103Z,3.00
2022-08-01T02:41:09.528Z,2.70
2022-08-01T02:41:27.113Z,2.63
2022-08-01T02:41:47.081Z,2.55
2022-08-01T02:42:05.937Z,3.47
2022-08-01T02:42:24.857Z,3.15
2022-08-01T02:42:42.727Z,3.15
2022-08-01T02:43:00.419Z,2.35
2022-08-01T02:43:20.545Z,2.40
2022-08-01T02:43:38.583Z,2.53
2022-08-01T02:43:59.645Z,2.83
2022-08-01T02:44:17.936Z,3.22
2022-08-01T02:44:37.401Z,2.22
2022-08-01T02:44:54.966Z,2.03
2022-08-01T02:45:13.452Z,2.53
2022-08-01T02:45:30.594Z,3.13
2022-08-01T02:45:48.763Z,3.10
2022-08-01T02:46:08.967Z,3.65
2022-08-01T02:46:29.023Z,3.88
2022-08-01T02:46:48.617Z,4.00
2022-08-01T02:47:05.721Z,3.10
2022-08-01T02:47:24.266Z,2.90
2022-08-01T02:47:41.392Z,3.40
2022-08-01T02:48:01.999Z,3.10
2022-08-01T02:48:19.729Z,3.15
2022-08-01T02:48:37.489Z,3.40
2022-08-01T02:48:55.581Z,3.55
2022-08-01T02:49:12.876Z,2.85
2022-08-01T02:49:30.934Z,3.10
2022-08-01T02:49:53.615Z,3.25
2022-08-01T02:50:12.256Z,3.15
2022-08-01T02:50:30.507Z,3.33
2022-08-01T02:50:48.846Z,3.50
2022-08-01T02:51:07.301Z,3.20
2022-08-01T02:51:24.993Z,3.10
2022-08-01T02:51:42.194Z,3.55
2022-08-01T02:52:00.736Z,3.83
2022-08-01T02:52:18.632Z,3.95
2022-08-01T02:52:36.126Z,3.05
2022-08-01T02:52:53.358Z,3.63
2022-08-01T02:53:11.266Z,3.65
2022-08-01T02:53:41.629Z,3.15
2022-08-01T02:54:02.856Z,3.15
2022-08-01T02:54:22.300Z,2.70
2022-08-01T02:54:39.977Z,2.60
2022-08-01T02:54:58.203Z,3.00
2022-08-01T02:55:15.048Z,3.30
2022-08-01T02:55:33.202Z,3.28
2022-08-01T02:55:50.859Z,2.70
2022-08-01T02:56:08.982Z,3.60
2022-08-01T02:56:35.554Z,3.95
2022-08-01T02:56:52.809Z,4.32
2022-08-01T02:57:14.007Z,3.97
2022-08-01T02:57:39.463Z,2.47
2022-08-01T02:58:08.704Z,2.70
2022-08-01T02:58:29.318Z,2.97
2022-08-01T02:58:47.220Z,2.88
2022-08-01T02:59:05.403Z,2.92
2022-08-01T02:59:26.453Z,2.75
2022-08-01T02:59:44.996Z,2.63
2022-08-01T03:00:02.528Z,3.28
2022-08-01T03:00:24.674Z,2.97
2022-08-01T03:00:42.208Z,2.67
2022-08-01T03:01:00.766Z,2.53
2022-08-01T03:01:21.876Z,3.70
2022-08-01T03:01:39.534Z,2.67
2022-08-01T03:02:00.434Z,2.70
2022-08-01T03:02:20.405Z,3.05
2022-08-01T03:02:37.218Z,2.88
2022-08-01T03:02:56.703Z,2.28
2022-08-01T03:03:14.212Z,2.08
2022-08-01T03:03:31.075Z,2.20
2022-08-01T03:03:47.775Z,2.53
2022-08-01T03:04:05.779Z,2.50
2022-08-01T03:04:23.958Z,2.85
2022-08-01T03:04:41.647Z,2.42
2022-08-01T03:04:59.435Z,2.17
2022-08-01T03:05:16.897Z,3.00
2022-08-01T03:05:33.996Z,2.17
2022-08-01T03:05:51.582Z,2.22
2022-08-01T03:06:08.767Z,2.30
2022-08-01T03:06:25.745Z,2.38
2022-08-01T03:06:45.168Z,2.90
2022-08-01T03:07:04.523Z,2.70
2022-08-01T03:07:21.885Z,5.30
2022-08-01T03:07:40.648Z,3.88
2022-08-01T03:08:02.631Z,3.00
2022-08-01T03:08:21.312Z,2.85
2022-08-01T03:08:38.723Z,2.28
2022-08-01T03:08:57.337Z,2.42
2022-08-01T03:09:14.463Z,2.22
2022-08-01T03:09:36.507Z,2.30
2022-08-01T03:09:53.401Z,2.28
2022-08-01T03:10:10.758Z,2.30
2022-08-01T03:10:29.106Z,1.92
2022-08-01T03:10:46.818Z,2.72
2022-08-01T03:11:04.340Z,2.75
2022-08-01T03:11:21.760Z,2.30
2022-08-01T03:11:40.207Z,2.40
2022-08-01T03:11:59.167Z,2.13
2022-08-01T03:12:18.762Z,2.40
2022-08-01T03:12:35.744Z,2.83
2022-08-01T03:12:52.403Z,2.65
2022-08-01T03:13:09.611Z,2.42
2022-08-01T03:13:27.633Z,2.47
2022-08-01T03:13:45.797Z,2.30
2022-08-01T03:14:03.680Z,2.33
2022-08-01T03:14:21.684Z,2.78
2022-08-01T03:14:40.852Z,3.20
2022-08-01T03:15:00.071Z,2.58
2022-08-01T03:15:17.270Z,2.90
2022-08-01T03:15:36.994Z,3.20
2022-08-01T03:15:55.171Z,3.35
2022-08-01T03:16:12.599Z,4.13
2022-08-01T03:16:30.408Z,3.42
2022-08-01T03:16:47.403Z,4.07
2022-08-01T03:17:05.143Z,3.35
2022-08-01T03:17:22.370Z,2.17
2022-08-01T03:17:41.868Z,2.67
2022-08-01T03:18:00.531Z,3.13
2022-08-01T03:18:19.246Z,3.17
2022-08-01T03:18:37.286Z,2.70
2022-08-01T03:18:57.268Z,2.95
2022-08-01T03:19:14.500Z,3.00
2022-08-01T03:19:31.396Z,3.25
2022-08-01T03:19:50.415Z,3.90
2022-08-01T03:20:09.663Z,3.65
2022-08-01T03:20:27.527Z,2.95
2022-08-01T03:20:44.648Z,2.75
2022-08-01T03:21:01.808Z,3.08
2022-08-01T03:21:21.945Z,3.33
2022-08-01T03:21:39.882Z,3.50
2022-08-01T03:21:56.901Z,3.78
2022-08-01T03:22:15.827Z,3.28
2022-08-01T03:22:33.447Z,3.10
2022-08-01T03:22:52.445Z,3.30
2022-08-01T03:23:10.354Z,4.43
2022-08-01T03:23:37.809Z,3.70
2022-08-01T03:23:58.077Z,3.22
2022-08-01T03:24:15.467Z,3.65
2022-08-01T03:24:33.138Z,3.97
2022-08-01T03:24:52.261Z,3.25
2022-08-01T03:25:09.289Z,3.10
2022-08-01T03:25:27.130Z,3.28
2022-08-01T03:25:44.262Z,3.20
2022-08-01T03:26:03.285Z,3.38
2022-08-01T03:26:20.410Z,3.75
2022-08-01T03:26:37.375Z,3.90
2022-08-01T03:26:55.352Z,3.95
2022-08-01T03:27:12.795Z,5.53
2022-08-01T03:27:31.577Z,3.75
2022-08-01T03:27:50.057Z,3.63
2022-08-01T03:28:07.823Z,3.35
2022-08-01T03:28:27.878Z,3.28
2022-08-01T03:28:47.221Z,3.05
2022-08-01T03:29:07.335Z,2.90
2022-08-01T03:29:25.601Z,3.38
2022-08-01T03:29:42.623Z,3.28
2022-08-01T03:30:00.428Z,3.33
2022-08-01T03:30:18.026Z,3.63
2022-08-01T03:30:37.876Z,3.88
2022-08-01T03:30:54.593Z,5.15
2022-08-01T03:31:12.246Z,3.72
2022-08-01T03:31:30.207Z,3.72
2022-08-01T03:31:47.739Z,3.65
2022-08-01T03:32:04.976Z,5.55
2022-08-01T03:32:22.427Z,5.55
2022-08-01T03:32:39.337Z,3.92
2022-08-01T03:32:57.475Z,4.05
2022-08-01T03:33:14.421Z,3.85
2022-08-01T03:33:31.402Z,3.47
2022-08-01T03:33:48.087Z,3.45
2022-08-01T03:34:05.998Z,4.22
2022-08-01T03:34:23.731Z,4.53
2022-08-01T03:34:41.317Z,4.25
2022-08-01T03:34:58.453Z,4.13
2022-08-01T03:35:15.217Z,3.75
2022-08-01T03:35:34.587Z,4.05
2022-08-01T03:35:54.656Z,3.92
2022-08-01T03:36:12.593Z,3.60
2022-08-01T03:36:30.693Z,3.65
2022-08-01T03:36:49.953Z,4.28
2022-08-01T03:37:08.147Z,4.70
2022-08-01T03:37:26.323Z,4.90
2022-08-01T03:38:00.339Z,4.70
2022-08-01T03:38:23.529Z,4.78
2022-08-01T03:38:41.152Z,4.43
2022-08-01T03:38:59.060Z,3.90
2022-08-01T03:39:16.737Z,3.70
2022-08-01T03:39:36.956Z,4.10
2022-08-01T03:39:56.495Z,4.13
2022-08-01T03:40:15.133Z,4.22
2022-08-01T03:40:34.624Z,4.15
2022-08-01T03:40:53.524Z,4.63
2022-08-01T03:41:10.870Z,4.05
2022-08-01T03:41:28.429Z,4.10
2022-08-01T03:41:48.669Z,3.42
2022-08-01T03:42:08.752Z,3.42
2022-08-01T03:42:29.857Z,4.47
2022-08-01T03:42:49.267Z,3.97
2022-08-01T03:43:08.100Z,3.85
2022-08-01T03:43:29.117Z,3.95
2022-08-01T03:43:47.833Z,4.15
2022-08-01T03:44:06.308Z,4.00
2022-08-01T03:44:25.393Z,3.95
2022-08-01T03:44:43.341Z,3.80
2022-08-01T03:45:03.612Z,3.65
2022-08-01T03:45:21.619Z,3.80
2022-08-01T03:45:41.136Z,4.07
2022-08-01T03:45:59.309Z,3.65
2022-08-01T03:46:19.991Z,3.44
2022-08-01T03:46:38.955Z,4.18
2022-08-01T03:46:59.150Z,3.67
2022-08-01T03:47:17.669Z,4.20
2022-08-01T03:47:44.539Z,4.50
2022-08-01T03:48:02.433Z,4.35
2022-08-01T03:48:20.683Z,4.72
2022-08-01T03:48:40.422Z,5.13
2022-08-01T03:48:59.738Z,5.60
2022-08-01T03:49:18.748Z,3.72
2022-08-01T03:49:37.798Z,4.30
2022-08-01T03:49:55.051Z,4.03
2022-08-01T03:50:12.719Z,3.95
2022-08-01T03:50:30.024Z,3.42
2022-08-01T03:50:48.886Z,3.25
2022-08-01T03:51:07.492Z,4.93
2022-08-01T03:51:24.338Z,5.72
2022-08-01T03:51:41.577Z,4.28
2022-08-01T03:51:59.759Z,3.75
2022-08-01T03:52:17.593Z,4.13
2022-08-01T03:52:34.997Z,3.95
2022-08-01T03:52:52.093Z,3.80
2022-08-01T03:53:10.624Z,4.70
2022-08-01T03:53:29.708Z,5.46
2022-08-01T03:53:46.737Z,4.30
2022-08-01T03:54:05.511Z,4.45
2022-08-01T03:54:22.742Z,4.00
2022-08-01T03:54:41.455Z,4.25
2022-08-01T03:54:59.530Z,4.45
2022-08-01T03:55:18.258Z,3.75
2022-08-01T03:55:35.432Z,3.90
2022-08-01T03:55:52.893Z,5.70
2022-08-01T03:56:10.832Z,4.22
2022-08-01T03:56:28.738Z,4.05
2022-08-01T03:56:47.341Z,4.60
2022-08-01T03:57:04.684Z,3.88
2022-08-01T03:57:35.612Z,4.35
2022-08-01T03:57:53.792Z,3.47
2022-08-01T03:58:11.710Z,3.45
2022-08-01T03:58:28.417Z,4.68
2022-08-01T03:58:50.101Z,4.57
2022-08-01T03:59:07.391Z,3.45
2022-08-01T03:59:24.096Z,3.46
2022-08-01T03:59:41.758Z,3.30
2022-08-01T03:59:59.238Z,3.58
2022-08-01T04:00:19.409Z,4.38
2022-08-01T04:00:40.706Z,4.32
2022-08-01T04:00:58.220Z,4.28
2022-08-01T04:01:15.542Z,5.18
2022-08-01T04:01:34.365Z,5.65
2022-08-01T04:01:51.342Z,4.65
2022-08-01T04:02:08.351Z,3.40
2022-08-01T04:02:26.249Z,3.78
2022-08-01T04:02:43.049Z,4.57
2022-08-01T04:03:00.923Z,5.28
2022-08-01T04:03:17.840Z,4.12
2022-08-01T04:03:34.738Z,4.38
2022-08-01T04:04:00.307Z,5.28
2022-08-01T04:04:16.948Z,3.92
2022-08-01T04:04:34.735Z,3.58
2022-08-01T04:04:51.428Z,3.97
2022-08-01T04:05:08.606Z,4.82
2022-08-01T04:05:25.250Z,5.03
2022-08-01T04:05:43.247Z,4.88
2022-08-01T04:05:59.842Z,4.88
2022-08-01T04:06:16.548Z,3.50
2022-08-01T04:06:33.151Z,3.33
2022-08-01T04:06:54.780Z,3.55
2022-08-01T04:07:22.212Z,5.10
2022-08-01T04:07:41.094Z,3.30
2022-08-01T04:07:57.683Z,3.60
2022-08-01T04:08:14.214Z,3.92
2022-08-01T04:08:35.343Z,4.53
2022-08-01T04:08:56.554Z,4.18
2022-08-01T04:09:14.363Z,3.55
2022-08-01T04:09:31.237Z,4.40
2022-08-01T04:09:47.830Z,4.15
2022-08-01T04:10:04.800Z,3.92
2022-08-01T04:10:21.443Z,4.47
2022-08-01T04:10:38.065Z,4.20
2022-08-01T04:10:55.593Z,3.33
2022-08-01T04:11:13.186Z,3.90
2022-08-01T04:11:29.785Z,4.05
2022-08-01T04:11:46.405Z,3.97
2022-08-01T04:12:12.165Z,4.53
2022-08-01T04:12:30.061Z,3.65
2022-08-01T04:12:46.664Z,3.45