createdAt,value
2018-07-07T09:37:39.468Z,22.30
2018-07-07T09:40:08.768Z,26.70
2018-07-07T09:42:37.748Z,26.70
2018-07-07T09:45:06.582Z,26.60
2018-07-07T09:47:35.422Z,26.00
2018-07-07T09:50:04.639Z,25.70
2018-07-07T09:52:33.500Z,25.90
2018-07-07T09:55:02.320Z,25.90
2018-07-07T09:57:31.176Z,25.90
2018-07-07T10:00:00.214Z,25.90
2018-07-07T10:02:29.192Z,26.10
2018-07-07T10:04:58.001Z,26.40
2018-07-07T10:07:26.982Z,26.50
2018-07-07T10:09:55.936Z,26.60
2018-07-07T10:12:24.856Z,26.60
2018-07-07T10:14:54.001Z,26.80
2018-07-07T10:17:23.009Z,26.80
2018-07-07T10:19:52.021Z,26.70
2018-07-07T10:22:21.396Z,26.80
2018-07-07T10:24:50.344Z,26.70
2018-07-07T10:27:19.163Z,26.50
2018-07-07T10:29:48.154Z,26.10
2018-07-07T10:32:16.967Z,26.50
2018-07-07T10:34:45.788Z,26.70
2018-07-07T10:37:14.621Z,26.90
2018-07-07T10:39:43.460Z,26.80
2018-07-07T10:42:12.326Z,26.80
2018-07-07T10:44:41.197Z,26.90
2018-07-07T10:47:10.020Z,26.90
2018-07-07T10:49:38.892Z,26.90
2018-07-07T10:52:09.078Z,26.70
2018-07-07T10:54:37.946Z,26.90
2018-07-07T10:57:06.809Z,27.00
2018-07-07T10:59:35.712Z,27.00
2018-07-07T11:02:04.576Z,27.00
2018-07-07T11:04:33.396Z,27.00
2018-07-07T11:07:02.234Z,27.10
2018-07-07T11:09:31.076Z,27.10
2018-07-07T11:12:00.087Z,27.10
2018-07-07T11:14:29.148Z,27.00
2018-07-07T11:16:58.148Z,26.80
2018-07-07T11:19:27.109Z,26.90
2018-07-07T11:21:56.159Z,26.90
2018-07-07T11:24:25.072Z,27.00
2018-07-07T11:26:53.965Z,27.00
2018-07-07T11:29:22.877Z,26.90
2018-07-07T11:31:52.032Z,26.90
2018-07-07T11:34:20.893Z,26.90
2018-07-07T11:36:49.877Z,27.00
2018-07-07T11:39:18.808Z,26.90
2018-07-07T11:41:47.740Z,27.00
2018-07-07T11:44:16.689Z,27.00
2018-07-07T11:46:45.573Z,27.00
2018-07-07T11:49:14.559Z,27.10
2018-07-07T11:51:43.390Z,27.20
2018-07-07T11:54:12.305Z,27.20
2018-07-07T11:56:41.138Z,27.10
2018-07-07T11:59:10.000Z,27.00
2018-07-07T12:01:38.820Z,27.10
2018-07-07T12:04:07.876Z,27.10
2018-07-07T12:06:36.766Z,27.10
2018-07-07T12:09:06.719Z,27.00
2018-07-07T12:11:35.844Z,27.10
2018-07-07T12:14:04.905Z,27.10
2018-07-07T12:16:34.770Z,27.10
2018-07-07T12:19:03.840Z,27.00
2018-07-07T12:24:01.284Z,27.20
2018-07-07T12:26:30.142Z,27.40
2018-07-07T12:28:59.064Z,27.30
2018-07-07T12:31:28.003Z,27.30
2018-07-07T12:33:57.040Z,27.30
2018-07-07T12:36:25.888Z,27.40
2018-07-07T12:38:54.773Z,27.40
2018-07-07T12:41:23.596Z,27.40
2018-07-07T12:43:52.414Z,27.50
2018-07-07T12:46:21.322Z,27.50
2018-07-07T12:48:50.303Z,27.50
2018-07-07T12:51:19.121Z,27.30
2018-07-07T12:53:47.932Z,27.20
2018-07-07T12:56:16.846Z,27.20
2018-07-07T12:58:45.657Z,27.30
2018-07-07T13:01:14.554Z,27.50
2018-07-07T13:03:43.376Z,27.70
2018-07-07T13:06:12.373Z,27.70
2018-07-07T13:08:41.212Z,27.50
2018-07-07T13:11:10.139Z,27.60
2018-07-07T13:13:38.980Z,27.70
2018-07-07T13:16:08.013Z,27.80
2018-07-07T13:18:36.931Z,27.80
2018-07-07T13:21:06.125Z,28.00
2018-07-07T13:23:34.962Z,27.70
2018-07-07T13:26:03.905Z,27.90
2018-07-07T13:28:32.741Z,27.90
2018-07-07T13:31:01.624Z,28.00
2018-07-07T13:33:30.528Z,28.00
2018-07-07T13:35:59.400Z,27.80
2018-07-07T13:38:28.434Z,27.70
2018-07-07T13:40:57.288Z,27.80
2018-07-07T13:43:26.147Z,27.90
2018-07-07T13:45:54.995Z,28.00
2018-07-07T13:50:52.369Z,28.20
2018-07-07T13:55:49.785Z,28.40
2018-07-07T13:58:18.632Z,28.30
2018-07-07T14:00:47.491Z,28.30
2018-07-07T14:03:16.356Z,28.20
2018-07-07T14:05:45.196Z,28.10
2018-07-07T14:08:14.068Z,28.10
2018-07-07T14:10:42.928Z,28.10
2018-07-07T14:13:11.756Z,28.00
2018-07-07T14:15:40.603Z,27.90
2018-07-07T14:18:09.569Z,28.00
2018-07-07T14:20:38.484Z,28.10
2018-07-07T14:23:07.348Z,28.40
2018-07-07T14:25:36.223Z,28.60
2018-07-07T14:28:05.084Z,28.80
2018-07-07T14:30:33.999Z,28.90
2018-07-07T14:33:02.826Z,29.00
2018-07-07T14:35:31.670Z,29.10
2018-07-07T14:38:00.524Z,29.30
2018-07-07T14:40:29.433Z,29.50
2018-07-07T14:42:58.274Z,29.40
2018-07-07T14:45:32.920Z,29.60
2018-07-07T14:48:04.105Z,29.80
2018-07-07T14:50:32.980Z,29.80
2018-07-07T14:53:01.973Z,29.90
2018-07-07T14:55:30.788Z,30.10
2018-07-07T14:57:59.723Z,30.40
2018-07-07T15:00:29.220Z,30.70
2018-07-07T15:02:58.521Z,30.50
