createdAt,value
2022-12-20T00:01:28.669Z,1.40
2022-12-20T00:03:57.418Z,1.50
2022-12-20T00:06:25.193Z,1.50
2022-12-20T00:09:01.634Z,1.50
2022-12-20T00:11:30.157Z,1.60
2022-12-20T00:14:06.188Z,1.60
2022-12-20T00:16:44.561Z,1.60
2022-12-20T00:19:34.556Z,1.70
2022-12-20T00:22:01.443Z,1.70
2022-12-20T00:24:28.362Z,1.70
2022-12-20T00:26:55.231Z,1.70
2022-12-20T00:29:22.162Z,1.70
2022-12-20T00:31:49.121Z,1.70
2022-12-20T00:34:16.006Z,1.70
2022-12-20T00:36:42.934Z,1.80
2022-12-20T00:39:10.255Z,1.80
2022-12-20T00:41:37.327Z,1.80
2022-12-20T00:44:05.339Z,1.80
2022-12-20T00:46:34.377Z,1.80
2022-12-20T00:49:01.727Z,1.80
2022-12-20T00:51:30.588Z,1.90
2022-12-20T00:53:57.537Z,1.90
2022-12-20T00:56:25.835Z,1.90
2022-12-20T00:58:53.616Z,2.00
2022-12-20T01:01:24.201Z,2.00
2022-12-20T01:03:52.577Z,2.00
2022-12-20T01:06:20.252Z,2.00
2022-12-20T01:08:47.245Z,2.00
2022-12-20T01:11:25.709Z,2.00
2022-12-20T01:13:56.053Z,2.00
2022-12-20T01:16:27.658Z,2.10
2022-12-20T01:18:54.997Z,2.10
2022-12-20T01:21:23.902Z,2.10
2022-12-20T01:23:51.198Z,2.10
2022-12-20T01:26:20.589Z,2.10
2022-12-20T01:28:48.266Z,2.20
2022-12-20T01:31:17.901Z,2.20
2022-12-20T01:33:45.921Z,2.20
2022-12-20T01:36:16.782Z,2.20
2022-12-20T01:38:43.954Z,2.20
2022-12-20T01:41:19.636Z,2.30
2022-12-20T01:43:48.645Z,2.30
2022-12-20T01:46:15.733Z,2.30
2022-12-20T01:48:46.467Z,2.40
2022-12-20T01:51:13.864Z,2.40
2022-12-20T01:53:41.103Z,2.40
2022-12-20T01:56:08.926Z,2.40
2022-12-20T01:58:38.999Z,2.40
2022-12-20T02:01:06.357Z,2.50
2022-12-20T02:03:33.527Z,2.50
2022-12-20T02:06:14.917Z,2.50
2022-12-20T02:08:42.133Z,2.50
2022-12-20T02:11:17.921Z,2.50
2022-12-20T02:13:52.009Z,2.50
2022-12-20T02:16:24.619Z,2.60
2022-12-20T02:19:11.169Z,2.60
2022-12-20T02:21:52.744Z,2.60
2022-12-20T02:24:33.000Z,2.60
2022-12-20T02:27:03.046Z,2.60
2022-12-20T02:29:37.980Z,2.60
2022-12-20T02:32:18.081Z,2.60
2022-12-20T02:34:45.249Z,2.70
2022-12-20T02:37:12.565Z,2.70
2022-12-20T02:39:41.439Z,2.70
2022-12-20T02:42:11.600Z,2.70
2022-12-20T02:45:05.245Z,2.80
2022-12-20T02:47:40.844Z,2.80
2022-12-20T02:50:10.266Z,2.80
2022-12-20T02:52:38.568Z,2.80
2022-12-20T02:55:06.374Z,2.80
2022-12-20T02:57:53.301Z,2.90
2022-12-20T03:00:24.093Z,2.90
2022-12-20T03:03:10.668Z,2.90
2022-12-20T03:05:45.468Z,2.90
2022-12-20T03:08:12.501Z,2.90
2022-12-20T03:10:39.411Z,2.90
2022-12-20T03:13:06.255Z,3.00
2022-12-20T03:15:33.098Z,3.00
2022-12-20T03:17:59.893Z,3.00
2022-12-20T03:20:26.720Z,2.90
2022-12-20T03:22:53.527Z,3.00
2022-12-20T03:25:20.510Z,3.00
2022-12-20T03:27:47.733Z,3.10
2022-12-20T03:30:15.268Z,3.00
2022-12-20T03:32:42.220Z,3.10
2022-12-20T03:35:09.443Z,3.10
2022-12-20T03:37:36.422Z,3.10
2022-12-20T03:40:03.456Z,3.20
2022-12-20T03:42:30.274Z,3.20
2022-12-20T03:44:57.231Z,3.20
2022-12-20T03:47:24.213Z,3.20
2022-12-20T03:49:52.029Z,3.20
2022-12-20T03:52:19.205Z,3.30
2022-12-20T03:54:46.138Z,3.30
2022-12-20T03:57:12.994Z,3.30
2022-12-20T03:59:39.934Z,3.30
2022-12-20T04:02:06.951Z,3.30
2022-12-20T04:04:33.877Z,3.40
2022-12-20T04:07:00.894Z,3.40
2022-12-20T04:09:27.848Z,3.40
2022-12-20T04:11:54.678Z,3.40
2022-12-20T04:14:21.580Z,3.40
2022-12-20T04:16:48.464Z,3.50
2022-12-20T04:19:15.429Z,3.40
2022-12-20T04:21:42.372Z,3.40
2022-12-20T04:24:09.332Z,3.40
2022-12-20T04:26:36.490Z,3.50
2022-12-20T04:29:03.691Z,3.50
2022-12-20T04:31:30.591Z,3.50
2022-12-20T04:33:57.510Z,3.50
2022-12-20T04:36:24.436Z,3.50
2022-12-20T04:38:51.459Z,3.50
2022-12-20T04:41:24.131Z,3.60
2022-12-20T04:43:53.110Z,3.60
2022-12-20T04:46:20.888Z,3.60
2022-12-20T04:48:57.754Z,3.60
2022-12-20T04:51:25.589Z,3.60
2022-12-20T04:53:52.443Z,3.60
2022-12-20T04:56:25.679Z,3.60
2022-12-20T04:58:54.162Z,3.60
2022-12-20T05:01:22.191Z,3.50
2022-12-20T05:03:49.704Z,3.50
2022-12-20T05:06:17.580Z,3.60
2022-12-20T05:08:44.589Z,3.60
2022-12-20T05:11:11.858Z,3.60
2022-12-20T05:13:39.128Z,3.60
2022-12-20T05:16:06.419Z,3.60
2022-12-20T05:18:33.453Z,3.60
2022-12-20T05:21:20.737Z,3.60
2022-12-20T05:24:06.536Z,3.60
2022-12-20T05:26:36.594Z,3.60
2022-12-20T05:29:04.412Z,3.60
2022-12-20T05:31:32.024Z,3.60
2022-12-20T05:33:59.057Z,3.60
2022-12-20T05:36:25.963Z,3.60
2022-12-20T05:38:55.524Z,3.70
2022-12-20T05:41:27.011Z,3.70
2022-12-20T05:43:53.816Z,3.70
2022-12-20T05:46:20.745Z,3.70
2022-12-20T05:48:47.710Z,3.80
2022-12-20T05:51:14.609Z,3.80
2022-12-20T05:53:41.446Z,3.80
2022-12-20T05:56:08.452Z,3.80
2022-12-20T05:58:35.471Z,3.80
2022-12-20T06:01:04.303Z,3.80
2022-12-20T06:03:31.363Z,3.80
2022-12-20T06:05:58.426Z,3.80
2022-12-20T06:08:25.415Z,3.90
2022-12-20T06:10:52.613Z,3.90
2022-12-20T06:13:19.487Z,3.90
2022-12-20T06:15:46.890Z,3.90
2022-12-20T06:18:13.925Z,3.90
2022-12-20T06:20:40.709Z,3.90
2022-12-20T06:23:07.815Z,3.90
2022-12-20T06:25:34.701Z,3.90
2022-12-20T06:28:01.699Z,3.90
2022-12-20T06:30:33.614Z,3.90
2022-12-20T06:33:01.928Z,4.00
2022-12-20T06:35:29.343Z,4.00
2022-12-20T06:37:56.816Z,4.00
2022-12-20T06:40:24.066Z,4.00
2022-12-20T06:42:50.959Z,4.00
2022-12-20T06:45:17.817Z,4.00
2022-12-20T06:47:44.840Z,4.00
2022-12-20T06:50:11.765Z,4.00
2022-12-20T06:52:38.526Z,4.00
2022-12-20T06:55:05.649Z,4.10
2022-12-20T06:57:33.159Z,4.10
2022-12-20T07:00:00.083Z,4.00
2022-12-20T07:02:28.080Z,4.10
2022-12-20T07:04:55.444Z,4.10
2022-12-20T07:07:22.644Z,4.10
2022-12-20T07:09:49.509Z,4.10
2022-12-20T07:12:16.717Z,4.10
2022-12-20T07:14:43.618Z,4.10
2022-12-20T07:17:11.212Z,4.20
2022-12-20T07:19:38.376Z,4.10
2022-12-20T07:22:05.924Z,4.10
2022-12-20T07:24:33.440Z,4.20
2022-12-20T07:27:01.167Z,4.20
2022-12-20T07:29:28.539Z,4.20
2022-12-20T07:31:55.424Z,4.20
2022-12-20T07:34:22.400Z,4.30
2022-12-20T07:36:49.281Z,4.30
2022-12-20T07:39:16.378Z,4.20
2022-12-20T07:41:43.323Z,4.30
2022-12-20T07:44:10.489Z,4.30
2022-12-20T07:46:37.368Z,4.30
2022-12-20T07:49:05.748Z,4.40
2022-12-20T07:51:37.326Z,4.40
2022-12-20T07:54:14.337Z,4.40
2022-12-20T07:56:46.005Z,4.50
2022-12-20T07:59:15.532Z,4.50
2022-12-20T08:01:44.923Z,4.50
2022-12-20T08:04:21.509Z,4.50
2022-12-20T08:06:50.777Z,4.50
2022-12-20T08:09:17.694Z,4.50
2022-12-20T08:11:48.239Z,4.50
2022-12-20T08:14:15.657Z,4.50
2022-12-20T08:16:43.727Z,4.60
2022-12-20T08:19:10.951Z,4.60
2022-12-20T08:21:37.749Z,4.60
2022-12-20T08:24:05.201Z,4.60
2022-12-20T08:26:32.255Z,4.60
2022-12-20T08:28:59.045Z,4.60
2022-12-20T08:31:25.952Z,4.70
2022-12-20T08:33:54.998Z,4.60
2022-12-20T08:36:21.896Z,4.70
2022-12-20T08:38:48.762Z,4.70
2022-12-20T08:41:16.436Z,4.70
2022-12-20T08:43:43.798Z,4.80
2022-12-20T08:46:12.548Z,4.80
2022-12-20T08:48:40.286Z,4.80
2022-12-20T08:51:09.559Z,4.80
2022-12-20T08:53:37.126Z,4.80
2022-12-20T08:56:15.346Z,4.80
2022-12-20T08:58:43.642Z,4.80
2022-12-20T09:01:12.984Z,4.80
2022-12-20T09:03:40.889Z,4.90
2022-12-20T09:06:11.119Z,4.90
2022-12-20T09:08:39.365Z,5.00
2022-12-20T09:11:08.888Z,5.10
2022-12-20T09:13:41.617Z,5.10
2022-12-20T09:16:12.240Z,5.10
2022-12-20T09:18:39.164Z,5.20
2022-12-20T09:21:08.004Z,5.20
2022-12-20T09:23:36.712Z,5.20
2022-12-20T09:26:11.034Z,5.20
2022-12-20T09:28:38.107Z,5.30
2022-12-20T09:31:09.396Z,5.30
2022-12-20T09:33:36.569Z,5.30
2022-12-20T09:36:04.509Z,5.40
2022-12-20T09:38:32.244Z,5.40
2022-12-20T09:41:02.814Z,5.50
2022-12-20T09:43:29.925Z,5.60
2022-12-20T09:45:59.974Z,5.60
2022-12-20T09:48:35.454Z,5.50
2022-12-20T09:51:32.936Z,5.60
2022-12-20T09:54:18.152Z,5.60
2022-12-20T09:57:11.762Z,5.70
2022-12-20T09:59:47.505Z,5.70
2022-12-20T10:02:56.600Z,5.70
2022-12-20T10:05:27.719Z,5.70
2022-12-20T10:08:25.865Z,5.80
2022-12-20T10:11:21.467Z,5.80
2022-12-20T10:13:57.528Z,5.80
2022-12-20T10:16:36.181Z,5.80
2022-12-20T10:19:29.086Z,5.80
2022-12-20T10:22:05.307Z,5.80
2022-12-20T10:24:34.727Z,5.80
2022-12-20T10:27:17.597Z,5.80
2022-12-20T10:29:45.250Z,5.80
2022-12-20T10:32:15.092Z,5.80
2022-12-20T10:35:19.368Z,5.80
2022-12-20T10:38:08.466Z,5.80
2022-12-20T10:43:43.670Z,5.80
2022-12-20T10:46:11.605Z,5.80
2022-12-20T10:48:41.124Z,5.80
2022-12-20T10:51:15.892Z,5.80
2022-12-20T10:54:02.216Z,5.90
2022-12-20T10:56:30.398Z,5.90
2022-12-20T10:58:59.608Z,5.90
2022-12-20T11:01:33.441Z,6.00
2022-12-20T11:04:03.750Z,6.00
2022-12-20T11:06:43.996Z,6.00
2022-12-20T11:09:25.172Z,6.00
2022-12-20T11:12:05.707Z,6.10
2022-12-20T11:14:39.230Z,6.10
2022-12-20T11:17:34.169Z,6.20
2022-12-20T11:20:34.679Z,6.20
2022-12-20T11:23:04.306Z,6.30
2022-12-20T11:25:37.172Z,6.30
2022-12-20T11:28:28.129Z,6.30
2022-12-20T11:31:09.320Z,6.40
2022-12-20T11:33:56.491Z,6.30
2022-12-20T11:36:46.933Z,6.30
2022-12-20T11:39:48.932Z,6.30
2022-12-20T11:42:34.508Z,6.30
2022-12-20T11:45:26.207Z,6.20
2022-12-20T11:48:31.878Z,6.20
2022-12-20T11:51:22.891Z,6.20
2022-12-20T11:54:04.769Z,6.20
2022-12-20T11:56:53.071Z,6.20
2022-12-20T11:59:50.675Z,6.20
2022-12-20T12:02:56.473Z,6.20
2022-12-20T12:05:51.702Z,6.20
2022-12-20T12:08:23.498Z,6.20
2022-12-20T12:12:04.014Z,6.30
2022-12-20T12:14:07.170Z,6.40
2022-12-20T12:16:45.574Z,6.50
2022-12-20T12:19:13.667Z,6.50
2022-12-20T12:21:47.194Z,6.60
2022-12-20T12:24:23.141Z,6.60
2022-12-20T12:26:50.118Z,6.70
2022-12-20T12:29:19.427Z,6.70
2022-12-20T12:32:02.316Z,6.70
2022-12-20T12:34:47.782Z,6.80
2022-12-20T12:37:26.469Z,6.80
2022-12-20T12:40:30.977Z,6.80
2022-12-20T12:43:25.544Z,6.80
2022-12-20T12:46:13.956Z,6.70
2022-12-20T12:48:41.258Z,6.70
2022-12-20T12:51:09.556Z,6.70
2022-12-20T12:53:43.348Z,6.60
2022-12-20T12:56:45.912Z,6.60
2022-12-20T12:59:13.146Z,6.60
2022-12-20T13:02:00.601Z,6.60
2022-12-20T13:04:29.850Z,6.60
2022-12-20T13:07:00.263Z,6.60
2022-12-20T13:09:27.345Z,6.60
2022-12-20T13:12:03.261Z,6.50
2022-12-20T13:14:32.325Z,6.50
2022-12-20T13:17:14.708Z,6.50
2022-12-20T13:19:55.193Z,6.50
2022-12-20T13:22:24.747Z,6.50
2022-12-20T13:24:57.884Z,6.50
2022-12-20T13:27:27.840Z,6.50
2022-12-20T13:30:13.784Z,6.50
2022-12-20T13:32:57.533Z,6.50
2022-12-20T13:35:27.963Z,6.50
2022-12-20T13:38:06.171Z,6.50
2022-12-20T13:40:36.133Z,6.50
2022-12-20T13:43:10.775Z,6.50
2022-12-20T13:45:40.674Z,6.50
2022-12-20T13:48:12.833Z,6.50
2022-12-20T13:50:41.798Z,6.50
2022-12-20T13:53:17.989Z,6.50
2022-12-20T13:55:45.547Z,6.50
2022-12-20T13:58:18.982Z,6.50
2022-12-20T14:00:47.785Z,6.40
2022-12-20T14:03:19.636Z,6.50
2022-12-20T14:05:47.066Z,6.50
2022-12-20T14:08:21.809Z,6.50
2022-12-20T14:10:48.860Z,6.40
2022-12-20T14:13:27.016Z,6.50
2022-12-20T14:15:54.563Z,6.40
2022-12-20T14:18:26.245Z,6.40
2022-12-20T14:20:59.770Z,6.40
2022-12-20T14:23:48.841Z,6.40
2022-12-20T14:26:30.633Z,6.40
2022-12-20T14:28:59.711Z,6.40
2022-12-20T14:31:33.096Z,6.40
2022-12-20T14:34:12.099Z,6.40
2022-12-20T14:36:41.021Z,6.40
2022-12-20T14:39:53.739Z,6.40
2022-12-20T14:42:21.141Z,6.40
2022-12-20T14:44:48.189Z,6.40
2022-12-20T14:47:26.343Z,6.30
2022-12-20T14:50:00.901Z,6.30
2022-12-20T14:52:35.270Z,6.30
2022-12-20T14:55:14.473Z,6.30
2022-12-20T14:57:53.204Z,6.30
2022-12-20T15:00:30.186Z,6.30
2022-12-20T15:02:59.081Z,6.30
2022-12-20T15:05:35.376Z,6.30
2022-12-20T15:08:20.563Z,6.30
2022-12-20T15:11:01.465Z,6.20
2022-12-20T15:13:34.321Z,6.20
2022-12-20T15:16:04.678Z,6.20
2022-12-20T15:18:32.501Z,6.20
2022-12-20T15:21:13.152Z,6.20
2022-12-20T15:23:47.827Z,6.20
2022-12-20T15:26:16.965Z,6.10
2022-12-20T15:28:44.123Z,6.10
2022-12-20T15:31:17.320Z,6.10
2022-12-20T15:33:45.344Z,6.10
2022-12-20T15:36:23.494Z,6.00
2022-12-20T15:41:40.524Z,6.00
2022-12-20T15:44:11.556Z,6.00
2022-12-20T15:46:38.347Z,6.00
2022-12-20T15:49:05.151Z,6.00
2022-12-20T15:51:34.869Z,6.10
2022-12-20T15:54:05.174Z,6.10
2022-12-20T15:56:32.104Z,6.10
2022-12-20T15:58:59.175Z,6.20
2022-12-20T16:01:40.397Z,6.20
2022-12-20T16:04:13.701Z,6.20
2022-12-20T16:06:40.620Z,6.20
2022-12-20T16:09:07.426Z,6.20
2022-12-20T16:11:34.315Z,6.20
2022-12-20T16:14:01.251Z,6.20
2022-12-20T16:16:31.720Z,6.20
2022-12-20T16:18:58.678Z,6.20
2022-12-20T16:21:32.435Z,6.20
2022-12-20T16:23:59.221Z,6.20
2022-12-20T16:26:27.018Z,6.10
2022-12-20T16:28:55.304Z,6.20
2022-12-20T16:31:31.511Z,6.10
2022-12-20T16:34:00.463Z,6.10
2022-12-20T16:36:27.343Z,6.10
2022-12-20T16:38:54.272Z,6.10
2022-12-20T16:41:27.572Z,6.10
2022-12-20T16:43:55.777Z,6.10
2022-12-20T16:46:26.304Z,6.10
2022-12-20T16:48:54.454Z,6.20
2022-12-20T16:51:46.576Z,6.20
2022-12-20T16:54:22.480Z,6.20
2022-12-20T16:56:55.494Z,6.20
2022-12-20T16:59:24.417Z,6.20
2022-12-20T17:01:56.583Z,6.20
2022-12-20T17:04:24.491Z,6.20
2022-12-20T17:06:51.291Z,6.20
2022-12-20T17:12:05.659Z,6.20
2022-12-20T17:14:32.475Z,6.20
2022-12-20T17:17:00.054Z,6.20
2022-12-20T17:19:26.969Z,6.10
2022-12-20T17:24:38.064Z,6.20
2022-12-20T17:27:05.010Z,6.20
2022-12-20T17:29:31.801Z,6.20
2022-12-20T17:31:58.696Z,6.20
2022-12-20T17:34:28.532Z,6.20
2022-12-20T17:36:57.430Z,6.20
2022-12-20T17:39:25.830Z,6.20
2022-12-20T17:41:54.813Z,6.20
2022-12-20T17:44:27.554Z,6.20
2022-12-20T17:46:56.147Z,6.10
2022-12-20T17:49:24.000Z,6.20
2022-12-20T17:51:51.647Z,6.20
2022-12-20T17:54:20.192Z,6.20
2022-12-20T17:56:47.511Z,6.10
2022-12-20T17:59:14.513Z,6.20
2022-12-20T18:01:43.044Z,6.10
2022-12-20T18:15:47.832Z,6.10
2022-12-20T18:18:14.644Z,6.10
2022-12-20T18:20:41.445Z,6.10
2022-12-20T18:23:08.429Z,6.10
2022-12-20T18:25:35.272Z,6.20
2022-12-20T18:28:02.087Z,6.20
2022-12-20T18:30:30.227Z,6.20
2022-12-20T18:32:57.210Z,6.20
2022-12-20T18:35:24.053Z,6.20
2022-12-20T18:37:50.919Z,6.20
2022-12-20T18:40:17.797Z,6.20
2022-12-20T18:42:44.990Z,6.20
2022-12-20T18:45:11.811Z,6.20
2022-12-20T18:47:38.675Z,6.20
2022-12-20T18:50:06.831Z,6.20
2022-12-20T18:52:33.644Z,6.20
2022-12-20T18:55:01.018Z,6.20
2022-12-20T18:57:27.834Z,6.20
2022-12-20T18:59:54.683Z,6.20
2022-12-20T19:02:22.195Z,6.20
2022-12-20T19:04:49.238Z,6.30
2022-12-20T19:07:16.236Z,6.30
2022-12-20T19:09:43.051Z,6.30
2022-12-20T19:12:11.116Z,6.30
2022-12-20T19:14:37.939Z,6.30
2022-12-20T19:17:04.971Z,6.30
2022-12-20T19:19:31.903Z,6.30
2022-12-20T19:21:58.999Z,6.30
2022-12-20T19:24:25.784Z,6.30
2022-12-20T19:26:52.660Z,6.30
2022-12-20T19:29:19.550Z,6.30
2022-12-20T19:31:47.818Z,6.30
2022-12-20T19:34:15.620Z,6.30
2022-12-20T19:36:47.155Z,6.30
2022-12-20T19:39:24.771Z,6.30
2022-12-20T19:42:22.438Z,6.30
2022-12-20T19:44:39.624Z,6.30
2022-12-20T19:47:06.745Z,6.30
2022-12-20T19:49:35.646Z,6.30
2022-12-20T19:52:03.173Z,6.30
2022-12-20T19:54:30.012Z,6.30
2022-12-20T19:56:57.562Z,6.30
2022-12-20T19:59:24.951Z,6.30
2022-12-20T20:01:51.990Z,6.30
2022-12-20T20:04:18.867Z,6.30
2022-12-20T20:06:45.799Z,6.30
2022-12-20T20:09:12.551Z,6.30
2022-12-20T20:11:39.355Z,6.30
2022-12-20T20:14:09.500Z,6.30
2022-12-20T20:16:37.900Z,6.30
2022-12-20T20:19:05.689Z,6.30
2022-12-20T20:21:35.066Z,6.30
2022-12-20T20:24:02.466Z,6.30
2022-12-20T20:26:31.608Z,6.30
2022-12-20T20:29:00.144Z,6.30
2022-12-20T20:31:26.977Z,6.30
2022-12-20T20:33:53.781Z,6.20
2022-12-20T20:36:23.171Z,6.20
2022-12-20T20:38:51.770Z,6.20
2022-12-20T20:41:19.420Z,6.20
2022-12-20T20:43:46.310Z,6.20
2022-12-20T20:46:15.422Z,6.20
2022-12-20T20:48:42.957Z,6.20
2022-12-20T20:51:10.533Z,6.30
2022-12-20T20:53:37.589Z,6.30
2022-12-20T20:56:05.785Z,6.30
2022-12-20T20:58:33.437Z,6.30
2022-12-20T21:01:01.850Z,6.30
2022-12-20T21:03:30.293Z,6.30
2022-12-20T21:06:34.871Z,6.30
2022-12-20T21:08:44.753Z,6.30
2022-12-20T21:11:12.232Z,6.30
2022-12-20T21:13:39.248Z,6.30
2022-12-20T21:16:08.137Z,6.30
2022-12-20T21:18:35.140Z,6.30
2022-12-20T21:21:13.141Z,6.30
2022-12-20T21:23:44.319Z,6.30
2022-12-20T21:26:11.186Z,6.30
2022-12-20T21:28:38.243Z,6.30
2022-12-20T21:31:09.576Z,6.30
2022-12-20T21:33:36.504Z,6.30
2022-12-20T21:36:08.816Z,6.30
2022-12-20T21:38:35.770Z,6.30
2022-12-20T21:41:05.822Z,6.30
2022-12-20T21:43:33.090Z,6.30
2022-12-20T21:46:00.555Z,6.30
2022-12-20T21:48:29.644Z,6.30
2022-12-20T21:51:04.226Z,6.30
2022-12-20T21:53:32.287Z,6.30
2022-12-20T21:56:00.754Z,6.30
2022-12-20T21:58:30.106Z,6.40
2022-12-20T22:00:57.702Z,6.40
2022-12-20T22:03:26.017Z,6.30
2022-12-20T22:05:55.656Z,6.40
2022-12-20T22:08:23.720Z,6.40
2022-12-20T22:11:05.725Z,6.40
2022-12-20T22:13:40.802Z,6.40
2022-12-20T22:16:16.667Z,6.40
2022-12-20T22:18:44.941Z,6.40
2022-12-20T22:21:13.464Z,6.40
2022-12-20T22:23:40.925Z,6.40
2022-12-20T22:26:11.641Z,6.40
2022-12-20T22:28:40.266Z,6.40
2022-12-20T22:31:11.238Z,6.40
2022-12-20T22:33:38.806Z,6.40
2022-12-20T22:36:07.050Z,6.40
2022-12-20T22:38:34.423Z,6.40
2022-12-20T22:41:07.410Z,6.40
2022-12-20T22:43:34.254Z,6.40
2022-12-20T22:48:46.774Z,6.40
2022-12-20T22:51:22.156Z,6.30
2022-12-20T22:53:49.741Z,6.40
2022-12-20T22:56:19.514Z,6.30
2022-12-20T22:58:46.664Z,6.40
2022-12-20T23:01:15.897Z,6.40
2022-12-20T23:03:43.115Z,6.40
2022-12-20T23:06:13.622Z,6.40
2022-12-20T23:08:40.896Z,6.40
2022-12-20T23:11:47.566Z,6.40
2022-12-20T23:14:35.534Z,6.40
2022-12-20T23:17:03.350Z,6.40
2022-12-20T23:19:53.308Z,6.40
2022-12-20T23:22:40.436Z,6.30
2022-12-20T23:25:11.976Z,6.40
2022-12-20T23:27:40.661Z,6.30
2022-12-20T23:30:10.823Z,6.40
2022-12-20T23:32:37.804Z,6.40
2022-12-20T23:35:11.963Z,6.30
2022-12-20T23:37:39.708Z,6.40
2022-12-20T23:40:07.341Z,6.40
2022-12-20T23:42:34.254Z,6.30
2022-12-20T23:45:01.223Z,6.30
2022-12-20T23:47:28.085Z,6.40
2022-12-20T23:49:54.891Z,6.40
2022-12-20T23:52:22.078Z,6.40
2022-12-20T23:54:48.897Z,6.30
2022-12-20T23:57:16.434Z,6.30
2022-12-20T23:59:43.207Z,6.30
