createdAt,value
2019-05-05T00:02:10.948Z,81.20
2019-05-05T00:04:41.414Z,82.00
2019-05-05T00:07:10.635Z,82.00
2019-05-05T00:09:39.613Z,82.20
2019-05-05T00:12:26.596Z,82.90
2019-05-05T00:14:57.260Z,82.20
2019-05-05T00:17:28.277Z,81.90
2019-05-05T00:19:57.155Z,82.50
2019-05-05T00:22:26.092Z,81.90
2019-05-05T00:24:54.986Z,82.60
2019-05-05T00:27:25.406Z,82.60
2019-05-05T00:29:54.828Z,82.50
2019-05-05T00:32:24.485Z,83.30
2019-05-05T00:34:55.144Z,84.10
2019-05-05T00:37:25.654Z,83.30
2019-05-05T00:39:54.740Z,83.30
2019-05-05T00:42:24.761Z,82.30
2019-05-05T00:44:54.946Z,81.90
2019-05-05T00:47:28.607Z,83.20
2019-05-05T00:49:57.509Z,83.20
2019-05-05T00:52:26.453Z,82.70
2019-05-05T00:54:55.706Z,82.50
2019-05-05T00:57:24.757Z,82.20
2019-05-05T00:59:54.418Z,82.40
2019-05-05T01:02:31.120Z,81.90
2019-05-05T01:05:01.637Z,82.60
2019-05-05T01:07:30.670Z,82.40
2019-05-05T01:09:59.747Z,82.20
2019-05-05T01:12:28.783Z,82.60
2019-05-05T01:14:57.710Z,84.00
2019-05-05T01:17:26.704Z,83.50
2019-05-05T01:20:03.220Z,82.60
2019-05-05T01:22:26.148Z,83.10
2019-05-05T01:24:55.501Z,82.80
2019-05-05T01:27:25.552Z,82.90
2019-05-05T01:29:54.730Z,83.20
2019-05-05T01:32:25.372Z,85.00
2019-05-05T01:34:54.921Z,84.70
2019-05-05T01:37:28.762Z,83.90
2019-05-05T01:40:15.719Z,84.50
2019-05-05T01:42:44.725Z,83.30
2019-05-05T01:45:14.921Z,83.50
2019-05-05T01:47:45.279Z,83.80
2019-05-05T01:50:20.647Z,83.60
2019-05-05T01:52:45.146Z,83.10
2019-05-05T01:55:14.727Z,83.30
2019-05-05T01:57:45.064Z,83.50
2019-05-05T02:00:14.838Z,83.60
2019-05-05T02:02:44.856Z,84.50
2019-05-05T02:05:14.751Z,84.00
2019-05-05T02:07:44.814Z,84.30
2019-05-05T02:10:15.197Z,84.00
2019-05-05T02:12:44.800Z,83.50
2019-05-05T02:15:15.060Z,83.80
2019-05-05T02:17:44.544Z,84.10
2019-05-05T02:20:34.280Z,84.00
2019-05-05T02:23:04.661Z,83.90
2019-05-05T02:25:34.561Z,83.50
2019-05-05T02:28:04.436Z,84.00
2019-05-05T02:30:46.907Z,83.50
2019-05-05T02:33:17.091Z,83.20
2019-05-05T02:35:46.186Z,83.70
2019-05-05T02:38:15.817Z,83.50
2019-05-05T02:40:46.888Z,83.50
2019-05-05T02:43:17.735Z,83.50
2019-05-05T02:45:51.177Z,84.00
2019-05-05T02:48:20.875Z,83.60
2019-05-05T02:51:00.276Z,83.80
2019-05-05T02:53:25.416Z,83.70
2019-05-05T02:55:57.543Z,82.60
2019-05-05T02:58:28.388Z,82.80
2019-05-05T03:00:59.637Z,83.80
2019-05-05T03:03:29.782Z,83.80
2019-05-05T03:05:59.756Z,83.60
2019-05-05T03:08:29.994Z,83.80
2019-05-05T03:11:00.456Z,83.90
2019-05-05T03:13:33.737Z,84.20
2019-05-05T03:16:23.829Z,83.90
2019-05-05T03:18:54.470Z,83.40
2019-05-05T03:21:24.285Z,84.00
2019-05-05T03:23:54.771Z,83.50
2019-05-05T03:26:24.723Z,82.40
2019-05-05T03:28:55.422Z,83.50
2019-05-05T03:31:26.213Z,83.50
2019-05-05T03:33:56.454Z,83.20
2019-05-05T03:36:27.121Z,82.40
2019-05-05T03:38:56.544Z,81.60
2019-05-05T03:41:34.494Z,82.20
2019-05-05T03:44:14.327Z,81.60
2019-05-05T03:46:43.917Z,81.80
2019-05-05T03:49:14.022Z,83.40
2019-05-05T03:51:44.021Z,82.60
2019-05-05T03:54:14.690Z,82.00
2019-05-05T03:56:44.271Z,81.00
2019-05-05T03:59:14.122Z,81.30
2019-05-05T04:01:55.216Z,80.50
2019-05-05T04:04:26.077Z,81.10
2019-05-05T04:06:56.784Z,81.20
2019-05-05T04:09:25.797Z,80.50
2019-05-05T04:11:54.830Z,81.60
2019-05-05T04:14:24.971Z,81.50
2019-05-05T04:17:03.513Z,81.60
2019-05-05T04:19:40.208Z,81.90
2019-05-05T04:22:09.132Z,80.80
2019-05-05T04:24:38.020Z,80.60
2019-05-05T04:27:06.960Z,80.70
2019-05-05T04:29:35.852Z,80.50
2019-05-05T04:32:04.810Z,80.40
2019-05-05T04:34:34.720Z,80.50
2019-05-05T04:37:04.233Z,80.50
2019-05-05T04:39:34.347Z,79.40
2019-05-05T04:42:04.737Z,80.20
2019-05-05T04:44:34.716Z,80.50
2019-05-05T04:47:08.115Z,79.70
2019-05-05T04:49:44.599Z,80.10
2019-05-05T04:52:20.708Z,79.70
2019-05-05T04:54:55.492Z,80.70
2019-05-05T04:57:24.267Z,80.20
2019-05-05T04:59:54.067Z,79.80
2019-05-05T05:02:40.737Z,80.40
2019-05-05T05:05:17.272Z,79.70
2019-05-05T05:07:46.239Z,79.80
2019-05-05T05:10:15.127Z,79.70
2019-05-05T05:12:44.061Z,79.20
2019-05-05T05:15:14.590Z,78.40
2019-05-05T05:17:47.951Z,78.30
2019-05-05T05:20:15.999Z,77.80
2019-05-05T05:22:44.938Z,78.30
2019-05-05T05:25:13.815Z,78.90
2019-05-05T05:27:44.333Z,79.70
2019-05-05T05:30:13.838Z,79.10
2019-05-05T05:32:44.557Z,79.10
2019-05-05T05:35:14.254Z,78.60
2019-05-05T05:37:44.829Z,79.20
2019-05-05T05:40:21.116Z,79.00
2019-05-05T05:42:49.995Z,78.20
2019-05-05T05:45:36.688Z,77.30
2019-05-05T05:48:16.473Z,78.80
2019-05-05T05:50:46.947Z,77.70
2019-05-05T05:53:15.840Z,78.50
2019-05-05T05:55:44.907Z,78.40
2019-05-05T05:58:14.139Z,76.80
2019-05-05T06:00:44.271Z,76.70
2019-05-05T06:03:14.137Z,77.00
2019-05-05T06:05:43.728Z,75.30
2019-05-05T06:08:14.132Z,75.40
2019-05-05T06:10:44.288Z,76.10
2019-05-05T06:13:15.324Z,74.10
2019-05-05T06:15:44.484Z,74.80
2019-05-05T06:18:13.921Z,73.70
2019-05-05T06:20:44.610Z,74.90
2019-05-05T06:23:14.729Z,74.70
2019-05-05T06:25:44.612Z,73.30
2019-05-05T06:28:14.555Z,73.90
2019-05-05T06:30:44.324Z,73.50
2019-05-05T06:33:13.931Z,73.50
2019-05-05T06:35:44.332Z,74.40
2019-05-05T06:38:13.753Z,74.50
2019-05-05T06:41:00.853Z,73.50
2019-05-05T06:43:34.796Z,72.40
2019-05-05T06:46:05.575Z,72.30
2019-05-05T06:48:34.498Z,73.00
2019-05-05T06:51:03.969Z,73.00
2019-05-05T06:53:34.207Z,72.50
2019-05-05T06:56:04.084Z,71.50
2019-05-05T06:58:34.732Z,72.90
2019-05-05T07:01:03.873Z,73.20
2019-05-05T07:03:33.694Z,72.60
2019-05-05T07:06:04.316Z,73.50
2019-05-05T07:08:34.711Z,73.80
2019-05-05T07:11:04.157Z,73.40
2019-05-05T07:13:33.892Z,72.80
2019-05-05T07:16:04.891Z,72.70
2019-05-05T07:18:34.230Z,72.90
2019-05-05T07:21:03.820Z,73.00
2019-05-05T07:23:34.131Z,73.50
2019-05-05T07:26:04.210Z,72.30
2019-05-05T07:28:34.220Z,72.80
2019-05-05T07:31:04.453Z,72.20
2019-05-05T07:33:34.621Z,72.60
2019-05-05T07:36:21.663Z,71.90
2019-05-05T07:38:50.575Z,71.60
2019-05-05T07:41:19.462Z,70.70
2019-05-05T07:43:48.398Z,70.20
2019-05-05T07:46:17.283Z,70.60
2019-05-05T07:48:46.227Z,70.10
2019-05-05T07:51:15.118Z,70.10
2019-05-05T07:53:44.426Z,69.30
2019-05-05T07:56:14.546Z,69.30
2019-05-05T07:58:43.939Z,69.40
2019-05-05T08:01:14.183Z,69.40
2019-05-05T08:03:44.597Z,66.30
2019-05-05T08:06:14.491Z,67.00
2019-05-05T08:08:44.264Z,66.50
2019-05-05T08:11:14.779Z,68.30
2019-05-05T08:13:44.442Z,67.70
2019-05-05T08:16:24.306Z,68.50
2019-05-05T08:19:07.127Z,68.30
2019-05-05T08:21:36.005Z,68.00
2019-05-05T08:24:06.483Z,67.90
2019-05-05T08:26:54.586Z,64.90
2019-05-05T08:29:31.406Z,64.70
2019-05-05T08:32:13.802Z,66.20
2019-05-05T08:34:56.628Z,65.20
2019-05-05T08:37:14.615Z,63.20
2019-05-05T08:39:44.673Z,63.60
2019-05-05T08:42:14.391Z,62.80
2019-05-05T08:44:44.741Z,62.40
2019-05-05T08:47:13.957Z,63.20
2019-05-05T08:49:44.240Z,64.00
2019-05-05T08:52:14.521Z,64.50
2019-05-05T08:54:44.644Z,65.20
2019-05-05T08:57:14.673Z,65.00
2019-05-05T08:59:44.009Z,65.00
2019-05-05T09:02:14.948Z,63.20
2019-05-05T09:04:44.664Z,63.10
2019-05-05T09:07:13.901Z,61.80
2019-05-05T09:09:44.152Z,59.80
2019-05-05T09:12:13.911Z,59.90
2019-05-05T09:14:44.928Z,59.20
2019-05-05T09:17:13.790Z,59.70
2019-05-05T09:19:44.748Z,60.60
2019-05-05T09:22:13.973Z,59.90
2019-05-05T09:24:56.776Z,59.80
2019-05-05T09:27:30.351Z,60.00
2019-05-05T09:29:59.238Z,60.60
2019-05-05T09:32:28.758Z,56.10
2019-05-05T09:34:57.645Z,56.60
2019-05-05T09:37:27.025Z,58.60
2019-05-05T09:39:55.959Z,56.90
2019-05-05T09:42:24.935Z,57.00
2019-05-05T09:44:54.223Z,57.70
2019-05-05T09:47:24.014Z,55.70
2019-05-05T09:49:54.948Z,58.20
2019-05-05T09:52:24.399Z,57.60
2019-05-05T09:54:54.440Z,57.60
2019-05-05T09:57:23.800Z,57.70
2019-05-05T09:59:54.675Z,57.50
2019-05-05T10:02:24.037Z,56.00
2019-05-05T10:04:54.628Z,57.70
2019-05-05T10:07:24.341Z,57.50
2019-05-05T10:09:54.212Z,57.40
2019-05-05T10:12:23.305Z,57.60
2019-05-05T10:14:54.037Z,56.90
2019-05-05T10:17:24.412Z,58.00
2019-05-05T10:19:54.668Z,57.20
2019-05-05T10:22:23.931Z,57.30
2019-05-05T10:24:57.378Z,57.10
2019-05-05T10:27:25.493Z,56.70
2019-05-05T10:29:54.793Z,55.40
2019-05-05T10:32:24.512Z,55.70
2019-05-05T10:35:01.423Z,56.60
2019-05-05T10:37:30.419Z,53.60
2019-05-05T10:39:59.305Z,52.70
2019-05-05T10:42:53.995Z,51.90
2019-05-05T10:45:24.663Z,53.40
2019-05-05T10:47:54.149Z,51.20
2019-05-05T10:50:24.677Z,50.10
2019-05-05T10:52:53.775Z,50.40
2019-05-05T10:55:23.900Z,50.80
2019-05-05T10:57:54.265Z,50.30
2019-05-05T11:00:29.454Z,49.80
2019-05-05T11:02:59.475Z,50.20
2019-05-05T11:05:28.507Z,52.00
2019-05-05T11:07:58.313Z,49.80
2019-05-05T11:10:33.923Z,50.00
2019-05-05T11:13:03.038Z,50.80
2019-05-05T11:15:33.534Z,51.00
2019-05-05T11:18:04.039Z,50.80
2019-05-05T11:20:34.058Z,50.60
2019-05-05T11:23:04.841Z,54.00
2019-05-05T11:25:33.921Z,57.50
2019-05-05T11:28:04.424Z,59.10
2019-05-05T11:30:38.824Z,61.40
2019-05-05T11:33:23.614Z,60.30
2019-05-05T11:36:05.700Z,60.40
2019-05-05T11:38:34.741Z,60.30
2019-05-05T11:41:04.916Z,60.00
2019-05-05T11:43:34.077Z,60.40
2019-05-05T11:46:02.967Z,61.00
2019-05-05T11:48:31.898Z,59.40
2019-05-05T11:51:00.793Z,58.20
2019-05-05T11:53:29.713Z,58.60
2019-05-05T11:55:59.287Z,58.70
2019-05-05T11:58:28.206Z,56.30
2019-05-05T12:00:57.164Z,56.00
2019-05-05T13:01:00.220Z,48.00
2019-05-05T13:05:57.640Z,48.60
2019-05-05T13:08:26.573Z,44.80
2019-05-05T13:10:55.440Z,47.10
2019-05-05T13:13:24.377Z,47.60
2019-05-05T13:15:53.686Z,48.00
2019-05-05T13:23:40.638Z,52.80
2019-05-05T13:26:23.665Z,54.10
2019-05-05T13:31:22.861Z,56.70
2019-05-05T13:33:51.851Z,57.40
2019-05-05T13:36:20.728Z,56.90
2019-05-05T13:38:51.994Z,56.90
2019-05-05T13:41:20.202Z,58.10
2019-05-05T13:56:24.463Z,47.70
2019-05-05T13:58:53.570Z,49.20
2019-05-05T14:01:23.759Z,48.50
2019-05-05T14:03:54.143Z,49.20
2019-05-05T14:06:24.244Z,49.70
2019-05-05T14:08:54.110Z,50.00
2019-05-05T14:11:24.728Z,50.60
2019-05-05T14:13:53.836Z,52.80
2019-05-05T14:16:22.721Z,46.80
2019-05-05T14:18:53.608Z,48.50
2019-05-05T14:21:22.188Z,49.80
2019-05-05T14:23:55.755Z,50.80
2019-05-05T14:26:28.210Z,50.40
2019-05-05T14:28:55.707Z,50.90
2019-05-05T14:31:34.955Z,53.40
2019-05-05T14:56:36.068Z,55.60
2019-05-05T14:58:59.201Z,55.00
2019-05-05T15:01:28.146Z,54.70
2019-05-05T15:03:57.032Z,53.50
2019-05-05T15:06:27.535Z,51.00
2019-05-05T15:09:03.918Z,50.00
2019-05-05T15:11:40.111Z,48.40
2019-05-05T15:14:08.996Z,48.40
2019-05-05T15:16:37.972Z,49.10
2019-05-05T15:19:06.856Z,49.00
2019-05-05T15:21:35.791Z,48.50
2019-05-05T15:26:34.454Z,52.00
2019-05-05T15:29:03.504Z,52.20
2019-05-05T15:31:34.151Z,55.20
2019-05-05T15:34:04.150Z,58.10
2019-05-05T15:36:33.497Z,59.90
2019-05-05T15:39:04.404Z,59.50
2019-05-05T15:41:34.161Z,62.80
2019-05-05T15:44:03.737Z,59.40
2019-05-05T15:46:33.688Z,60.80
2019-05-05T15:49:04.155Z,63.80
2019-05-05T15:51:34.354Z,62.00
2019-05-05T15:54:04.000Z,61.20
2019-05-05T15:56:34.038Z,60.80
2019-05-05T15:59:03.301Z,61.50
2019-05-05T17:34:59.237Z,58.10
2019-05-05T17:37:53.736Z,57.90
2019-05-05T17:40:26.830Z,57.90
2019-05-05T17:43:03.354Z,57.70
2019-05-05T17:45:34.379Z,57.20
2019-05-05T17:48:08.046Z,56.30
2019-05-05T17:50:55.042Z,57.30
2019-05-05T17:53:31.715Z,60.10
2019-05-05T17:56:03.833Z,60.50
2019-05-05T17:58:34.027Z,60.30
2019-05-05T18:01:03.784Z,60.40
2019-05-05T18:03:34.111Z,61.20
2019-05-05T18:06:10.744Z,61.30
2019-05-05T18:08:44.997Z,61.10
2019-05-05T18:11:17.002Z,58.80
2019-05-05T18:13:56.459Z,62.50
2019-05-05T18:16:27.099Z,61.60
2019-05-05T18:18:56.072Z,61.90
2019-05-05T18:21:24.968Z,58.20
2019-05-05T18:23:54.570Z,58.40
2019-05-05T18:26:24.365Z,60.60
2019-05-05T18:28:54.076Z,59.70
2019-05-05T18:31:24.287Z,58.70
2019-05-05T18:33:54.381Z,58.60
2019-05-05T18:36:23.435Z,58.80
2019-05-05T18:38:53.837Z,57.60
2019-05-05T18:41:41.207Z,58.00
2019-05-05T18:44:13.373Z,57.60
2019-05-05T18:46:43.609Z,57.80
2019-05-05T18:49:13.887Z,59.40
2019-05-05T18:51:43.927Z,57.90
2019-05-05T18:54:12.955Z,58.10
2019-05-05T18:56:43.876Z,62.60
2019-05-05T18:59:12.440Z,61.10
2019-05-05T19:01:44.544Z,63.70
2019-05-05T19:04:15.115Z,64.90
2019-05-05T19:06:54.553Z,65.30
2019-05-05T19:09:24.922Z,65.80
2019-05-05T19:11:54.601Z,67.10
2019-05-05T19:14:24.332Z,66.70
2019-05-05T19:16:55.563Z,65.80
2019-05-05T19:19:26.980Z,66.40
2019-05-05T19:21:56.105Z,67.30
2019-05-05T19:24:24.993Z,67.00
2019-05-05T19:26:55.761Z,66.60
2019-05-05T19:31:54.730Z,65.90
2019-05-05T19:34:24.141Z,66.50
2019-05-05T19:36:54.639Z,65.90
2019-05-05T19:39:24.317Z,65.80
2019-05-05T19:41:54.367Z,67.20
2019-05-05T19:44:25.811Z,66.90
2019-05-05T19:47:05.857Z,66.40
2019-05-05T19:49:34.957Z,66.80
2019-05-05T19:52:05.620Z,68.80
2019-05-05T19:54:36.332Z,67.90
2019-05-05T19:57:05.479Z,67.70
2019-05-05T19:59:35.818Z,68.00
2019-05-05T20:02:05.400Z,68.10
2019-05-05T20:04:34.356Z,68.40
2019-05-05T20:07:04.416Z,68.50
2019-05-05T20:09:34.058Z,68.90
2019-05-05T20:12:04.006Z,70.40
2019-05-05T20:14:34.265Z,70.30
2019-05-05T20:17:07.643Z,70.00
2019-05-05T20:19:37.308Z,69.70
2019-05-05T20:22:06.190Z,70.40
2019-05-05T20:24:35.314Z,70.50
2019-05-05T20:27:04.719Z,71.60
2019-05-05T20:29:36.814Z,70.60
2019-05-05T20:32:04.855Z,70.50
2019-05-05T20:34:35.361Z,70.20
2019-05-05T20:37:08.555Z,70.20
2019-05-05T20:39:37.625Z,69.50
2019-05-05T20:42:08.375Z,68.90
2019-05-05T20:44:37.857Z,68.50
2019-05-05T20:47:06.885Z,69.00
2019-05-05T20:49:35.766Z,69.10
2019-05-05T20:52:04.984Z,69.30
2019-05-05T20:54:33.862Z,69.60
2019-05-05T20:57:04.329Z,70.00
2019-05-05T20:59:34.258Z,69.90
2019-05-05T21:02:04.436Z,69.20
2019-05-05T21:04:34.513Z,69.50
2019-05-05T21:07:04.467Z,69.00
2019-05-05T21:09:34.488Z,69.00
2019-05-05T21:12:04.732Z,68.20
2019-05-05T21:14:37.132Z,67.70
2019-05-05T21:17:04.619Z,69.30
2019-05-05T21:19:34.509Z,68.80
2019-05-05T21:22:21.952Z,69.50
2019-05-05T21:24:50.906Z,69.80
2019-05-05T21:27:19.832Z,69.20
2019-05-05T21:29:48.723Z,66.90
2019-05-05T21:32:17.653Z,70.00
2019-05-05T21:34:46.546Z,67.60
2019-05-05T21:37:15.466Z,67.70
2019-05-05T21:39:45.459Z,68.10
2019-05-05T21:42:14.584Z,67.40
2019-05-05T21:44:44.282Z,68.10
2019-05-05T21:47:14.182Z,68.80
2019-05-05T21:49:43.206Z,68.40
2019-05-05T21:52:29.786Z,70.00
2019-05-05T21:55:00.241Z,70.60
2019-05-05T21:57:36.596Z,69.40
2019-05-05T22:00:10.797Z,69.10
2019-05-05T22:02:39.722Z,70.50
2019-05-05T22:05:08.694Z,69.30
2019-05-05T22:07:37.623Z,69.70
2019-05-05T22:10:06.767Z,69.50
2019-05-05T22:12:36.302Z,69.40
2019-05-05T22:15:07.181Z,69.10
2019-05-05T22:17:36.321Z,70.60
2019-05-05T22:20:16.822Z,71.40
2019-05-05T22:22:46.296Z,70.00
2019-05-05T22:25:15.229Z,71.00
2019-05-05T22:27:44.216Z,71.30
2019-05-05T22:30:14.173Z,70.50
2019-05-05T22:32:44.149Z,71.00
2019-05-05T22:35:14.017Z,69.30
2019-05-05T22:37:44.189Z,69.80
2019-05-05T22:40:24.131Z,70.80
2019-05-05T22:42:52.008Z,69.40
2019-05-05T22:45:20.937Z,70.80
2019-05-05T22:47:49.814Z,70.60
2019-05-05T22:50:18.740Z,71.50
2019-05-05T22:52:47.618Z,72.00
2019-05-05T22:55:16.752Z,72.50
2019-05-05T22:57:45.667Z,72.40
2019-05-05T23:00:26.675Z,72.40
2019-05-05T23:02:54.946Z,72.40
2019-05-05T23:05:28.414Z,71.90
2019-05-05T23:07:57.341Z,72.90
2019-05-05T23:10:26.245Z,73.50
2019-05-05T23:12:55.169Z,73.40
2019-05-05T23:15:25.470Z,73.30
2019-05-05T23:17:56.269Z,73.40
2019-05-05T23:20:35.560Z,73.90
2019-05-05T23:23:09.148Z,73.60
2019-05-05T23:25:39.633Z,73.40
2019-05-05T23:28:08.554Z,73.90
2019-05-05T23:30:41.475Z,73.70
2019-05-05T23:33:08.115Z,73.10
2019-05-05T23:35:36.997Z,74.00
2019-05-05T23:38:05.929Z,73.90
2019-05-05T23:40:34.801Z,72.00
2019-05-05T23:43:04.495Z,73.10
2019-05-05T23:45:34.059Z,72.70
2019-05-05T23:48:03.709Z,73.30
2019-05-05T23:50:33.808Z,73.00
2019-05-05T23:53:02.993Z,73.00
2019-05-05T23:55:31.876Z,72.80
2019-05-05T23:58:00.792Z,73.00
