createdAt,value
2022-09-23T00:01:20.450Z,14.74
2022-09-23T00:03:49.259Z,14.98
2022-09-23T00:06:19.925Z,14.84
2022-09-23T00:08:49.553Z,14.63
2022-09-23T00:11:21.560Z,14.81
2022-09-23T00:13:51.720Z,14.93
2022-09-23T00:16:25.429Z,14.85
2022-09-23T00:18:52.847Z,14.89
2022-09-23T00:21:22.308Z,14.63
2022-09-23T00:23:49.644Z,14.76
2022-09-23T00:26:19.054Z,14.58
2022-09-23T00:28:47.725Z,14.81
2022-09-23T00:31:19.472Z,14.71
2022-09-23T00:33:46.769Z,14.74
2022-09-23T00:36:15.732Z,14.82
2022-09-23T00:38:44.643Z,14.59
2022-09-23T00:41:18.423Z,14.38
2022-09-23T00:43:53.565Z,14.55
2022-09-23T00:46:28.580Z,14.42
2022-09-23T00:49:02.947Z,14.36
2022-09-23T00:51:36.820Z,14.41
2022-09-23T00:54:06.376Z,14.35
2022-09-23T00:56:35.265Z,14.32
2022-09-23T00:59:03.654Z,14.44
2022-09-23T01:01:31.125Z,14.55
2022-09-23T01:03:59.148Z,14.39
2022-09-23T01:06:26.532Z,14.41
2022-09-23T01:08:53.872Z,14.39
2022-09-23T01:11:32.229Z,14.34
2022-09-23T01:14:21.788Z,14.34
2022-09-23T01:17:03.497Z,14.55
2022-09-23T01:19:36.723Z,14.47
2022-09-23T01:22:21.896Z,14.54
2022-09-23T01:24:59.400Z,14.56
2022-09-23T01:27:41.840Z,14.26
2022-09-23T01:30:35.270Z,13.90
2022-09-23T01:33:10.051Z,13.66
2022-09-23T01:36:16.120Z,13.70
2022-09-23T01:39:15.188Z,13.74
2022-09-23T01:41:45.576Z,13.62
2022-09-23T01:44:39.089Z,13.81
2022-09-23T01:47:15.572Z,13.67
2022-09-23T01:49:58.568Z,13.79
2022-09-23T01:52:35.899Z,13.73
2022-09-23T01:55:18.941Z,13.31
2022-09-23T01:57:58.463Z,12.87
2022-09-23T02:00:31.956Z,13.05
2022-09-23T02:03:16.468Z,13.09
2022-09-23T02:05:52.733Z,13.34
2022-09-23T02:08:27.725Z,13.30
2022-09-23T02:11:03.581Z,13.28
2022-09-23T02:13:45.948Z,13.28
2022-09-23T02:16:29.738Z,13.31
2022-09-23T02:19:04.498Z,13.18
2022-09-23T02:21:43.440Z,13.11
2022-09-23T02:24:32.479Z,13.01
2022-09-23T02:27:13.141Z,13.17
2022-09-23T02:29:57.101Z,13.34
2022-09-23T02:32:36.491Z,13.46
2022-09-23T02:35:23.358Z,13.32
2022-09-23T02:38:09.962Z,13.17
2022-09-23T02:41:04.655Z,13.06
2022-09-23T02:43:39.163Z,13.00
2022-09-23T02:46:07.898Z,13.25
2022-09-23T02:48:42.443Z,13.29
2022-09-23T02:51:10.125Z,13.69
2022-09-23T02:53:38.173Z,13.50
2022-09-23T02:56:19.604Z,13.42
2022-09-23T02:58:49.874Z,13.28
2022-09-23T03:01:32.436Z,13.60
2022-09-23T03:04:05.033Z,13.48
2022-09-23T03:06:51.497Z,13.27
2022-09-23T03:09:41.778Z,12.99
2022-09-23T03:12:18.762Z,12.75
2022-09-23T03:15:09.911Z,12.69
2022-09-23T03:18:02.711Z,12.60
2022-09-23T03:20:38.404Z,12.46
2022-09-23T03:23:08.765Z,12.49
2022-09-23T03:25:40.225Z,12.48
2022-09-23T03:28:09.344Z,12.41
2022-09-23T03:30:37.757Z,12.49
2022-09-23T03:33:07.757Z,12.58
2022-09-23T03:36:07.402Z,12.45
2022-09-23T03:38:41.499Z,12.33
2022-09-23T03:41:16.615Z,12.41
2022-09-23T03:43:45.788Z,12.46
2022-09-23T03:46:18.319Z,12.42
2022-09-23T03:48:45.695Z,12.52
2022-09-23T03:51:23.962Z,12.42
2022-09-23T03:53:51.618Z,12.48
2022-09-23T03:56:18.991Z,12.46
2022-09-23T03:58:46.584Z,12.35
2022-09-23T04:01:17.901Z,12.23
2022-09-23T04:03:46.881Z,12.32
2022-09-23T04:06:15.236Z,12.37
2022-09-23T04:08:42.483Z,12.32
2022-09-23T04:11:10.167Z,12.18
2022-09-23T04:13:37.725Z,12.04
2022-09-23T04:16:05.245Z,11.96
2022-09-23T04:18:32.685Z,11.71
2022-09-23T04:21:00.217Z,11.82
2022-09-23T04:23:27.908Z,11.72
2022-09-23T04:25:55.599Z,11.74
2022-09-23T04:28:23.799Z,11.47
2022-09-23T04:30:51.666Z,11.55
2022-09-23T04:33:19.186Z,11.68
2022-09-23T04:35:52.404Z,11.84
2022-09-23T04:38:19.778Z,11.68
2022-09-23T04:40:48.469Z,11.46
2022-09-23T04:43:16.960Z,11.39
2022-09-23T04:45:44.402Z,11.47
2022-09-23T04:48:13.899Z,11.45
2022-09-23T04:50:41.352Z,11.50
2022-09-23T04:53:08.714Z,11.47
2022-09-23T04:55:36.359Z,11.62
2022-09-23T04:58:04.303Z,11.55
2022-09-23T05:00:31.844Z,11.43
2022-09-23T05:02:59.179Z,11.53
2022-09-23T05:05:27.084Z,11.31
2022-09-23T05:07:57.874Z,11.30
2022-09-23T05:10:25.117Z,11.33
2022-09-23T05:12:56.883Z,11.38
2022-09-23T05:15:25.092Z,11.50
2022-09-23T05:17:52.361Z,11.53
2022-09-23T05:20:19.620Z,11.46
2022-09-23T05:22:46.816Z,11.50
2022-09-23T05:25:14.492Z,11.47
2022-09-23T05:27:42.347Z,11.64
2022-09-23T05:30:10.527Z,11.64
2022-09-23T05:32:38.381Z,11.42
2022-09-23T05:35:06.286Z,11.29
2022-09-23T05:37:33.604Z,11.55
2022-09-23T05:40:01.598Z,11.56
2022-09-23T05:42:29.108Z,11.65
2022-09-23T05:44:56.400Z,11.64
2022-09-23T05:47:23.802Z,11.34
2022-09-23T05:49:59.744Z,11.41
2022-09-23T05:52:28.296Z,11.50
2022-09-23T05:54:55.554Z,11.65
2022-09-23T05:57:22.815Z,11.78
2022-09-23T05:59:50.613Z,11.96
2022-09-23T06:02:17.933Z,11.73
2022-09-23T06:04:45.925Z,11.76
2022-09-23T06:07:13.862Z,11.94
2022-09-23T06:09:42.288Z,12.00
2022-09-23T06:12:09.580Z,12.23
2022-09-23T06:14:37.534Z,12.44
2022-09-23T06:17:05.607Z,12.59
2022-09-23T06:19:33.016Z,12.75
2022-09-23T06:22:00.369Z,13.08
2022-09-23T06:24:31.333Z,12.97
2022-09-23T06:27:01.001Z,12.93
2022-09-23T06:29:30.843Z,13.42
2022-09-23T06:31:59.630Z,13.62
2022-09-23T06:34:27.093Z,13.75
2022-09-23T06:36:55.767Z,13.98
2022-09-23T06:39:23.276Z,14.36
2022-09-23T06:41:50.645Z,14.52
2022-09-23T06:44:17.891Z,14.65
2022-09-23T06:46:45.217Z,14.61
2022-09-23T06:49:13.287Z,14.94
2022-09-23T06:51:41.884Z,14.80
2022-09-23T06:54:11.073Z,14.98
2022-09-23T06:56:39.739Z,15.16
2022-09-23T06:59:10.801Z,15.38
2022-09-23T07:01:38.203Z,15.05
2022-09-23T07:04:07.591Z,15.25
2022-09-23T07:06:35.699Z,15.22
2022-09-23T07:09:03.933Z,15.31
2022-09-23T07:11:31.908Z,15.40
2022-09-23T07:13:59.138Z,15.56
2022-09-23T07:16:27.253Z,15.48
2022-09-23T07:18:55.089Z,15.55
2022-09-23T07:21:22.664Z,15.56
2022-09-23T07:23:51.828Z,15.63
2022-09-23T07:26:19.964Z,15.92
2022-09-23T07:28:48.441Z,15.85
2022-09-23T07:31:30.018Z,16.00
2022-09-23T07:34:02.315Z,16.09
2022-09-23T07:36:32.616Z,16.22
2022-09-23T07:39:02.254Z,16.28
2022-09-23T07:41:31.651Z,16.56
2022-09-23T07:44:00.399Z,16.52
2022-09-23T07:46:30.968Z,16.66
2022-09-23T07:49:00.561Z,16.82
2022-09-23T07:51:35.691Z,16.63
2022-09-23T07:54:07.959Z,16.91
2022-09-23T07:56:36.353Z,16.78
2022-09-23T07:59:05.766Z,16.79
2022-09-23T08:01:36.063Z,17.14
2022-09-23T08:04:07.252Z,17.37
2022-09-23T08:06:35.838Z,17.24
2022-09-23T08:09:03.562Z,17.66
2022-09-23T08:11:31.311Z,17.36
2022-09-23T08:13:59.101Z,17.70
2022-09-23T08:16:27.118Z,17.71
2022-09-23T08:18:54.437Z,17.90
2022-09-23T08:21:22.837Z,17.85
2022-09-23T08:23:51.856Z,17.70
2022-09-23T08:26:22.317Z,18.08
2022-09-23T08:28:53.880Z,18.00
2022-09-23T08:31:22.558Z,18.18
2022-09-23T08:33:57.816Z,18.44
2022-09-23T08:36:27.311Z,18.51
2022-09-23T08:38:55.317Z,18.73
2022-09-23T08:41:59.076Z,18.66
2022-09-23T08:44:55.108Z,18.84
2022-09-23T08:47:43.663Z,19.11
2022-09-23T08:50:22.622Z,18.92
2022-09-23T08:53:03.040Z,18.78
2022-09-23T08:55:35.774Z,19.04
2022-09-23T08:58:41.744Z,19.38
2022-09-23T09:01:35.699Z,19.28
2022-09-23T09:04:14.684Z,19.23
2022-09-23T09:10:20.932Z,19.86
2022-09-23T09:12:51.159Z,19.93
2022-09-23T09:15:27.274Z,19.31
2022-09-23T09:18:15.434Z,19.61
2022-09-23T09:21:11.371Z,19.71
2022-09-23T09:23:58.229Z,19.66
2022-09-23T09:26:28.309Z,19.76
2022-09-23T09:29:11.383Z,19.91
2022-09-23T09:31:50.782Z,20.14
2022-09-23T09:34:38.144Z,20.32
2022-09-23T09:37:09.080Z,20.49
2022-09-23T09:39:37.229Z,20.42
2022-09-23T09:42:06.160Z,20.41
2022-09-23T09:44:48.751Z,20.36
2022-09-23T09:47:40.487Z,20.60
2022-09-23T09:50:13.914Z,20.54
2022-09-23T09:52:43.078Z,19.70
2022-09-23T09:55:13.739Z,20.41
2022-09-23T09:58:01.586Z,20.57
2022-09-23T10:00:30.104Z,20.79
2022-09-23T10:03:02.768Z,20.72
2022-09-23T10:05:52.285Z,21.00
2022-09-23T10:08:35.344Z,21.14
2022-09-23T10:11:02.601Z,21.14
2022-09-23T10:13:31.555Z,21.23
2022-09-23T10:16:02.941Z,21.47
2022-09-23T10:18:48.443Z,21.78
2022-09-23T10:21:26.875Z,21.78
2022-09-23T10:23:58.660Z,21.62
2022-09-23T10:26:32.239Z,21.71
2022-09-23T10:29:36.753Z,21.84
2022-09-23T10:32:30.191Z,22.08
2022-09-23T10:35:01.583Z,21.85
2022-09-23T10:37:55.054Z,21.58
2022-09-23T10:40:50.739Z,22.08
2022-09-23T10:43:58.647Z,22.29
2022-09-23T10:46:58.177Z,22.35
2022-09-23T10:49:44.473Z,22.86
2022-09-23T10:52:22.214Z,22.79
2022-09-23T10:55:10.945Z,22.55
2022-09-23T10:57:57.124Z,22.61
2022-09-23T11:00:40.944Z,22.75
2022-09-23T11:03:17.638Z,22.88
2022-09-23T11:05:56.849Z,22.79
2022-09-23T11:08:37.185Z,22.97
2022-09-23T11:11:43.244Z,22.96
2022-09-23T11:14:32.813Z,23.20
2022-09-23T11:17:29.115Z,23.33
2022-09-23T11:20:05.769Z,23.81
2022-09-23T11:22:43.987Z,23.73
2022-09-23T11:25:31.869Z,22.87
2022-09-23T11:28:46.105Z,23.77
2022-09-23T11:31:23.442Z,23.82
2022-09-23T11:34:12.964Z,23.49
2022-09-23T11:36:47.103Z,24.13
2022-09-23T11:39:24.389Z,23.63
2022-09-23T11:41:56.417Z,24.23
2022-09-23T11:44:31.950Z,24.59
2022-09-23T11:47:10.855Z,24.49
2022-09-23T11:49:39.265Z,24.46
2022-09-23T11:52:20.417Z,24.19
2022-09-23T11:54:57.246Z,24.62
2022-09-23T11:57:38.011Z,24.42
2022-09-23T12:00:19.216Z,24.52
2022-09-23T12:03:29.141Z,24.17
2022-09-23T12:06:09.153Z,24.34
2022-09-23T12:08:37.496Z,24.64
2022-09-23T12:11:16.989Z,24.76
2022-09-23T12:14:15.309Z,23.93
2022-09-23T12:17:07.142Z,24.81
2022-09-23T12:20:09.494Z,25.17
2022-09-23T12:23:06.109Z,25.00
2022-09-23T12:26:06.728Z,24.55
2022-09-23T12:28:45.008Z,25.03
2022-09-23T12:31:22.193Z,25.79
2022-09-23T12:33:54.337Z,25.11
2022-09-23T12:36:40.204Z,24.41
2022-09-23T12:39:19.676Z,25.10
2022-09-23T12:41:50.675Z,25.54
2022-09-23T12:44:29.433Z,25.56
2022-09-23T12:47:15.067Z,24.84
2022-09-23T12:49:44.305Z,25.10
2022-09-23T12:52:16.465Z,25.95
2022-09-23T12:54:48.754Z,25.84
2022-09-23T12:57:34.149Z,26.02
2022-09-23T13:00:22.517Z,26.55
2022-09-23T13:03:09.641Z,26.50
2022-09-23T13:06:07.802Z,26.86
2022-09-23T13:08:40.423Z,26.56
2022-09-23T13:11:28.612Z,26.63
2022-09-23T13:14:00.597Z,27.24
2022-09-23T13:16:34.677Z,27.25
2022-09-23T13:19:05.902Z,26.63
2022-09-23T13:21:42.252Z,26.90
2022-09-23T13:24:28.910Z,27.33
2022-09-23T13:27:05.656Z,27.21
2022-09-23T13:29:49.767Z,27.70
2022-09-23T13:32:21.688Z,26.07
2022-09-23T13:35:02.148Z,25.38
2022-09-23T13:37:39.012Z,24.97
2022-09-23T13:40:18.914Z,24.99
2022-09-23T13:42:55.299Z,24.75
2022-09-23T13:45:24.407Z,25.31
2022-09-23T13:47:54.691Z,26.90
2022-09-23T13:50:24.200Z,27.31
2022-09-23T13:52:58.688Z,26.67
2022-09-23T13:55:28.413Z,29.28
2022-09-23T13:58:05.018Z,29.81
2022-09-23T14:00:35.506Z,30.56
2022-09-23T14:03:17.095Z,30.65
2022-09-23T14:05:46.384Z,32.98
2022-09-23T14:08:14.229Z,33.19
2022-09-23T14:10:46.277Z,34.10
2022-09-23T14:13:25.674Z,35.69
2022-09-23T14:16:01.372Z,38.12
2022-09-23T14:18:36.491Z,38.93
2022-09-23T14:21:04.911Z,37.53
2022-09-23T14:23:33.436Z,36.60
2022-09-23T14:26:03.065Z,36.37
2022-09-23T14:28:32.108Z,38.79
2022-09-23T14:31:00.722Z,35.94
2022-09-23T14:33:32.732Z,35.70
2022-09-23T14:36:08.912Z,37.98
2022-09-23T14:38:51.734Z,38.60
2022-09-23T14:41:25.025Z,35.49
2022-09-23T14:43:58.971Z,32.98
2022-09-23T14:46:29.651Z,34.49
2022-09-23T14:49:02.734Z,32.69
2022-09-23T14:51:45.640Z,33.00
2022-09-23T14:54:52.460Z,35.43
2022-09-23T14:57:23.316Z,36.20
2022-09-23T14:59:54.800Z,35.14
2022-09-23T15:02:28.939Z,36.51
2022-09-23T15:05:20.097Z,36.95
2022-09-23T15:07:53.496Z,37.32
2022-09-23T15:10:27.176Z,37.33
2022-09-23T15:13:03.241Z,37.65
2022-09-23T15:15:30.685Z,37.98
2022-09-23T15:18:24.817Z,37.19
2022-09-23T15:20:56.131Z,34.22
2022-09-23T15:23:42.574Z,34.06
2022-09-23T15:26:16.909Z,34.25
2022-09-23T15:28:44.878Z,34.16
2022-09-23T15:31:13.236Z,35.23
2022-09-23T15:33:40.999Z,33.89
2022-09-23T15:36:17.837Z,35.25
2022-09-23T15:38:46.288Z,32.68
2022-09-23T15:41:14.395Z,34.35
2022-09-23T15:43:42.292Z,33.84
2022-09-23T15:46:22.538Z,34.25
2022-09-23T15:48:58.882Z,31.57
2022-09-23T15:51:28.179Z,33.41
2022-09-23T15:53:56.279Z,33.49
2022-09-23T15:56:26.946Z,35.19
2022-09-23T15:58:54.268Z,32.60
2022-09-23T16:01:30.602Z,32.67
2022-09-23T16:04:01.095Z,32.45
2022-09-23T16:06:28.339Z,31.18
2022-09-23T16:08:55.869Z,30.27
2022-09-23T16:11:27.416Z,30.06
2022-09-23T16:13:55.851Z,28.57
2022-09-23T16:16:24.561Z,27.19
2022-09-23T16:18:52.326Z,25.88
2022-09-23T16:21:23.630Z,25.28
2022-09-23T16:23:51.510Z,25.28
2022-09-23T16:26:20.741Z,25.44
2022-09-23T16:28:50.247Z,25.75
2022-09-23T16:31:19.322Z,25.42
2022-09-23T16:33:48.606Z,24.81
2022-09-23T16:36:28.573Z,24.52
2022-09-23T16:38:55.854Z,24.21
2022-09-23T16:41:24.701Z,23.57
2022-09-23T16:43:53.557Z,23.39
2022-09-23T16:46:22.523Z,23.17
2022-09-23T16:48:52.945Z,23.32
2022-09-23T16:51:23.758Z,23.32
2022-09-23T16:53:52.131Z,23.15
2022-09-23T16:56:27.268Z,22.78
2022-09-23T16:58:57.027Z,22.82
2022-09-23T17:01:46.032Z,22.65
2022-09-23T17:04:15.263Z,22.49
2022-09-23T17:06:44.590Z,22.25
2022-09-23T17:09:13.314Z,22.07
2022-09-23T17:11:41.351Z,21.59
2022-09-23T17:14:10.304Z,21.42
2022-09-23T17:16:37.592Z,21.14
2022-09-23T17:19:10.949Z,20.95
2022-09-23T17:21:38.609Z,20.59
2022-09-23T17:24:06.844Z,20.51
2022-09-23T17:26:34.915Z,20.42
2022-09-23T17:29:02.401Z,20.36
2022-09-23T17:31:30.616Z,20.13
2022-09-23T17:33:58.400Z,20.30
2022-09-23T17:36:27.986Z,20.38
2022-09-23T17:38:56.608Z,20.33
2022-09-23T17:41:24.203Z,20.29
2022-09-23T17:43:57.085Z,20.46
2022-09-23T17:46:24.774Z,20.54
2022-09-23T17:48:55.459Z,20.51
2022-09-23T17:51:24.154Z,20.53
2022-09-23T17:53:51.473Z,20.32
2022-09-23T17:56:29.973Z,20.43
2022-09-23T17:59:00.642Z,20.27
2022-09-23T18:01:29.416Z,20.08
2022-09-23T18:03:59.202Z,19.94
2022-09-23T18:06:31.736Z,19.88
2022-09-23T18:09:04.406Z,19.86
2022-09-23T18:11:41.246Z,19.80
2022-09-23T18:14:15.311Z,19.66
2022-09-23T18:16:44.438Z,19.98
2022-09-23T18:19:14.904Z,20.13
2022-09-23T18:21:45.259Z,20.06
2022-09-23T18:27:00.908Z,19.52
2022-09-23T18:29:28.756Z,19.51
2022-09-23T18:31:56.711Z,19.46
2022-09-23T18:34:25.296Z,19.40
2022-09-23T18:36:55.895Z,19.80
2022-09-23T18:39:23.137Z,19.61
2022-09-23T18:41:51.003Z,19.67
2022-09-23T18:44:19.828Z,19.48
2022-09-23T18:46:47.064Z,19.68
2022-09-23T18:49:32.848Z,19.52
2022-09-23T18:52:00.200Z,19.69
2022-09-23T18:54:28.959Z,19.51
2022-09-23T18:56:56.536Z,19.35
2022-09-23T18:59:28.001Z,19.22
2022-09-23T19:01:55.834Z,19.48
2022-09-23T19:04:25.122Z,19.36
2022-09-23T19:06:53.946Z,19.39
2022-09-23T19:09:21.576Z,19.10
2022-09-23T19:11:53.311Z,19.24
2022-09-23T19:14:21.285Z,19.31
2022-09-23T19:16:49.405Z,19.19
2022-09-23T19:19:17.202Z,19.28
2022-09-23T19:21:44.655Z,19.40
2022-09-23T19:24:15.595Z,19.33
2022-09-23T19:26:44.241Z,19.51
2022-09-23T19:29:16.733Z,19.40
2022-09-23T19:31:44.494Z,19.31
2022-09-23T19:34:17.755Z,19.31
2022-09-23T19:36:47.178Z,19.18
2022-09-23T19:39:18.293Z,19.38
2022-09-23T19:41:46.589Z,19.17
2022-09-23T19:44:15.201Z,18.80
2022-09-23T19:46:45.566Z,18.76
2022-09-23T19:49:13.681Z,18.81
2022-09-23T19:51:41.192Z,18.75
2022-09-23T19:54:09.177Z,18.82
2022-09-23T19:56:36.877Z,18.86
2022-09-23T19:59:09.172Z,18.97
2022-09-23T20:01:37.241Z,18.52
2022-09-23T20:04:05.552Z,18.58
2022-09-23T20:06:34.733Z,18.50
2022-09-23T20:09:02.668Z,18.77
2022-09-23T20:11:30.416Z,18.87
2022-09-23T20:14:04.249Z,18.73
2022-09-23T20:16:34.405Z,18.58
2022-09-23T20:19:03.925Z,18.37
2022-09-23T20:21:33.643Z,18.53
2022-09-23T20:24:01.895Z,18.41
2022-09-23T20:26:48.987Z,18.38
2022-09-23T20:29:16.862Z,18.35
2022-09-23T20:31:44.545Z,18.17
2022-09-23T20:34:12.190Z,18.28
2022-09-23T20:36:41.179Z,18.26
2022-09-23T20:39:10.271Z,18.31
2022-09-23T20:41:39.182Z,18.27
2022-09-23T20:44:11.598Z,18.29
2022-09-23T20:46:39.092Z,18.18
2022-09-23T20:49:08.940Z,18.10
2022-09-23T20:51:37.109Z,18.10
2022-09-23T20:54:04.439Z,18.13
2022-09-23T20:56:31.819Z,18.21
2022-09-23T20:59:00.877Z,18.14
2022-09-23T21:01:28.503Z,18.17
2022-09-23T21:03:56.224Z,18.23
2022-09-23T21:06:25.135Z,18.22
2022-09-23T21:08:54.532Z,18.02
2022-09-23T21:11:23.430Z,18.04
2022-09-23T21:13:52.415Z,18.18
2022-09-23T21:16:24.610Z,18.12
2022-09-23T21:18:52.287Z,18.08
2022-09-23T21:21:22.113Z,18.11
2022-09-23T21:23:51.223Z,18.17
2022-09-23T21:26:21.173Z,18.01
2022-09-23T21:28:59.265Z,18.18
2022-09-23T21:31:28.079Z,18.18
2022-09-23T21:33:59.051Z,18.17
2022-09-23T21:36:37.533Z,18.19
2022-09-23T21:39:06.786Z,18.25
2022-09-23T21:41:34.230Z,18.35
2022-09-23T21:44:04.627Z,18.34
2022-09-23T21:46:35.235Z,18.39
2022-09-23T21:49:03.853Z,18.37
