createdAt,value
2018-10-02T00:00:10.615Z,9.15
2018-10-02T00:02:40.307Z,9.01
2018-10-02T00:05:10.182Z,9.14
2018-10-02T00:07:39.671Z,9.20
2018-10-02T00:10:09.187Z,9.27
2018-10-02T00:12:44.229Z,9.19
2018-10-02T00:15:13.946Z,9.29
2018-10-02T00:17:43.422Z,9.31
2018-10-02T00:20:13.674Z,9.33
2018-10-02T00:22:43.027Z,9.24
2018-10-02T00:25:13.139Z,9.31
2018-10-02T00:27:42.463Z,9.31
2018-10-02T00:30:11.943Z,9.23
2018-10-02T00:32:41.691Z,9.20
2018-10-02T00:35:11.191Z,9.09
2018-10-02T00:37:40.446Z,9.25
2018-10-02T00:40:10.418Z,9.27
2018-10-02T00:42:40.115Z,9.25
2018-10-02T00:45:10.084Z,9.23
2018-10-02T00:47:39.723Z,9.17
2018-10-02T00:50:09.483Z,9.42
2018-10-02T00:52:39.258Z,9.25
2018-10-02T00:55:08.897Z,9.20
2018-10-02T00:57:38.989Z,9.30
2018-10-02T01:00:08.686Z,9.37
2018-10-02T01:02:38.718Z,9.22
2018-10-02T01:05:08.112Z,9.30
2018-10-02T01:07:37.626Z,9.39
2018-10-02T01:10:07.833Z,9.37
2018-10-02T01:12:38.085Z,9.37
2018-10-02T01:15:07.377Z,9.32
2018-10-02T01:17:36.895Z,9.38
2018-10-02T01:20:07.202Z,9.34
2018-10-02T01:22:37.164Z,9.29
2018-10-02T01:25:07.508Z,9.36
2018-10-02T01:27:36.938Z,9.49
2018-10-02T01:30:06.624Z,9.38
2018-10-02T01:32:36.471Z,9.35
2018-10-02T01:35:06.298Z,9.40
2018-10-02T01:37:36.353Z,9.38
2018-10-02T01:40:06.559Z,9.31
2018-10-02T01:42:36.526Z,9.24
2018-10-02T01:45:06.752Z,9.29
2018-10-02T01:47:36.232Z,9.22
2018-10-02T01:50:06.151Z,9.15
2018-10-02T01:52:36.059Z,9.21
2018-10-02T01:55:05.583Z,9.07
2018-10-02T01:57:35.103Z,9.05
2018-10-02T02:00:05.347Z,9.22
2018-10-02T02:02:35.198Z,9.13
2018-10-02T02:05:05.479Z,9.05
2018-10-02T02:07:34.939Z,9.10
2018-10-02T02:10:05.444Z,9.07
2018-10-02T02:12:35.319Z,8.98
2018-10-02T02:15:05.191Z,9.04
2018-10-02T02:17:35.049Z,8.96
2018-10-02T02:20:04.788Z,8.85
2018-10-02T02:22:34.012Z,9.05
2018-10-02T02:25:04.354Z,8.90
2018-10-02T02:27:34.136Z,8.86
2018-10-02T02:30:03.835Z,8.87
2018-10-02T02:32:34.157Z,8.94
2018-10-02T02:35:04.063Z,8.82
2018-10-02T02:37:33.523Z,9.02
2018-10-02T02:40:03.287Z,8.93
2018-10-02T02:42:32.958Z,9.00
2018-10-02T02:45:02.885Z,9.08
2018-10-02T02:47:38.069Z,9.01
2018-10-02T02:50:12.718Z,8.83
2018-10-02T02:52:45.707Z,8.69
2018-10-02T02:55:19.288Z,8.71
2018-10-02T02:57:50.203Z,8.72
2018-10-02T03:00:19.751Z,8.91
2018-10-02T03:02:49.467Z,9.01
2018-10-02T03:05:19.336Z,8.97
2018-10-02T03:07:48.854Z,8.87
2018-10-02T03:10:18.395Z,9.03
2018-10-02T03:12:47.879Z,8.90
2018-10-02T03:15:18.233Z,8.68
2018-10-02T03:17:51.680Z,8.79
2018-10-02T03:20:21.481Z,8.61
2018-10-02T03:22:51.038Z,8.48
2018-10-02T03:25:20.515Z,8.42
2018-10-02T03:27:52.881Z,8.36
2018-10-02T03:30:24.186Z,8.38
2018-10-02T03:32:53.759Z,8.37
2018-10-02T03:35:23.903Z,8.42
2018-10-02T03:37:53.251Z,8.52
2018-10-02T03:40:22.717Z,8.52
2018-10-02T03:42:52.203Z,8.56
2018-10-02T03:45:22.497Z,8.58
2018-10-02T03:47:52.295Z,8.68
2018-10-02T03:50:21.747Z,8.87
2018-10-02T03:52:52.055Z,8.84
2018-10-02T03:55:22.027Z,8.79
2018-10-02T03:57:51.635Z,8.88
2018-10-02T04:00:21.646Z,8.87
2018-10-02T04:02:51.446Z,8.84
2018-10-02T04:05:20.849Z,8.84
2018-10-02T04:07:51.144Z,8.82
2018-10-02T04:10:20.638Z,8.81
2018-10-02T04:12:50.407Z,8.84
2018-10-02T04:15:19.841Z,8.78
2018-10-02T04:17:49.318Z,8.81
2018-10-02T04:20:19.423Z,8.85
2018-10-02T04:22:48.938Z,8.81
2018-10-02T04:25:18.890Z,8.81
2018-10-02T04:27:48.383Z,8.87
2018-10-02T04:30:17.958Z,8.86
2018-10-02T04:32:47.827Z,9.01
2018-10-02T04:35:17.354Z,8.86
2018-10-02T04:37:47.990Z,8.86
2018-10-02T04:40:17.366Z,8.87
2018-10-02T04:42:47.262Z,8.84
2018-10-02T04:45:17.458Z,8.89
2018-10-02T04:47:47.444Z,8.81
2018-10-02T04:50:17.543Z,8.84
2018-10-02T04:52:47.327Z,8.85
2018-10-02T04:55:17.528Z,8.83
2018-10-02T04:57:47.940Z,8.85
2018-10-02T05:00:17.631Z,8.84
2018-10-02T05:02:48.706Z,8.81
2018-10-02T05:05:18.938Z,8.80
2018-10-02T05:07:48.663Z,8.76
2018-10-02T05:10:17.866Z,8.75
2018-10-02T05:12:47.941Z,8.77
2018-10-02T05:15:17.377Z,8.74
2018-10-02T05:17:47.114Z,8.70
2018-10-02T05:20:16.384Z,8.72
2018-10-02T05:22:46.175Z,8.77
2018-10-02T05:25:15.871Z,8.79
2018-10-02T05:27:45.658Z,8.79
2018-10-02T05:30:15.015Z,8.83
2018-10-02T05:32:45.218Z,8.83
2018-10-02T05:35:14.880Z,8.83
2018-10-02T05:37:44.785Z,8.85
2018-10-02T05:40:14.306Z,8.89
2018-10-02T05:42:44.157Z,8.90
2018-10-02T05:45:13.479Z,8.92
2018-10-02T05:47:43.619Z,8.88
2018-10-02T05:50:13.106Z,8.95
2018-10-02T05:52:43.063Z,8.95
2018-10-02T05:55:13.130Z,8.95
2018-10-02T05:57:43.331Z,8.95
2018-10-02T06:00:12.974Z,9.01
2018-10-02T06:02:42.998Z,9.06
2018-10-02T06:05:13.116Z,9.12
2018-10-02T06:07:42.918Z,9.12
2018-10-02T06:10:12.471Z,9.13
2018-10-02T06:12:42.154Z,9.11
2018-10-02T06:15:12.197Z,9.12
2018-10-02T06:17:41.394Z,9.18
2018-10-02T06:20:10.894Z,9.19
2018-10-02T06:22:40.362Z,9.18
2018-10-02T06:25:10.796Z,9.16
2018-10-02T06:27:41.017Z,9.17
2018-10-02T06:30:11.082Z,9.15
2018-10-02T06:32:40.269Z,9.20
2018-10-02T06:35:09.735Z,9.22
2018-10-02T06:37:39.664Z,9.24
2018-10-02T06:40:09.359Z,9.23
2018-10-02T06:42:39.017Z,9.20
2018-10-02T06:45:09.728Z,9.25
2018-10-02T06:47:39.336Z,9.24
2018-10-02T06:50:08.841Z,9.26
2018-10-02T06:52:39.034Z,9.24
2018-10-02T06:55:08.983Z,9.25
2018-10-02T06:57:38.794Z,9.24
2018-10-02T07:00:08.510Z,9.30
2018-10-02T07:02:38.903Z,9.33
2018-10-02T07:05:09.211Z,9.27
2018-10-02T07:07:39.231Z,9.23
2018-10-02T07:10:09.004Z,9.30
2018-10-02T07:12:38.472Z,9.14
2018-10-02T07:15:08.072Z,9.14
2018-10-02T07:17:37.878Z,9.15
2018-10-02T07:20:07.214Z,9.10
2018-10-02T07:22:37.698Z,9.03
2018-10-02T07:25:07.423Z,8.99
2018-10-02T07:27:37.987Z,8.98
2018-10-02T07:30:07.256Z,8.98
2018-10-02T07:32:37.477Z,8.94
2018-10-02T07:35:07.345Z,8.95
2018-10-02T07:37:36.789Z,8.94
2018-10-02T07:40:06.666Z,8.90
2018-10-02T07:42:36.235Z,8.86
2018-10-02T07:45:06.158Z,8.88
2018-10-02T07:47:35.698Z,8.85
2018-10-02T07:50:05.172Z,8.88
2018-10-02T07:52:34.653Z,8.88
2018-10-02T07:55:04.346Z,8.94
2018-10-02T07:57:33.868Z,8.94
2018-10-02T08:00:03.628Z,8.98
2018-10-02T08:02:33.105Z,9.02
2018-10-02T08:05:03.114Z,9.04
2018-10-02T08:07:32.477Z,9.04
2018-10-02T08:10:02.664Z,8.97
2018-10-02T08:12:32.531Z,9.04
2018-10-02T08:15:02.243Z,9.08
2018-10-02T08:17:31.975Z,9.05
2018-10-02T08:20:02.409Z,9.06
2018-10-02T08:22:32.049Z,9.14
2018-10-02T08:25:01.303Z,9.10
2018-10-02T08:27:30.755Z,9.13
2018-10-02T08:30:01.271Z,9.19
2018-10-02T08:32:31.270Z,9.23
2018-10-02T08:35:01.657Z,9.24
2018-10-02T08:37:31.524Z,9.25
2018-10-02T08:40:00.993Z,9.25
2018-10-02T08:42:31.059Z,9.19
2018-10-02T08:45:00.719Z,9.18
2018-10-02T08:47:29.915Z,9.06
2018-10-02T08:49:59.823Z,9.12
2018-10-02T08:52:29.504Z,8.98
2018-10-02T08:54:59.247Z,8.82
2018-10-02T08:57:28.746Z,8.67
2018-10-02T08:59:58.252Z,8.68
2018-10-02T09:02:27.935Z,8.70
2018-10-02T09:04:58.246Z,8.70
2018-10-02T09:07:28.403Z,8.75
2018-10-02T09:09:58.323Z,8.78
2018-10-02T09:12:27.792Z,8.79
2018-10-02T09:14:57.749Z,8.76
2018-10-02T09:17:27.214Z,8.75
2018-10-02T09:19:57.338Z,8.80
2018-10-02T09:22:27.734Z,8.79
2018-10-02T09:24:57.062Z,8.75
2018-10-02T09:27:26.984Z,8.67
2018-10-02T09:30:02.016Z,8.72
2018-10-02T09:32:36.707Z,8.80
2018-10-02T09:35:11.427Z,8.70
2018-10-02T09:37:46.520Z,8.65
2018-10-02T09:40:21.502Z,8.56
2018-10-02T09:42:56.272Z,8.51
2018-10-02T09:45:25.565Z,8.51
2018-10-02T09:47:55.147Z,8.56
2018-10-02T09:50:25.165Z,8.61
2018-10-02T09:52:55.179Z,8.51
2018-10-02T09:55:25.663Z,8.50
2018-10-02T09:57:55.601Z,8.51
2018-10-02T10:00:30.299Z,8.56
2018-10-02T10:03:00.211Z,8.61
2018-10-02T10:05:29.811Z,8.58
2018-10-02T10:07:59.137Z,8.61
2018-10-02T10:10:29.304Z,8.68
2018-10-02T10:12:59.683Z,8.68
2018-10-02T10:15:29.203Z,8.65
2018-10-02T10:17:58.568Z,8.72
2018-10-02T10:20:28.075Z,8.69
2018-10-02T10:22:57.918Z,8.84
2018-10-02T10:25:27.672Z,8.76
2018-10-02T10:27:57.194Z,8.79
2018-10-02T10:30:27.281Z,8.84
2018-10-02T10:32:57.699Z,8.79
2018-10-02T10:35:27.406Z,8.83
2018-10-02T10:37:57.909Z,8.89
2018-10-02T10:40:27.458Z,8.93
2018-10-02T10:42:56.923Z,8.91
2018-10-02T10:45:26.692Z,8.97
2018-10-02T10:47:56.327Z,8.83
2018-10-02T10:50:25.868Z,8.90
2018-10-02T10:52:55.324Z,8.98
2018-10-02T10:55:31.545Z,8.98
2018-10-02T10:58:01.329Z,9.04
2018-10-02T11:00:30.863Z,9.11
2018-10-02T11:03:01.018Z,9.07
2018-10-02T11:05:30.928Z,9.12
2018-10-02T11:08:00.139Z,9.23
2018-10-02T11:10:30.044Z,9.20
2018-10-02T11:12:59.560Z,9.24
2018-10-02T11:15:30.859Z,9.31
2018-10-02T11:18:02.103Z,9.30
2018-10-02T11:20:33.657Z,9.49
2018-10-02T11:23:03.342Z,9.53
2018-10-02T11:25:32.830Z,9.52
2018-10-02T11:28:02.124Z,9.55
2018-10-02T11:30:33.118Z,9.55
2018-10-02T11:33:02.763Z,9.66
2018-10-02T11:35:32.973Z,9.61
2018-10-02T11:38:02.807Z,9.72
2018-10-02T11:40:32.825Z,9.73
2018-10-02T11:43:02.191Z,9.67
2018-10-02T11:45:31.473Z,9.75
2018-10-02T11:48:01.140Z,9.83
2018-10-02T11:50:30.901Z,9.79
2018-10-02T11:53:00.488Z,9.79
2018-10-02T11:55:30.563Z,9.74
2018-10-02T11:58:00.084Z,9.77
2018-10-02T12:00:29.417Z,9.78
2018-10-02T12:02:59.145Z,9.82
2018-10-02T12:05:29.395Z,9.86
2018-10-02T12:07:58.747Z,9.91
2018-10-02T12:10:28.571Z,9.95
2018-10-02T12:12:58.300Z,9.90
2018-10-02T12:15:27.823Z,9.91
2018-10-02T12:17:58.346Z,10.03
2018-10-02T12:20:27.898Z,10.04
2018-10-02T12:22:57.557Z,10.02
2018-10-02T12:25:27.308Z,10.06
2018-10-02T12:27:56.841Z,10.03
2018-10-02T12:30:26.989Z,10.02
2018-10-02T12:32:57.302Z,10.04
2018-10-02T12:35:27.880Z,10.06
2018-10-02T12:37:57.772Z,10.12
2018-10-02T12:40:27.201Z,10.17
2018-10-02T12:42:56.887Z,10.19
2018-10-02T12:45:26.933Z,10.24
2018-10-02T12:47:56.692Z,10.23
2018-10-02T12:50:27.027Z,10.24
2018-10-02T12:52:57.184Z,10.29
2018-10-02T12:55:26.453Z,10.32
2018-10-02T12:57:56.005Z,10.29
2018-10-02T13:00:25.873Z,10.39
2018-10-02T13:02:55.185Z,10.43
2018-10-02T13:05:25.216Z,10.51
2018-10-02T13:07:54.496Z,10.57
2018-10-02T13:10:24.291Z,10.60
2018-10-02T13:12:54.018Z,10.63
2018-10-02T13:15:23.629Z,10.63
2018-10-02T13:17:54.054Z,10.59
2018-10-02T13:20:23.622Z,10.71
2018-10-02T13:22:53.541Z,10.77
2018-10-02T13:25:23.083Z,10.82
2018-10-02T13:27:52.896Z,10.84
2018-10-02T13:30:22.415Z,10.89
2018-10-02T13:32:52.099Z,10.95
2018-10-02T13:35:21.833Z,11.02
2018-10-02T13:37:51.140Z,10.98
2018-10-02T13:40:20.698Z,10.99
2018-10-02T13:42:50.252Z,11.07
2018-10-02T13:45:19.715Z,11.02
2018-10-02T13:47:48.975Z,11.09
2018-10-02T13:50:18.460Z,11.10
2018-10-02T13:52:47.691Z,11.17
2018-10-02T13:55:17.842Z,11.24
2018-10-02T13:57:47.587Z,11.25
2018-10-02T14:00:17.757Z,11.29
2018-10-02T14:02:47.573Z,11.31
2018-10-02T14:05:17.284Z,11.31
2018-10-02T14:07:46.817Z,11.43
2018-10-02T14:10:16.690Z,11.45
2018-10-02T14:12:46.399Z,11.49
2018-10-02T14:15:16.577Z,11.60
2018-10-02T14:17:46.120Z,11.68
2018-10-02T14:20:15.644Z,11.72
2018-10-02T14:22:45.260Z,11.81
2018-10-02T14:25:14.573Z,11.82
2018-10-02T14:27:44.922Z,11.89
2018-10-02T14:30:15.241Z,11.92
2018-10-02T14:32:44.720Z,11.94
2018-10-02T14:35:14.265Z,11.86
2018-10-02T14:37:43.893Z,11.92
2018-10-02T14:40:13.246Z,11.89
2018-10-02T14:42:43.389Z,11.89
2018-10-02T14:45:13.515Z,11.91
2018-10-02T14:47:43.259Z,11.90
2018-10-02T14:50:12.950Z,11.93
2018-10-02T14:52:43.242Z,11.99
2018-10-02T14:55:12.922Z,12.00
2018-10-02T14:57:42.676Z,12.02
2018-10-02T15:00:12.588Z,12.07
2018-10-02T15:02:42.275Z,12.14
2018-10-02T15:05:12.168Z,12.17
2018-10-02T15:07:41.441Z,12.21
2018-10-02T15:10:10.764Z,12.27
2018-10-02T15:12:40.915Z,12.21
2018-10-02T15:15:10.628Z,12.31
2018-10-02T15:17:40.464Z,12.31
2018-10-02T15:20:09.999Z,12.25
2018-10-02T15:22:39.543Z,12.38
2018-10-02T15:25:09.447Z,12.37
2018-10-02T15:27:39.031Z,12.39
2018-10-02T15:30:08.456Z,12.56
2018-10-02T15:32:38.468Z,12.61
2018-10-02T15:35:08.024Z,12.60
2018-10-02T15:37:37.330Z,12.65
2018-10-02T15:40:07.319Z,12.77
2018-10-02T15:42:37.279Z,12.86
2018-10-02T15:45:06.749Z,12.92
2018-10-02T15:47:36.455Z,12.87
2018-10-02T15:50:07.331Z,12.84
2018-10-02T15:52:37.361Z,12.91
2018-10-02T15:55:07.417Z,12.88
2018-10-02T15:57:36.906Z,12.88
2018-10-02T16:00:06.252Z,12.81
2018-10-02T16:02:35.500Z,12.87
2018-10-02T16:05:04.853Z,12.86
2018-10-02T16:07:34.560Z,12.90
2018-10-02T16:10:04.541Z,12.98
2018-10-02T16:12:34.015Z,13.06
2018-10-02T16:15:03.973Z,13.00
2018-10-02T16:17:33.751Z,13.01
2018-10-02T16:20:04.791Z,13.07
2018-10-02T16:22:34.623Z,13.12
2018-10-02T16:25:04.987Z,13.22
2018-10-02T16:27:34.674Z,13.29
2018-10-02T16:30:04.706Z,13.38
2018-10-02T16:32:34.676Z,13.41
2018-10-02T16:35:04.234Z,13.41
2018-10-02T16:37:33.862Z,13.42
2018-10-02T16:40:03.476Z,13.41
2018-10-02T16:42:33.230Z,13.45
2018-10-02T16:45:02.620Z,13.53
2018-10-02T16:47:32.565Z,13.49
2018-10-02T16:50:02.052Z,13.37
2018-10-02T16:52:32.427Z,13.29
2018-10-02T16:55:01.753Z,13.29
2018-10-02T16:57:31.380Z,13.28
2018-10-02T17:00:00.832Z,13.13
2018-10-02T17:02:31.083Z,13.04
2018-10-02T17:05:00.569Z,13.04
2018-10-02T17:07:30.305Z,13.10
2018-10-02T17:09:59.723Z,13.06
2018-10-02T17:12:29.219Z,13.04
2018-10-02T17:14:58.458Z,13.03
2018-10-02T17:17:28.220Z,13.08
2018-10-02T17:19:57.711Z,13.05
2018-10-02T17:22:27.541Z,12.96
2018-10-02T17:24:57.371Z,12.90
2018-10-02T17:27:27.300Z,12.91
2018-10-02T17:29:56.836Z,12.89
2018-10-02T17:32:26.362Z,12.79
2018-10-02T17:34:56.222Z,12.79
2018-10-02T17:37:25.704Z,12.71
2018-10-02T17:39:55.244Z,12.70
2018-10-02T17:42:24.691Z,12.76
2018-10-02T17:44:54.465Z,12.71
2018-10-02T17:47:23.926Z,12.79
2018-10-02T17:49:53.889Z,12.75
2018-10-02T17:52:23.355Z,12.79
2018-10-02T17:54:52.903Z,12.81
2018-10-02T17:57:22.671Z,12.85
2018-10-02T17:59:52.125Z,12.89
2018-10-02T18:02:21.689Z,12.87
2018-10-02T18:04:52.275Z,12.90
2018-10-02T18:07:21.846Z,13.00
2018-10-02T18:09:51.062Z,12.94
2018-10-02T18:12:20.631Z,12.95
2018-10-02T18:14:50.131Z,12.95
2018-10-02T18:17:19.644Z,12.92
2018-10-02T18:19:49.135Z,12.90
2018-10-02T18:22:18.339Z,12.87
2018-10-02T18:24:47.620Z,12.90
2018-10-02T18:27:17.086Z,12.93
2018-10-02T18:29:46.540Z,12.89
2018-10-02T18:32:16.026Z,12.92
2018-10-02T18:34:45.493Z,13.01
2018-10-02T18:37:14.836Z,13.06
2018-10-02T18:39:44.886Z,12.98
2018-10-02T18:42:14.800Z,13.02
2018-10-02T18:44:44.811Z,12.97
2018-10-02T18:47:14.357Z,13.02
2018-10-02T18:49:43.614Z,13.03
2018-10-02T18:52:13.130Z,13.07
2018-10-02T18:54:42.843Z,13.10
2018-10-02T18:57:12.317Z,13.11
2018-10-02T18:59:41.984Z,13.17
2018-10-02T19:02:11.773Z,13.08
2018-10-02T19:04:41.439Z,13.06
2018-10-02T19:07:11.398Z,13.11
2018-10-02T19:09:41.787Z,13.08
2018-10-02T19:12:18.938Z,13.09
2018-10-02T19:14:48.577Z,13.02
2018-10-02T19:17:18.408Z,13.06
2018-10-02T19:19:53.241Z,13.12
2018-10-02T19:22:23.641Z,13.11
2018-10-02T19:24:53.609Z,13.06
2018-10-02T19:27:23.689Z,13.03
2018-10-02T19:29:58.556Z,12.99
2018-10-02T19:32:27.957Z,13.00
2018-10-02T19:34:57.473Z,13.02
2018-10-02T19:37:32.223Z,13.03
2018-10-02T19:40:01.819Z,13.00
2018-10-02T19:42:31.182Z,12.95
2018-10-02T19:45:04.794Z,12.92
2018-10-02T19:47:34.603Z,12.89
2018-10-02T19:50:04.556Z,12.85
2018-10-02T19:52:34.052Z,12.84
2018-10-02T19:55:03.541Z,12.93
2018-10-02T19:57:33.016Z,12.92
2018-10-02T20:00:02.530Z,12.86
2018-10-02T20:02:32.035Z,12.87
2018-10-02T20:05:01.529Z,12.84
2018-10-02T20:07:31.086Z,12.87
2018-10-02T20:10:00.552Z,12.89
2018-10-02T20:12:30.447Z,12.89
2018-10-02T20:14:59.988Z,12.89
2018-10-02T20:17:29.445Z,12.89
2018-10-02T20:19:59.295Z,12.91
2018-10-02T20:22:28.772Z,12.91
2018-10-02T20:24:58.603Z,12.89
2018-10-02T20:27:28.309Z,12.92
2018-10-02T20:29:58.157Z,12.93
2018-10-02T20:32:28.152Z,12.89
2018-10-02T20:34:57.634Z,12.97
2018-10-02T20:37:27.931Z,13.01
2018-10-02T20:39:58.154Z,12.94
2018-10-02T20:42:27.580Z,12.97
2018-10-02T20:44:57.078Z,12.89
2018-10-02T20:47:26.582Z,12.92
2018-10-02T20:49:56.155Z,12.94
2018-10-02T20:52:25.613Z,12.98
2018-10-02T20:54:55.297Z,12.92
2018-10-02T20:57:25.042Z,12.93
2018-10-02T20:59:54.772Z,12.90
2018-10-02T21:02:24.666Z,12.90
2018-10-02T21:04:54.603Z,12.90
2018-10-02T21:07:24.454Z,12.87
2018-10-02T21:09:53.980Z,12.90
2018-10-02T21:12:23.460Z,12.90
2018-10-02T21:14:53.003Z,12.86
2018-10-02T21:17:23.080Z,12.85
2018-10-02T21:19:53.251Z,12.84
2018-10-02T21:22:22.886Z,12.87
2018-10-02T21:24:52.752Z,12.87
2018-10-02T21:27:22.506Z,12.88
2018-10-02T21:29:52.079Z,12.93
2018-10-02T21:32:21.544Z,12.90
2018-10-02T21:34:51.072Z,12.85
2018-10-02T21:37:21.028Z,12.88
2018-10-02T21:39:51.131Z,12.90
2018-10-02T21:42:21.030Z,12.89
2018-10-02T21:44:50.784Z,12.84
2018-10-02T21:47:20.251Z,12.79
2018-10-02T21:49:49.738Z,12.53
2018-10-02T21:52:19.275Z,12.72
2018-10-02T21:54:48.738Z,12.72
2018-10-02T21:57:18.514Z,12.73
2018-10-02T21:59:47.991Z,12.76
2018-10-02T22:02:17.841Z,12.74
2018-10-02T22:04:48.226Z,12.76
2018-10-02T22:07:17.986Z,12.76
2018-10-02T22:09:47.625Z,12.80
2018-10-02T22:12:17.138Z,12.84
2018-10-02T22:14:46.663Z,12.82
2018-10-02T22:17:16.200Z,12.77
2018-10-02T22:19:45.651Z,12.74
2018-10-02T22:22:15.139Z,12.82
2018-10-02T22:24:44.675Z,12.80
2018-10-02T22:27:13.964Z,12.87
2018-10-02T22:29:43.516Z,12.87
2018-10-02T22:32:12.799Z,12.91
2018-10-02T22:34:42.259Z,12.91
2018-10-02T22:37:11.975Z,12.90
2018-10-02T22:39:42.175Z,12.92
2018-10-02T22:42:12.247Z,13.02
2018-10-02T22:44:42.466Z,13.00
2018-10-02T22:47:12.015Z,13.02
2018-10-02T22:49:41.554Z,13.07
2018-10-02T22:52:11.311Z,13.15
2018-10-02T22:54:41.547Z,13.19
2018-10-02T22:57:11.696Z,13.15
2018-10-02T22:59:41.877Z,13.16
2018-10-02T23:02:12.130Z,13.19
2018-10-02T23:04:41.887Z,13.17
2018-10-02T23:07:11.342Z,13.22
2018-10-02T23:09:40.867Z,13.25
2018-10-02T23:12:10.366Z,13.35
2018-10-02T23:14:40.212Z,13.18
2018-10-02T23:17:10.048Z,13.08
2018-10-02T23:19:39.307Z,12.94
2018-10-02T23:22:08.784Z,12.84
2018-10-02T23:24:38.486Z,12.88
2018-10-02T23:27:08.045Z,12.92
2018-10-02T23:29:38.508Z,12.90
2018-10-02T23:32:08.040Z,12.77
2018-10-02T23:34:37.751Z,12.82
2018-10-02T23:37:07.295Z,12.80
2018-10-02T23:39:36.734Z,12.81
2018-10-02T23:42:06.319Z,12.77
2018-10-02T23:44:36.170Z,12.78
2018-10-02T23:47:06.109Z,12.80
2018-10-02T23:49:35.975Z,12.87
2018-10-02T23:52:05.351Z,12.92
2018-10-02T23:54:35.230Z,12.92
2018-10-02T23:57:05.175Z,12.92
2018-10-02T23:59:34.688Z,12.94
