createdAt,value
2023-05-19T00:01:21.832Z,12.81
2023-05-19T00:04:30.864Z,12.73
2023-05-19T00:07:38.905Z,12.79
2023-05-19T00:10:41.726Z,12.78
2023-05-19T00:13:49.744Z,12.83
2023-05-19T00:16:56.025Z,12.78
2023-05-19T00:20:01.558Z,12.69
2023-05-19T00:23:03.868Z,12.72
2023-05-19T00:26:06.677Z,12.66
2023-05-19T00:29:08.956Z,12.53
2023-05-19T00:32:11.580Z,12.53
2023-05-19T00:35:14.133Z,12.60
2023-05-19T00:38:19.497Z,12.64
2023-05-19T00:41:22.765Z,12.56
2023-05-19T00:44:25.298Z,12.54
2023-05-19T00:47:30.165Z,12.59
2023-05-19T00:50:35.473Z,12.61
2023-05-19T00:53:43.946Z,12.61
2023-05-19T00:56:46.368Z,12.69
2023-05-19T00:59:51.357Z,12.81
2023-05-19T01:02:57.144Z,12.93
2023-05-19T01:06:07.372Z,12.91
2023-05-19T01:09:12.345Z,12.95
2023-05-19T01:12:18.459Z,12.98
2023-05-19T01:15:21.024Z,12.97
2023-05-19T01:18:56.228Z,12.96
2023-05-19T01:22:14.922Z,12.96
2023-05-19T01:25:48.256Z,12.96
2023-05-19T01:29:28.088Z,12.92
2023-05-19T01:32:34.791Z,12.92
2023-05-19T01:35:45.882Z,12.86
2023-05-19T01:38:54.002Z,12.93
2023-05-19T01:41:58.205Z,12.97
2023-05-19T01:45:06.139Z,12.90
2023-05-19T01:48:12.082Z,12.85
2023-05-19T01:51:16.548Z,12.88
2023-05-19T01:54:19.034Z,12.89
2023-05-19T01:57:55.685Z,12.89
2023-05-19T02:01:16.993Z,12.91
2023-05-19T02:04:20.358Z,12.96
2023-05-19T02:07:35.657Z,12.93
2023-05-19T02:10:50.485Z,12.86
2023-05-19T02:13:58.161Z,12.83
2023-05-19T02:17:05.025Z,12.78
2023-05-19T02:20:12.295Z,12.66
2023-05-19T02:23:17.575Z,12.68
2023-05-19T02:26:19.876Z,12.74
2023-05-19T02:29:22.187Z,12.76
2023-05-19T02:32:28.218Z,12.75
2023-05-19T02:35:33.762Z,12.70
2023-05-19T02:38:36.365Z,12.65
2023-05-19T02:41:41.212Z,12.71
2023-05-19T02:44:48.660Z,12.72
2023-05-19T02:47:51.056Z,12.79
2023-05-19T02:50:59.399Z,12.78
2023-05-19T02:54:04.661Z,12.75
2023-05-19T02:57:07.142Z,12.77
2023-05-19T03:00:11.705Z,12.73
2023-05-19T03:03:14.989Z,12.81
2023-05-19T03:06:18.735Z,12.78
2023-05-19T03:09:23.438Z,12.81
2023-05-19T03:12:26.105Z,12.83
2023-05-19T03:15:34.368Z,12.83
2023-05-19T03:18:37.265Z,12.76
2023-05-19T03:21:39.578Z,12.75
2023-05-19T03:24:44.703Z,12.76
2023-05-19T03:27:51.816Z,12.72
2023-05-19T03:30:56.638Z,12.75
2023-05-19T03:34:03.545Z,12.73
2023-05-19T03:37:08.131Z,12.83
2023-05-19T03:40:15.567Z,12.86
2023-05-19T03:43:19.619Z,12.86
2023-05-19T03:46:30.534Z,12.90
2023-05-19T03:49:51.010Z,12.89
2023-05-19T03:53:16.520Z,12.92
2023-05-19T03:56:25.122Z,12.98
2023-05-19T03:59:29.788Z,13.05
2023-05-19T04:02:34.702Z,13.16
2023-05-19T04:05:37.064Z,13.11
2023-05-19T04:08:40.019Z,13.21
2023-05-19T04:11:43.116Z,13.28
2023-05-19T04:14:48.407Z,13.32
2023-05-19T04:17:50.779Z,13.39
2023-05-19T04:20:54.029Z,13.41
2023-05-19T04:23:56.430Z,13.48
2023-05-19T04:27:02.557Z,13.45
2023-05-19T04:30:06.932Z,13.53
2023-05-19T04:33:12.001Z,13.64
2023-05-19T04:36:14.562Z,13.83
2023-05-19T04:39:19.131Z,13.84
2023-05-19T04:42:21.873Z,14.05
2023-05-19T04:45:26.133Z,14.19
2023-05-19T04:48:31.416Z,14.28
2023-05-19T04:51:33.868Z,14.38
2023-05-19T04:54:38.654Z,14.54
2023-05-19T04:57:41.798Z,14.69
2023-05-19T05:00:47.092Z,14.92
2023-05-19T05:03:49.420Z,14.96
2023-05-19T05:06:54.411Z,15.12
2023-05-19T05:10:00.884Z,15.14
2023-05-19T05:13:06.317Z,15.22
2023-05-19T05:16:09.488Z,15.47
2023-05-19T05:19:14.599Z,15.52
2023-05-19T05:22:17.614Z,15.64
2023-05-19T05:25:20.656Z,15.71
2023-05-19T05:28:26.733Z,15.85
2023-05-19T05:31:34.762Z,16.03
2023-05-19T05:34:42.032Z,16.35
2023-05-19T05:37:49.461Z,16.40
2023-05-19T05:40:56.703Z,16.45
2023-05-19T05:43:59.229Z,16.58
2023-05-19T05:47:03.947Z,16.75
2023-05-19T05:50:10.069Z,16.80
2023-05-19T05:53:21.481Z,16.77
2023-05-19T05:56:30.795Z,16.85
2023-05-19T05:59:34.375Z,16.82
2023-05-19T06:02:39.054Z,16.80
2023-05-19T06:05:41.413Z,16.76
2023-05-19T06:08:44.841Z,16.95
2023-05-19T06:11:52.170Z,16.90
2023-05-19T06:14:54.720Z,17.20
2023-05-19T06:18:20.022Z,17.43
2023-05-19T06:21:26.060Z,17.51
2023-05-19T06:24:33.881Z,17.69
2023-05-19T06:27:36.304Z,17.99
2023-05-19T06:30:41.477Z,17.99
2023-05-19T06:34:04.692Z,18.22
2023-05-19T06:37:07.151Z,18.25
2023-05-19T06:40:11.371Z,18.32
2023-05-19T06:43:20.512Z,18.37
2023-05-19T06:46:33.560Z,18.54
2023-05-19T06:49:36.121Z,18.58
2023-05-19T06:52:38.477Z,18.40
2023-05-19T06:55:54.405Z,18.65
2023-05-19T06:59:02.058Z,19.28
2023-05-19T07:02:13.111Z,20.31
2023-05-19T07:05:15.643Z,20.50
2023-05-19T07:08:21.909Z,20.29
2023-05-19T07:11:24.729Z,20.37
2023-05-19T07:14:27.376Z,20.47
2023-05-19T07:17:29.877Z,20.80
2023-05-19T07:20:34.782Z,21.57
2023-05-19T07:23:39.465Z,22.42
2023-05-19T07:26:44.268Z,23.02
2023-05-19T07:29:46.664Z,23.45
2023-05-19T07:32:49.102Z,23.45
2023-05-19T07:35:51.392Z,23.79
2023-05-19T07:38:53.797Z,24.03
2023-05-19T07:41:56.169Z,24.22
2023-05-19T07:45:01.226Z,24.11
2023-05-19T07:48:04.168Z,23.83
2023-05-19T07:51:10.077Z,24.11
2023-05-19T07:54:12.415Z,23.77
2023-05-19T07:57:14.725Z,23.76
2023-05-19T08:00:21.943Z,23.94
2023-05-19T08:03:24.277Z,24.26
2023-05-19T08:06:30.115Z,24.35
2023-05-19T08:09:35.544Z,24.89
2023-05-19T08:12:37.863Z,25.80
2023-05-19T08:15:42.864Z,26.13
2023-05-19T08:18:45.166Z,26.35
2023-05-19T08:21:48.398Z,27.15
2023-05-19T08:24:51.823Z,27.42
2023-05-19T08:27:56.374Z,27.35
2023-05-19T08:30:58.757Z,26.80
2023-05-19T08:34:01.040Z,26.92
2023-05-19T08:37:03.644Z,27.15
2023-05-19T08:40:07.236Z,26.77
2023-05-19T08:43:12.921Z,26.00
2023-05-19T08:46:16.995Z,25.04
2023-05-19T08:49:28.498Z,24.53
2023-05-19T08:52:53.136Z,24.23
2023-05-19T08:56:04.714Z,25.33
2023-05-19T08:59:10.590Z,24.52
2023-05-19T09:02:16.508Z,25.34
2023-05-19T09:05:19.636Z,25.53
2023-05-19T09:08:22.674Z,26.02
2023-05-19T09:11:29.527Z,25.71
2023-05-19T09:14:34.808Z,24.93
2023-05-19T09:17:37.257Z,23.98
2023-05-19T09:20:41.506Z,23.32
2023-05-19T09:23:49.778Z,22.98
2023-05-19T09:26:58.010Z,22.59
2023-05-19T09:30:10.987Z,22.62
2023-05-19T09:33:17.201Z,22.82
2023-05-19T09:36:21.881Z,22.78
2023-05-19T09:39:29.009Z,23.04
2023-05-19T09:42:37.786Z,22.66
2023-05-19T09:45:40.081Z,22.31
2023-05-19T09:48:44.822Z,22.25
2023-05-19T09:51:52.901Z,22.37
2023-05-19T09:54:57.744Z,22.12
2023-05-19T09:58:01.226Z,22.38
2023-05-19T10:01:07.676Z,22.63
2023-05-19T10:04:10.306Z,22.87
2023-05-19T10:07:14.718Z,22.87
2023-05-19T10:10:20.030Z,22.73
2023-05-19T10:13:29.734Z,22.50
2023-05-19T10:16:32.753Z,22.59
2023-05-19T10:19:36.512Z,22.30
2023-05-19T10:22:39.646Z,21.76
2023-05-19T10:25:45.358Z,21.73
2023-05-19T10:28:50.961Z,21.62
2023-05-19T10:31:55.283Z,22.25
2023-05-19T10:35:07.514Z,22.52
2023-05-19T10:38:15.860Z,22.25
2023-05-19T10:41:40.042Z,22.16
2023-05-19T10:44:45.085Z,22.18
2023-05-19T10:47:47.453Z,22.77
2023-05-19T10:50:56.547Z,22.78
2023-05-19T10:54:02.822Z,22.62
2023-05-19T10:57:14.219Z,22.20
2023-05-19T11:00:31.823Z,22.19
2023-05-19T11:03:53.848Z,22.23
2023-05-19T11:06:57.824Z,22.29
2023-05-19T11:10:06.085Z,22.20
2023-05-19T11:13:23.113Z,22.04
2023-05-19T11:16:29.534Z,22.38
2023-05-19T11:19:37.137Z,22.65
2023-05-19T11:22:40.124Z,22.31
2023-05-19T11:25:44.738Z,22.22
2023-05-19T11:28:48.195Z,22.32
2023-05-19T11:31:53.111Z,22.42
2023-05-19T11:35:00.834Z,22.66
2023-05-19T11:38:07.235Z,22.78
2023-05-19T11:41:09.604Z,22.68
2023-05-19T11:44:12.200Z,22.35
2023-05-19T11:47:15.928Z,22.63
2023-05-19T11:50:22.997Z,22.68
2023-05-19T11:53:25.419Z,22.55
2023-05-19T11:56:30.008Z,22.12
2023-05-19T11:59:39.128Z,21.85
2023-05-19T12:02:44.084Z,22.05
2023-05-19T12:05:52.807Z,22.25
2023-05-19T12:08:55.530Z,22.16
2023-05-19T12:12:01.076Z,22.28
2023-05-19T12:15:04.111Z,22.37
2023-05-19T12:18:07.373Z,22.63
2023-05-19T12:21:12.180Z,22.80
2023-05-19T12:24:17.635Z,22.85
2023-05-19T12:27:20.842Z,22.87
2023-05-19T12:30:34.234Z,22.94
2023-05-19T12:33:39.586Z,22.81
2023-05-19T12:36:44.508Z,22.50
2023-05-19T12:39:50.790Z,22.35
2023-05-19T12:42:59.245Z,22.34
2023-05-19T12:46:13.550Z,22.30
2023-05-19T12:49:18.276Z,22.27
2023-05-19T12:52:24.094Z,22.55
2023-05-19T12:55:26.541Z,22.58
2023-05-19T12:58:28.898Z,22.69
2023-05-19T13:01:31.750Z,22.71
2023-05-19T13:04:36.650Z,22.65
2023-05-19T13:07:38.938Z,22.40
2023-05-19T13:10:44.634Z,22.41
2023-05-19T13:13:51.875Z,22.34
2023-05-19T13:16:54.267Z,22.60
2023-05-19T13:19:59.135Z,22.55
2023-05-19T13:23:06.677Z,22.27
2023-05-19T13:26:13.680Z,22.28
2023-05-19T13:29:16.030Z,22.33
2023-05-19T13:32:20.600Z,22.31
2023-05-19T13:35:23.051Z,22.24
2023-05-19T13:38:25.393Z,22.32
2023-05-19T13:41:30.203Z,22.39
2023-05-19T13:44:32.890Z,22.40
2023-05-19T13:47:38.804Z,22.62
2023-05-19T13:50:41.100Z,22.81
2023-05-19T13:53:43.496Z,22.75
2023-05-19T13:56:48.850Z,22.73
2023-05-19T14:00:02.018Z,22.63
2023-05-19T14:03:16.326Z,22.60
2023-05-19T14:06:20.995Z,22.71
2023-05-19T14:09:26.955Z,22.79
2023-05-19T14:12:41.384Z,22.85
2023-05-19T14:15:49.752Z,22.93
2023-05-19T14:18:52.268Z,22.73
2023-05-19T14:21:56.803Z,22.94
2023-05-19T14:25:00.493Z,22.60
2023-05-19T14:28:05.148Z,22.54
2023-05-19T14:31:14.821Z,22.70
2023-05-19T14:34:21.206Z,22.73
2023-05-19T14:37:28.961Z,22.71
2023-05-19T14:40:31.644Z,22.73
2023-05-19T14:43:34.104Z,22.85
2023-05-19T14:46:38.903Z,22.90
2023-05-19T14:49:41.244Z,22.92
2023-05-19T14:52:46.022Z,22.87
2023-05-19T14:55:49.579Z,23.01
2023-05-19T14:58:55.664Z,23.05
2023-05-19T15:02:02.750Z,22.67
2023-05-19T15:05:08.093Z,22.72
2023-05-19T15:08:10.463Z,22.86
2023-05-19T15:11:12.891Z,22.96
2023-05-19T15:14:18.686Z,23.02
2023-05-19T15:17:23.378Z,23.03
2023-05-19T15:20:27.448Z,22.96
2023-05-19T15:23:36.437Z,23.05
2023-05-19T15:26:41.149Z,23.17
2023-05-19T15:29:43.690Z,23.04
2023-05-19T15:32:46.003Z,23.12
2023-05-19T15:35:51.694Z,23.14
2023-05-19T15:38:54.094Z,23.13
2023-05-19T15:41:56.440Z,23.28
2023-05-19T15:45:05.391Z,23.13
2023-05-19T15:48:08.189Z,22.96
2023-05-19T15:51:13.056Z,23.05
2023-05-19T15:54:15.465Z,23.01
2023-05-19T15:57:20.926Z,23.09
2023-05-19T16:00:25.475Z,23.04
2023-05-19T16:03:27.877Z,23.01
2023-05-19T16:06:34.951Z,23.04
2023-05-19T16:09:37.286Z,23.04
2023-05-19T16:12:43.971Z,22.94
2023-05-19T16:15:46.297Z,22.94
2023-05-19T16:18:48.684Z,22.98
2023-05-19T16:21:53.391Z,23.07
2023-05-19T16:24:55.788Z,23.07
2023-05-19T16:27:58.155Z,22.82
2023-05-19T16:31:02.914Z,22.91
2023-05-19T16:34:05.215Z,22.90
2023-05-19T16:37:09.943Z,22.83
2023-05-19T16:40:15.082Z,22.76
2023-05-19T16:43:19.691Z,22.68
2023-05-19T16:46:24.650Z,22.41
2023-05-19T16:49:27.016Z,22.45
2023-05-19T16:52:29.355Z,22.24
2023-05-19T16:55:32.759Z,22.29
2023-05-19T16:58:35.507Z,22.17
2023-05-19T17:01:40.130Z,22.06
2023-05-19T17:04:44.959Z,22.04
2023-05-19T17:07:49.724Z,22.00
2023-05-19T17:10:52.037Z,21.93
2023-05-19T17:13:54.417Z,21.89
2023-05-19T17:16:59.279Z,21.83
2023-05-19T17:20:02.113Z,21.68
2023-05-19T17:23:06.995Z,21.64
2023-05-19T17:26:14.452Z,21.54
2023-05-19T17:29:16.645Z,21.51
2023-05-19T17:32:25.881Z,21.46
2023-05-19T17:35:28.665Z,21.41
2023-05-19T17:38:40.115Z,21.46
2023-05-19T17:41:45.225Z,21.40
2023-05-19T17:44:49.704Z,21.22
2023-05-19T17:47:54.188Z,21.17
2023-05-19T17:50:56.899Z,21.07
2023-05-19T17:53:59.829Z,21.05
2023-05-19T17:57:12.950Z,21.00
2023-05-19T18:00:17.663Z,20.91
2023-05-19T18:03:23.595Z,20.83
2023-05-19T18:06:28.172Z,20.81
2023-05-19T18:09:36.186Z,20.76
2023-05-19T18:12:38.821Z,20.75
2023-05-19T18:15:43.457Z,20.68
2023-05-19T18:18:50.645Z,20.66
2023-05-19T18:21:53.237Z,20.69
2023-05-19T18:24:58.106Z,20.72
2023-05-19T18:28:05.762Z,20.66
2023-05-19T18:31:17.575Z,20.62
2023-05-19T18:34:25.577Z,20.60
2023-05-19T18:37:28.634Z,20.54
2023-05-19T18:40:33.444Z,20.56
2023-05-19T18:43:36.150Z,20.45
2023-05-19T18:46:38.403Z,20.34
2023-05-19T18:49:43.211Z,20.27
2023-05-19T18:52:50.376Z,20.26
2023-05-19T18:55:53.363Z,20.18
2023-05-19T18:58:55.674Z,20.05
2023-05-19T19:02:00.744Z,19.99
2023-05-19T19:05:04.092Z,20.05
2023-05-19T19:08:11.469Z,19.83
2023-05-19T19:11:16.243Z,19.77
2023-05-19T19:14:19.410Z,19.70
2023-05-19T19:17:21.815Z,19.66
2023-05-19T19:20:24.267Z,19.56
2023-05-19T19:23:27.544Z,19.42
2023-05-19T19:26:34.634Z,19.29
2023-05-19T19:29:41.470Z,19.30
2023-05-19T19:32:43.902Z,19.22
2023-05-19T19:35:49.122Z,19.17
2023-05-19T19:38:51.883Z,19.16
2023-05-19T19:41:57.275Z,19.12
2023-05-19T19:45:02.227Z,19.16
2023-05-19T19:48:09.469Z,19.18
2023-05-19T19:51:16.790Z,19.30
2023-05-19T19:54:19.092Z,19.39
2023-05-19T19:57:21.455Z,19.39
2023-05-19T20:00:26.197Z,19.42
2023-05-19T20:03:29.768Z,19.49
2023-05-19T20:06:33.280Z,19.45
2023-05-19T20:09:35.623Z,19.45
2023-05-19T20:12:38.282Z,19.47
2023-05-19T20:15:43.905Z,19.31
2023-05-19T20:18:48.480Z,19.30
2023-05-19T20:21:53.673Z,19.27
2023-05-19T20:24:55.922Z,19.25
2023-05-19T20:28:02.080Z,19.21
2023-05-19T20:31:05.191Z,19.22
2023-05-19T20:34:07.494Z,19.21
2023-05-19T20:37:13.808Z,19.19
2023-05-19T20:40:18.719Z,19.12
2023-05-19T20:43:21.315Z,19.13
2023-05-19T20:46:28.613Z,19.20
2023-05-19T20:49:31.224Z,19.20
2023-05-19T20:52:36.037Z,19.12
2023-05-19T20:55:42.254Z,19.11
2023-05-19T20:58:44.506Z,19.07
2023-05-19T21:01:47.453Z,19.11
2023-05-19T21:04:52.403Z,19.19
2023-05-19T21:07:54.784Z,19.00
2023-05-19T21:10:59.446Z,18.95
2023-05-19T21:14:04.291Z,18.93
2023-05-19T21:17:07.446Z,18.90
2023-05-19T21:20:13.381Z,18.79
2023-05-19T21:23:15.771Z,18.73
2023-05-19T21:26:18.175Z,18.53
2023-05-19T21:29:23.080Z,18.52
2023-05-19T21:32:25.840Z,18.41
2023-05-19T21:35:30.560Z,18.28
2023-05-19T21:38:33.013Z,18.35
2023-05-19T21:41:35.569Z,18.26
2023-05-19T21:44:40.179Z,18.21
2023-05-19T21:47:42.530Z,18.14
2023-05-19T21:50:52.592Z,18.09
2023-05-19T21:53:54.932Z,18.09
2023-05-19T21:56:57.360Z,18.05
2023-05-19T21:59:59.734Z,17.96
2023-05-19T22:03:02.445Z,17.83
2023-05-19T22:06:06.528Z,17.74
2023-05-19T22:09:11.631Z,17.83
2023-05-19T22:12:16.408Z,17.64
2023-05-19T22:15:21.063Z,17.70
2023-05-19T22:18:25.813Z,17.76
2023-05-19T22:21:28.153Z,17.75
2023-05-19T22:24:35.536Z,17.80
2023-05-19T22:27:38.186Z,17.73
2023-05-19T22:30:42.179Z,17.52
2023-05-19T22:33:44.880Z,17.50
2023-05-19T22:36:47.343Z,17.51
2023-05-19T22:39:51.961Z,17.46
2023-05-19T22:42:56.515Z,17.44
2023-05-19T22:45:58.873Z,17.37
2023-05-19T22:49:01.216Z,17.35
2023-05-19T22:52:06.203Z,17.36
2023-05-19T22:55:11.076Z,17.23
2023-05-19T22:58:13.626Z,17.18
2023-05-19T23:01:18.849Z,17.20
2023-05-19T23:04:21.675Z,17.17
2023-05-19T23:07:24.021Z,17.22
2023-05-19T23:10:26.374Z,17.19
2023-05-19T23:13:31.686Z,17.11
2023-05-19T23:16:34.031Z,17.08
2023-05-19T23:19:39.462Z,17.15
2023-05-19T23:22:41.817Z,17.13
2023-05-19T23:25:44.106Z,17.18
2023-05-19T23:28:48.809Z,17.13
2023-05-19T23:31:51.450Z,17.08
2023-05-19T23:34:56.107Z,17.13
2023-05-19T23:38:03.173Z,16.91
2023-05-19T23:41:05.838Z,16.86
2023-05-19T23:44:08.623Z,16.79
2023-05-19T23:47:11.001Z,16.85
2023-05-19T23:50:13.329Z,16.76
2023-05-19T23:53:18.006Z,16.77
2023-05-19T23:56:22.606Z,16.81
2023-05-19T23:59:29.870Z,16.68
