createdAt,value
2018-09-17T00:01:17.542Z,99.90
2018-09-17T00:03:46.219Z,99.90
2018-09-17T00:06:14.723Z,99.90
2018-09-17T00:08:43.304Z,99.90
2018-09-17T00:11:11.847Z,99.90
2018-09-17T00:13:40.434Z,99.90
2018-09-17T00:16:09.142Z,99.90
2018-09-17T00:18:37.626Z,99.90
2018-09-17T00:21:06.307Z,99.90
2018-09-17T00:23:34.759Z,99.90
2018-09-17T00:26:03.390Z,99.90
2018-09-17T00:28:32.007Z,99.90
2018-09-17T00:31:00.511Z,99.90
2018-09-17T00:33:28.978Z,99.90
2018-09-17T00:35:57.584Z,99.90
2018-09-17T00:38:26.286Z,99.90
2018-09-17T00:40:54.746Z,99.90
2018-09-17T00:43:23.221Z,99.90
2018-09-17T00:45:51.790Z,99.90
2018-09-17T00:48:20.527Z,99.90
2018-09-17T00:50:48.982Z,99.90
2018-09-17T00:53:17.639Z,99.90
2018-09-17T00:55:46.187Z,99.90
2018-09-17T00:58:14.845Z,99.90
2018-09-17T01:00:43.391Z,99.90
2018-09-17T01:03:12.031Z,99.90
2018-09-17T01:05:40.566Z,99.90
2018-09-17T01:08:09.134Z,99.90
2018-09-17T01:10:37.671Z,99.90
2018-09-17T01:13:06.270Z,99.90
2018-09-17T01:15:34.819Z,99.90
2018-09-17T01:18:03.284Z,99.90
2018-09-17T01:20:32.042Z,99.90
2018-09-17T01:23:00.639Z,99.90
2018-09-17T01:25:29.258Z,99.90
2018-09-17T01:27:57.718Z,99.90
2018-09-17T01:30:26.221Z,99.90
2018-09-17T01:32:54.917Z,99.90
2018-09-17T01:35:23.504Z,99.90
2018-09-17T01:37:51.985Z,99.90
2018-09-17T01:40:20.534Z,99.90
2018-09-17T01:42:49.082Z,99.90
2018-09-17T01:45:17.547Z,99.90
2018-09-17T01:47:46.078Z,99.90
2018-09-17T01:50:14.611Z,99.90
2018-09-17T01:52:43.254Z,99.90
2018-09-17T01:55:11.782Z,99.90
2018-09-17T01:57:40.442Z,99.90
2018-09-17T02:00:08.925Z,99.90
2018-09-17T02:02:37.394Z,99.90
2018-09-17T02:05:06.147Z,99.90
2018-09-17T02:07:34.738Z,99.90
2018-09-17T02:10:03.416Z,99.90
2018-09-17T02:12:31.902Z,99.90
2018-09-17T02:15:00.471Z,99.90
2018-09-17T02:17:29.049Z,99.90
2018-09-17T02:19:57.620Z,99.90
2018-09-17T02:22:26.243Z,99.90
2018-09-17T02:24:54.838Z,99.90
2018-09-17T02:27:23.404Z,99.90
2018-09-17T02:29:51.885Z,99.90
2018-09-17T02:32:20.339Z,99.90
2018-09-17T02:34:48.822Z,99.90
2018-09-17T02:37:17.470Z,99.90
2018-09-17T02:39:45.932Z,99.90
2018-09-17T02:42:14.420Z,99.90
2018-09-17T02:44:42.892Z,99.90
2018-09-17T02:47:11.534Z,99.90
2018-09-17T02:49:40.033Z,99.90
2018-09-17T02:52:08.575Z,99.90
2018-09-17T02:54:37.067Z,99.90
2018-09-17T02:57:05.602Z,99.90
2018-09-17T02:59:34.072Z,99.90
2018-09-17T03:02:02.599Z,99.90
2018-09-17T03:04:31.072Z,99.90
2018-09-17T03:06:59.674Z,99.90
2018-09-17T03:09:28.174Z,99.90
2018-09-17T03:11:56.738Z,99.90
2018-09-17T03:14:29.240Z,99.90
2018-09-17T03:17:09.950Z,99.90
2018-09-17T03:19:38.909Z,99.90
2018-09-17T03:22:07.474Z,99.90
2018-09-17T03:24:36.145Z,99.90
2018-09-17T03:27:04.650Z,99.90
2018-09-17T03:29:33.135Z,99.90
2018-09-17T03:32:01.944Z,99.90
2018-09-17T03:34:30.503Z,99.90
2018-09-17T03:36:59.375Z,99.90
2018-09-17T03:39:27.891Z,99.90
2018-09-17T03:41:56.400Z,99.90
2018-09-17T03:44:25.088Z,99.90
2018-09-17T03:46:53.671Z,99.90
2018-09-17T03:49:22.187Z,99.90
2018-09-17T03:51:50.916Z,99.90
2018-09-17T03:54:19.359Z,99.90
2018-09-17T03:56:48.039Z,99.90
2018-09-17T03:59:16.594Z,99.90
2018-09-17T04:01:45.222Z,99.90
2018-09-17T04:04:13.756Z,99.90
2018-09-17T04:06:42.374Z,99.90
2018-09-17T04:09:11.010Z,99.90
2018-09-17T04:11:39.546Z,99.90
2018-09-17T04:14:08.243Z,99.90
2018-09-17T04:16:37.325Z,99.90
2018-09-17T04:19:06.044Z,99.90
2018-09-17T04:21:34.598Z,99.90
2018-09-17T04:24:03.227Z,99.90
2018-09-17T04:26:31.709Z,99.90
2018-09-17T04:29:00.190Z,99.90
2018-09-17T04:31:28.734Z,99.90
2018-09-17T04:33:57.239Z,99.90
2018-09-17T04:36:26.051Z,99.90
2018-09-17T04:38:54.666Z,99.90
2018-09-17T04:41:23.595Z,99.90
2018-09-17T04:43:52.257Z,99.90
2018-09-17T04:46:20.844Z,99.90
2018-09-17T04:48:49.402Z,99.90
2018-09-17T04:51:17.980Z,99.90
2018-09-17T04:53:46.446Z,99.90
2018-09-17T04:56:15.150Z,99.90
2018-09-17T04:58:43.762Z,99.90
2018-09-17T05:01:12.231Z,99.90
2018-09-17T05:03:40.739Z,99.90
2018-09-17T05:06:09.239Z,99.90
2018-09-17T05:08:37.818Z,99.90
2018-09-17T05:11:06.470Z,99.90
2018-09-17T05:13:35.060Z,99.90
2018-09-17T05:16:03.653Z,99.90
2018-09-17T05:18:32.231Z,99.90
2018-09-17T05:21:00.790Z,99.90
2018-09-17T05:23:29.275Z,99.90
2018-09-17T05:25:57.762Z,99.90
2018-09-17T05:28:26.321Z,99.90
2018-09-17T05:30:54.844Z,99.90
2018-09-17T05:33:23.461Z,99.90
2018-09-17T05:35:52.004Z,99.90
2018-09-17T05:38:20.602Z,99.90
2018-09-17T05:40:49.107Z,99.90
2018-09-17T05:43:17.605Z,99.90
2018-09-17T05:45:46.112Z,99.90
2018-09-17T05:48:14.627Z,99.90
2018-09-17T05:50:43.215Z,99.90
2018-09-17T05:53:11.837Z,99.90
2018-09-17T05:55:40.344Z,99.90
2018-09-17T05:58:09.019Z,99.90
2018-09-17T06:00:37.556Z,99.90
2018-09-17T06:03:06.114Z,99.90
2018-09-17T06:05:34.811Z,99.90
2018-09-17T06:08:03.223Z,99.90
2018-09-17T06:10:32.014Z,99.90
2018-09-17T06:13:00.531Z,99.90
2018-09-17T06:15:29.087Z,99.90
2018-09-17T06:17:57.649Z,99.90
2018-09-17T06:20:26.324Z,99.90
2018-09-17T06:22:54.830Z,99.90
2018-09-17T06:25:23.367Z,99.90
2018-09-17T06:27:52.259Z,99.90
2018-09-17T06:30:20.781Z,99.90
2018-09-17T06:32:49.244Z,99.90
2018-09-17T06:35:17.889Z,99.90
2018-09-17T06:37:46.694Z,99.90
2018-09-17T06:40:15.543Z,99.90
2018-09-17T06:42:44.038Z,99.90
2018-09-17T06:45:12.528Z,99.90
2018-09-17T06:47:41.140Z,99.90
2018-09-17T06:50:09.702Z,99.90
2018-09-17T06:52:39.654Z,99.90
2018-09-17T06:55:09.007Z,99.90
2018-09-17T06:57:37.656Z,99.90
2018-09-17T07:00:06.768Z,99.90
2018-09-17T07:02:35.268Z,99.90
2018-09-17T07:05:04.227Z,99.90
2018-09-17T07:07:32.813Z,99.90
2018-09-17T07:10:01.422Z,99.90
2018-09-17T07:12:29.939Z,99.90
2018-09-17T07:14:58.664Z,99.90
2018-09-17T07:17:27.147Z,99.90
2018-09-17T07:19:56.021Z,99.90
2018-09-17T07:22:24.766Z,99.90
2018-09-17T07:24:53.204Z,99.90
2018-09-17T07:27:21.863Z,99.90
2018-09-17T07:29:50.704Z,99.90
2018-09-17T07:32:19.395Z,99.90
2018-09-17T07:34:47.965Z,99.90
2018-09-17T07:37:16.643Z,99.90
2018-09-17T07:39:45.110Z,99.90
2018-09-17T07:42:13.683Z,99.90
2018-09-17T07:44:42.270Z,99.90
2018-09-17T07:47:10.934Z,99.90
2018-09-17T07:49:39.503Z,99.90
2018-09-17T07:52:08.319Z,99.90
2018-09-17T07:54:36.942Z,99.90
2018-09-17T07:57:05.835Z,99.90
2018-09-17T07:59:34.546Z,99.90
2018-09-17T08:02:03.198Z,99.90
2018-09-17T08:04:31.743Z,99.90
2018-09-17T08:07:00.307Z,99.90
2018-09-17T08:09:28.901Z,99.90
2018-09-17T08:11:57.423Z,99.90
2018-09-17T08:14:26.091Z,99.90
2018-09-17T08:16:54.604Z,99.90
2018-09-17T08:19:23.209Z,99.90
2018-09-17T08:21:52.192Z,99.90
2018-09-17T08:24:20.710Z,99.90
2018-09-17T08:26:49.168Z,99.90
2018-09-17T08:29:17.651Z,99.90
2018-09-17T08:31:46.291Z,99.90
2018-09-17T08:34:14.819Z,99.90
2018-09-17T08:36:43.399Z,99.90
2018-09-17T08:39:13.336Z,99.90
2018-09-17T08:41:42.564Z,99.90
2018-09-17T08:44:11.938Z,99.90
2018-09-17T08:46:40.499Z,99.90
2018-09-17T08:49:09.033Z,99.90
2018-09-17T08:51:37.587Z,99.90
2018-09-17T08:54:06.240Z,99.90
2018-09-17T08:56:40.234Z,99.90
2018-09-17T09:00:12.924Z,99.90
2018-09-17T09:02:45.178Z,99.90
2018-09-17T09:05:18.958Z,99.90
2018-09-17T09:07:52.030Z,99.90
2018-09-17T09:10:26.440Z,99.90
2018-09-17T09:13:00.958Z,99.90
2018-09-17T09:15:36.036Z,99.90
2018-09-17T09:18:05.970Z,99.90
2018-09-17T09:20:34.606Z,99.90
2018-09-17T09:23:03.113Z,99.90
2018-09-17T09:25:31.755Z,99.90
2018-09-17T09:28:00.368Z,99.90
2018-09-17T09:30:28.832Z,99.90
2018-09-17T09:32:57.310Z,99.90
2018-09-17T09:35:26.051Z,99.90
2018-09-17T09:37:54.602Z,99.90
2018-09-17T09:40:23.200Z,99.90
2018-09-17T09:42:52.131Z,99.90
2018-09-17T09:45:20.695Z,99.90
2018-09-17T09:47:49.288Z,99.90
2018-09-17T09:50:17.839Z,99.90
2018-09-17T09:52:46.701Z,99.90
2018-09-17T09:55:15.090Z,99.90
2018-09-17T09:57:43.630Z,99.90
2018-09-17T10:00:17.603Z,99.90
2018-09-17T10:02:51.403Z,99.90
2018-09-17T10:05:20.505Z,99.90
2018-09-17T10:07:49.159Z,99.90
2018-09-17T10:10:22.979Z,99.90
2018-09-17T10:12:56.766Z,99.90
2018-09-17T10:15:30.567Z,99.90
2018-09-17T10:18:04.446Z,99.90
2018-09-17T10:20:33.050Z,99.90
2018-09-17T10:23:01.802Z,99.90
2018-09-17T10:25:30.406Z,99.90
2018-09-17T10:27:58.989Z,99.90
2018-09-17T10:30:27.700Z,99.90
2018-09-17T10:32:56.350Z,99.90
2018-09-17T10:35:24.886Z,99.90
2018-09-17T10:37:53.439Z,99.90
2018-09-17T10:40:22.003Z,99.90
2018-09-17T10:42:50.499Z,99.90
2018-09-17T10:45:19.215Z,99.90
2018-09-17T10:47:47.699Z,99.90
2018-09-17T10:50:16.199Z,99.90
2018-09-17T10:52:44.746Z,99.90
2018-09-17T10:55:13.356Z,99.90
2018-09-17T10:57:42.059Z,99.90
2018-09-17T11:00:10.693Z,99.90
2018-09-17T11:20:25.127Z,99.90
2018-09-17T11:22:53.671Z,99.90
2018-09-17T11:25:22.259Z,99.90
2018-09-17T11:40:29.907Z,99.90
2018-09-17T11:42:58.491Z,99.90
2018-09-17T11:45:28.078Z,99.90
2018-09-17T11:47:56.591Z,99.90
2018-09-17T11:50:25.154Z,99.90
2018-09-17T11:52:53.750Z,99.90
2018-09-17T11:55:22.248Z,99.90
2018-09-17T11:57:51.015Z,99.90
2018-09-17T12:00:24.947Z,99.80
2018-09-17T12:02:58.879Z,99.80
2018-09-17T12:05:32.639Z,99.90
2018-09-17T12:08:01.183Z,99.20
2018-09-17T12:10:29.888Z,99.90
2018-09-17T12:12:58.434Z,99.90
2018-09-17T12:15:26.986Z,99.90
2018-09-17T12:17:55.532Z,99.90
2018-09-17T12:20:24.218Z,99.80
2018-09-17T12:22:52.794Z,99.30
2018-09-17T12:25:21.354Z,99.90
2018-09-17T12:27:49.926Z,99.90
2018-09-17T12:30:18.467Z,99.90
2018-09-17T12:32:47.208Z,99.10
2018-09-17T12:35:15.699Z,98.60
2018-09-17T12:37:44.150Z,98.20
2018-09-17T12:40:12.823Z,98.70
2018-09-17T12:42:41.275Z,98.60
2018-09-17T12:45:09.856Z,97.60
2018-09-17T12:47:38.366Z,97.50
2018-09-17T12:50:06.911Z,96.10
2018-09-17T12:52:35.497Z,96.20
2018-09-17T12:55:04.153Z,96.90
2018-09-17T12:57:32.688Z,97.40
2018-09-17T13:00:01.432Z,97.50
2018-09-17T13:02:29.911Z,97.40
2018-09-17T13:04:58.554Z,96.90
2018-09-17T13:07:27.237Z,94.60
2018-09-17T13:09:55.728Z,96.60
2018-09-17T13:12:24.333Z,95.90
2018-09-17T13:14:52.988Z,97.60
2018-09-17T13:17:21.526Z,96.50
2018-09-17T13:19:50.175Z,95.50
2018-09-17T13:22:18.694Z,96.00
2018-09-17T13:24:47.227Z,95.20
2018-09-17T13:27:16.174Z,94.20
2018-09-17T13:29:44.774Z,93.50
2018-09-17T13:32:13.327Z,92.90
2018-09-17T13:34:42.028Z,95.40
2018-09-17T13:37:10.870Z,95.00
2018-09-17T13:39:39.641Z,94.30
2018-09-17T13:42:08.166Z,95.30
2018-09-17T13:44:36.815Z,94.10
2018-09-17T13:47:05.356Z,94.90
2018-09-17T13:49:33.842Z,95.00
2018-09-17T13:52:02.528Z,96.30
2018-09-17T13:54:31.097Z,96.20
2018-09-17T13:56:59.718Z,94.10
2018-09-17T13:59:28.167Z,92.40
2018-09-17T14:01:56.908Z,93.40
2018-09-17T14:04:25.504Z,93.30
2018-09-17T14:06:53.973Z,92.30
2018-09-17T14:09:22.690Z,92.30
2018-09-17T14:11:51.253Z,92.70
2018-09-17T14:14:19.764Z,92.00
2018-09-17T14:16:48.286Z,91.60
2018-09-17T14:19:16.861Z,95.00
2018-09-17T14:21:45.517Z,93.80
2018-09-17T14:24:14.119Z,93.10
2018-09-17T14:26:42.763Z,93.30
2018-09-17T14:29:11.311Z,94.00
2018-09-17T14:31:45.277Z,93.40
2018-09-17T14:34:13.753Z,93.70
2018-09-17T14:36:42.472Z,94.60
2018-09-17T14:39:11.265Z,90.90
2018-09-17T14:41:39.880Z,91.00
2018-09-17T14:44:08.377Z,91.70
2018-09-17T14:46:36.967Z,92.20
2018-09-17T14:49:05.681Z,92.20
2018-09-17T14:51:34.472Z,92.20
2018-09-17T14:54:03.250Z,90.40
2018-09-17T14:56:31.735Z,90.00
2018-09-17T14:59:00.408Z,89.60
2018-09-17T15:01:28.992Z,89.70
2018-09-17T15:03:57.779Z,89.30
2018-09-17T15:06:26.464Z,89.10
2018-09-17T15:08:55.244Z,88.50
2018-09-17T15:11:23.862Z,87.40
2018-09-17T15:13:52.484Z,88.30
2018-09-17T15:16:21.152Z,87.50
2018-09-17T15:18:49.868Z,87.20
2018-09-17T15:21:18.597Z,89.10
2018-09-17T15:23:47.345Z,89.80
2018-09-17T15:26:16.177Z,88.80
2018-09-17T15:28:44.644Z,84.80
2018-09-17T15:31:13.346Z,83.30
2018-09-17T15:33:41.863Z,86.60
2018-09-17T15:36:10.732Z,86.20
2018-09-17T15:38:39.394Z,90.20
2018-09-17T15:41:08.040Z,90.50
2018-09-17T15:43:36.635Z,90.00
2018-09-17T15:46:05.269Z,90.30
2018-09-17T15:48:33.938Z,90.70
2018-09-17T15:51:02.609Z,91.20
2018-09-17T15:53:31.257Z,85.80
2018-09-17T15:55:59.857Z,83.80
2018-09-17T15:58:28.385Z,86.20
2018-09-17T16:00:57.054Z,90.30
2018-09-17T16:03:25.573Z,87.60
2018-09-17T16:05:54.235Z,86.00
2018-09-17T16:08:22.748Z,80.80
2018-09-17T16:10:51.311Z,84.20
2018-09-17T16:13:20.036Z,86.50
2018-09-17T16:15:48.883Z,84.30
2018-09-17T16:18:18.168Z,85.10
2018-09-17T16:20:46.880Z,78.80
2018-09-17T16:23:15.658Z,80.00
2018-09-17T16:25:44.608Z,86.00
2018-09-17T16:28:13.197Z,86.70
2018-09-17T16:30:41.767Z,85.10
2018-09-17T16:33:10.417Z,90.50
2018-09-17T16:35:39.003Z,85.60
2018-09-17T16:38:07.605Z,88.50
2018-09-17T16:40:36.262Z,82.50
2018-09-17T16:43:04.974Z,85.20
2018-09-17T16:45:33.619Z,83.20
2018-09-17T16:48:02.248Z,85.20
2018-09-17T16:50:30.806Z,89.50
2018-09-17T16:52:59.473Z,89.90
2018-09-17T16:55:28.057Z,90.10
2018-09-17T16:57:56.599Z,91.20
2018-09-17T17:00:25.380Z,91.40
2018-09-17T17:02:54.194Z,92.20
2018-09-17T17:05:23.005Z,92.00
2018-09-17T17:07:51.615Z,92.90
2018-09-17T17:10:20.225Z,94.40
2018-09-17T17:12:48.996Z,94.60
2018-09-17T17:15:17.643Z,94.70
2018-09-17T17:17:46.322Z,94.50
2018-09-17T17:20:15.060Z,94.40
2018-09-17T17:22:43.669Z,95.30
2018-09-17T17:25:12.389Z,95.30
2018-09-17T17:27:41.073Z,96.60
2018-09-17T17:30:09.731Z,96.20
2018-09-17T17:32:38.336Z,96.70
2018-09-17T17:35:07.144Z,96.40
2018-09-17T17:37:35.631Z,96.70
2018-09-17T17:40:04.960Z,97.30
2018-09-17T17:42:33.454Z,97.70
2018-09-17T17:45:02.360Z,97.90
2018-09-17T17:47:30.877Z,97.90
2018-09-17T17:49:59.589Z,97.80
2018-09-17T17:52:28.113Z,97.90
2018-09-17T17:54:56.795Z,97.80
2018-09-17T17:57:25.354Z,97.80
2018-09-17T17:59:53.998Z,98.20
2018-09-17T18:02:22.541Z,98.20
2018-09-17T18:04:51.466Z,98.70
2018-09-17T18:07:20.330Z,99.10
2018-09-17T18:09:49.170Z,99.00
2018-09-17T18:12:17.693Z,99.00
2018-09-17T18:14:46.564Z,99.50
2018-09-17T18:17:15.134Z,99.60
2018-09-17T18:19:44.098Z,99.60
2018-09-17T18:22:12.967Z,99.50
2018-09-17T18:24:41.504Z,99.30
2018-09-17T18:27:10.366Z,99.60
2018-09-17T18:29:39.082Z,99.80
2018-09-17T18:32:07.733Z,99.40
2018-09-17T18:34:36.655Z,99.70
2018-09-17T18:37:05.816Z,99.90
2018-09-17T18:39:34.573Z,99.90
2018-09-17T18:42:03.287Z,99.90
2018-09-17T18:44:32.211Z,99.90
2018-09-17T18:47:00.765Z,99.90
2018-09-17T18:49:29.307Z,99.90
2018-09-17T18:51:58.222Z,99.90
2018-09-17T18:54:26.787Z,99.90
2018-09-17T18:56:55.563Z,99.90
2018-09-17T18:59:24.181Z,99.90
2018-09-17T19:01:52.804Z,99.90
2018-09-17T19:04:21.535Z,99.90
2018-09-17T19:06:50.145Z,99.90
2018-09-17T19:09:18.817Z,99.70
2018-09-17T19:11:47.360Z,98.40
2018-09-17T19:14:21.298Z,99.80
2018-09-17T19:16:54.143Z,99.90
2018-09-17T19:19:22.801Z,99.90
2018-09-17T19:21:57.005Z,99.90
2018-09-17T19:24:25.619Z,99.90
2018-09-17T19:26:54.386Z,99.90
2018-09-17T19:29:23.306Z,99.90
2018-09-17T19:31:52.068Z,99.90
2018-09-17T19:34:20.817Z,99.90
2018-09-17T19:36:49.526Z,99.90
2018-09-17T19:39:23.420Z,99.90
2018-09-17T19:41:52.273Z,99.90
2018-09-17T19:44:20.825Z,99.90
2018-09-17T19:46:49.384Z,99.90
2018-09-17T19:49:18.012Z,99.90
2018-09-17T19:51:51.911Z,99.90
2018-09-17T19:54:20.717Z,99.90
2018-09-17T19:56:49.447Z,99.90
2018-09-17T19:59:23.386Z,99.90
2018-09-17T20:01:52.289Z,99.90
2018-09-17T20:04:26.087Z,99.90
2018-09-17T20:06:54.788Z,99.90
2018-09-17T20:09:23.543Z,99.90
2018-09-17T20:11:52.153Z,99.90
2018-09-17T20:14:20.796Z,99.90
2018-09-17T20:16:49.635Z,99.90
2018-09-17T20:19:18.346Z,99.90
2018-09-17T20:21:46.898Z,99.90
2018-09-17T20:24:15.541Z,99.90
2018-09-17T20:26:44.106Z,99.90
2018-09-17T20:29:12.764Z,99.90
2018-09-17T20:31:41.576Z,99.90
2018-09-17T20:34:10.217Z,99.90
2018-09-17T20:36:38.822Z,99.90
2018-09-17T20:39:08.934Z,99.90
2018-09-17T20:41:37.591Z,99.90
2018-09-17T20:44:06.266Z,99.90
2018-09-17T20:46:34.786Z,99.90
2018-09-17T20:49:03.701Z,99.90
2018-09-17T20:51:32.182Z,99.90
2018-09-17T20:54:00.954Z,99.90
2018-09-17T20:56:29.729Z,99.90
2018-09-17T20:58:58.431Z,99.90
2018-09-17T21:01:27.141Z,99.90
2018-09-17T21:03:55.834Z,99.90
2018-09-17T21:06:24.492Z,99.60
2018-09-17T21:08:53.078Z,99.40
2018-09-17T21:11:21.763Z,99.30
2018-09-17T21:13:50.337Z,99.10
2018-09-17T21:16:18.898Z,98.80
2018-09-17T21:18:47.783Z,98.70
2018-09-17T21:21:16.324Z,99.90
2018-09-17T21:23:44.930Z,99.90
2018-09-17T21:26:13.658Z,99.90
2018-09-17T21:28:42.450Z,99.90
2018-09-17T21:31:11.166Z,99.90
2018-09-17T21:33:39.794Z,99.40
2018-09-17T21:36:08.373Z,99.00
2018-09-17T21:38:37.131Z,99.50
2018-09-17T21:41:05.736Z,98.20
2018-09-17T21:43:34.238Z,98.30
2018-09-17T21:46:02.755Z,97.80
2018-09-17T21:48:31.246Z,97.50
2018-09-17T21:50:59.755Z,97.50
2018-09-17T21:53:28.440Z,97.50
2018-09-17T21:55:57.007Z,97.30
2018-09-17T21:58:25.602Z,97.50
2018-09-17T22:01:00.792Z,98.50
2018-09-17T22:03:30.770Z,97.40
2018-09-17T22:05:59.870Z,98.20
2018-09-17T22:08:28.893Z,98.30
2018-09-17T22:10:57.410Z,97.70
2018-09-17T22:13:25.997Z,98.40
2018-09-17T22:15:54.638Z,99.00
2018-09-17T22:18:23.420Z,98.40
2018-09-17T22:20:51.914Z,97.80
2018-09-17T22:23:20.447Z,98.00
2018-09-17T22:25:49.115Z,97.60
2018-09-17T22:28:17.658Z,97.40
2018-09-17T22:30:46.274Z,99.00
2018-09-17T22:33:14.812Z,99.50
2018-09-17T22:35:43.552Z,99.70
2018-09-17T22:38:12.078Z,99.60
2018-09-17T22:40:40.799Z,99.90
2018-09-17T22:43:09.309Z,99.90
2018-09-17T22:45:37.783Z,99.90
2018-09-17T22:48:06.346Z,99.90
2018-09-17T22:50:34.829Z,99.90
2018-09-17T22:53:03.284Z,99.90
2018-09-17T22:55:31.827Z,99.90
2018-09-17T22:58:00.404Z,99.90
2018-09-17T23:00:28.906Z,99.90
2018-09-17T23:02:57.392Z,99.90
2018-09-17T23:05:25.918Z,99.90
2018-09-17T23:07:54.572Z,99.90
2018-09-17T23:10:23.264Z,99.90
2018-09-17T23:12:51.756Z,99.90
2018-09-17T23:15:20.243Z,99.90
2018-09-17T23:17:48.781Z,99.90
2018-09-17T23:20:17.547Z,99.90
2018-09-17T23:22:46.135Z,99.90
2018-09-17T23:25:14.712Z,99.90
2018-09-17T23:27:43.191Z,99.90
2018-09-17T23:30:12.019Z,99.90
2018-09-17T23:32:40.630Z,99.90
2018-09-17T23:35:09.261Z,99.90
2018-09-17T23:37:37.875Z,99.90
2018-09-17T23:40:06.480Z,99.90
2018-09-17T23:42:35.129Z,99.90
2018-09-17T23:45:04.003Z,99.90
2018-09-17T23:47:32.750Z,99.90
2018-09-17T23:50:01.386Z,99.90
2018-09-17T23:52:30.173Z,99.90
2018-09-17T23:54:58.690Z,99.90
2018-09-17T23:57:27.290Z,99.90
2018-09-17T23:59:55.849Z,99.90
