createdAt,value
2018-06-22T00:22:26.923Z,88.30
2018-06-22T00:24:55.168Z,88.30
2018-06-22T00:27:23.509Z,88.20
2018-06-22T00:29:52.252Z,88.00
2018-06-22T00:32:20.413Z,87.90
2018-06-22T00:34:48.602Z,88.00
2018-06-22T00:37:16.952Z,87.90
2018-06-22T00:39:45.384Z,87.80
2018-06-22T00:42:13.766Z,87.80
2018-06-22T00:44:42.079Z,87.80
2018-06-22T00:52:06.866Z,87.50
2018-06-22T00:57:03.169Z,87.00
2018-06-22T00:59:31.456Z,86.70
2018-06-22T01:04:27.961Z,85.90
2018-06-22T01:09:24.760Z,85.20
2018-06-22T01:11:53.860Z,85.20
2018-06-22T01:16:53.982Z,84.80
2018-06-22T01:19:22.436Z,84.80
2018-06-22T01:24:19.453Z,84.20
2018-06-22T01:26:47.745Z,83.80
2018-06-22T01:31:49.370Z,84.30
2018-06-22T02:29:02.718Z,90.20
2018-06-22T02:31:30.885Z,90.40
2018-06-22T02:36:27.395Z,90.60
2018-06-22T02:38:55.644Z,90.80
2018-06-22T02:41:23.887Z,91.00
2018-06-22T02:43:52.357Z,91.30
2018-06-22T02:46:20.658Z,91.40
2018-06-22T02:48:49.583Z,91.60
2018-06-22T02:51:17.725Z,91.70
2018-06-22T02:53:45.974Z,91.80
2018-06-22T03:01:10.442Z,91.70
2018-06-22T03:03:39.340Z,91.70
2018-06-22T03:06:07.768Z,91.80
2018-06-22T03:08:36.068Z,91.90
2018-06-22T03:11:04.485Z,92.00
2018-06-22T03:13:33.259Z,92.30
2018-06-22T03:18:30.066Z,92.00
2018-06-22T03:28:23.084Z,91.80
2018-06-22T03:30:51.132Z,91.70
2018-06-22T03:40:43.603Z,91.70
2018-06-22T03:43:11.905Z,91.70
2018-06-22T03:48:08.394Z,91.60
2018-06-22T03:53:04.904Z,91.60
2018-06-22T03:55:33.109Z,91.60
2018-06-22T03:58:01.257Z,91.50
2018-06-22T04:00:29.709Z,91.10
2018-06-22T04:02:57.976Z,88.50
2018-06-22T04:05:26.291Z,85.90
2018-06-22T04:10:22.582Z,83.70
2018-06-22T04:12:50.682Z,84.00
2018-06-22T04:15:18.950Z,86.50
2018-06-22T04:17:51.871Z,86.00
2018-06-22T04:20:21.459Z,83.70
2018-06-22T04:22:50.359Z,83.10
2018-06-22T04:25:19.674Z,82.30
2018-06-22T04:27:48.046Z,81.40
2018-06-22T04:30:16.730Z,76.70
2018-06-22T04:32:45.108Z,73.20
2018-06-22T04:35:13.472Z,73.50
2018-06-22T04:37:41.627Z,75.10
2018-06-22T04:40:09.591Z,76.70
2018-06-22T04:42:37.783Z,77.50
2018-06-22T04:45:06.169Z,78.50
2018-06-22T04:47:34.648Z,78.90
2018-06-22T04:50:03.106Z,81.00
2018-06-22T04:54:59.384Z,82.80
2018-06-22T04:59:55.801Z,83.60
2018-06-22T05:02:24.097Z,83.60
2018-06-22T05:04:52.434Z,83.90
2018-06-22T05:07:20.746Z,84.50
2018-06-22T05:09:49.160Z,84.90
2018-06-22T05:12:17.469Z,85.00
2018-06-22T05:17:14.145Z,85.40
2018-06-22T05:19:42.269Z,85.10
2018-06-22T05:24:38.736Z,84.80
2018-06-22T05:29:35.251Z,85.50
2018-06-22T05:34:32.846Z,85.30
2018-06-22T05:37:01.537Z,85.60
2018-06-22T05:39:29.965Z,85.80
2018-06-22T05:41:58.485Z,86.00
2018-06-22T05:44:26.889Z,87.20
2018-06-22T05:46:55.249Z,86.30
2018-06-22T05:49:23.455Z,86.40
2018-06-22T05:51:52.360Z,86.40
2018-06-22T05:54:20.670Z,86.10
2018-06-22T05:59:16.854Z,86.00
2018-06-22T06:04:13.231Z,86.40
2018-06-22T06:06:41.639Z,86.10
2018-06-22T06:09:11.332Z,85.90
2018-06-22T06:11:39.564Z,86.00
2018-06-22T06:14:07.867Z,85.50
2018-06-22T06:24:00.565Z,86.60
2018-06-22T06:26:28.839Z,86.50
2018-06-22T06:31:25.677Z,87.70
2018-06-22T06:33:53.983Z,88.00
2018-06-22T06:36:22.240Z,88.40
2018-06-22T06:41:18.879Z,88.90
2018-06-22T06:43:47.249Z,89.10
2018-06-22T06:46:15.649Z,89.50
2018-06-22T06:48:44.025Z,88.90
2018-06-22T06:51:12.653Z,88.70
2018-06-22T06:53:40.956Z,89.00
2018-06-22T06:56:09.441Z,89.20
2018-06-22T06:58:38.051Z,89.30
2018-06-22T07:03:34.768Z,88.40
2018-06-22T07:06:03.268Z,88.50
2018-06-22T07:08:31.771Z,88.90
2018-06-22T07:10:59.859Z,88.80
2018-06-22T07:13:28.946Z,88.20
2018-06-22T07:18:25.432Z,88.00
2018-06-22T07:20:53.828Z,87.70
2018-06-22T07:23:22.275Z,85.80
2018-06-22T07:25:51.105Z,85.70
2018-06-22T07:28:20.206Z,85.00
2018-06-22T07:30:48.475Z,84.40
2018-06-22T07:33:16.863Z,84.40
2018-06-22T07:38:13.748Z,84.10
2018-06-22T07:40:42.176Z,84.30
2018-06-22T07:43:10.473Z,83.70
2018-06-22T07:45:38.585Z,82.50
2018-06-22T07:48:06.853Z,81.70
2018-06-22T07:53:03.257Z,82.30
2018-06-22T07:55:31.637Z,82.00
2018-06-22T08:00:28.200Z,81.90
2018-06-22T08:02:56.754Z,81.20
2018-06-22T08:05:25.239Z,81.80
2018-06-22T08:12:49.730Z,83.20
2018-06-22T08:17:46.205Z,86.20
2018-06-22T08:20:14.624Z,89.00
2018-06-22T08:22:42.908Z,89.20
2018-06-22T08:27:39.213Z,91.10
2018-06-22T08:32:36.021Z,92.40
2018-06-22T08:35:04.312Z,92.40
2018-06-22T08:44:56.976Z,92.20
2018-06-22T08:49:53.254Z,93.20
2018-06-22T08:54:49.771Z,93.70
2018-06-22T08:57:18.066Z,94.10
2018-06-22T09:02:14.560Z,94.30
2018-06-22T09:04:42.925Z,94.60
2018-06-22T09:07:11.861Z,94.40
2018-06-22T09:09:39.862Z,93.60
2018-06-22T09:12:08.233Z,92.80
2018-06-22T09:14:36.610Z,92.90
2018-06-22T09:17:04.844Z,93.40
2018-06-22T09:22:01.239Z,93.50
2018-06-22T09:24:29.624Z,93.40
2018-06-22T09:26:57.922Z,93.10
2018-06-22T09:31:55.479Z,92.70
2018-06-22T09:34:23.660Z,92.80
2018-06-22T09:36:52.120Z,92.00
2018-06-22T09:39:20.863Z,92.10
2018-06-22T09:41:49.461Z,92.10
2018-06-22T09:44:28.700Z,92.70
2018-06-22T09:46:57.216Z,92.80
2018-06-22T09:49:25.685Z,93.10
2018-06-22T09:51:54.288Z,93.10
2018-06-22T09:54:22.511Z,93.40
2018-06-22T09:56:50.979Z,93.50
2018-06-22T09:59:19.265Z,92.50
2018-06-22T10:01:47.473Z,92.70
2018-06-22T10:04:15.591Z,92.60
2018-06-22T10:09:12.934Z,92.60
2018-06-22T10:11:41.219Z,92.20
2018-06-22T10:14:10.090Z,91.80
2018-06-22T10:21:35.310Z,92.60
2018-06-22T10:24:04.406Z,93.20
2018-06-22T10:29:00.706Z,92.50
2018-06-22T10:33:56.986Z,93.00
2018-06-22T10:38:53.655Z,92.70
2018-06-22T10:41:21.769Z,92.40
2018-06-22T10:43:51.031Z,92.50
2018-06-22T10:46:19.591Z,92.00
2018-06-22T10:48:48.112Z,91.70
2018-06-22T10:51:16.462Z,91.40
2018-06-22T10:53:44.894Z,91.20
2018-06-22T10:56:13.398Z,91.20
2018-06-22T10:58:41.809Z,91.40
2018-06-22T11:03:38.393Z,92.00
2018-06-22T11:13:32.908Z,92.90
2018-06-22T11:16:02.037Z,93.40
2018-06-22T11:18:30.530Z,93.50
2018-06-22T11:20:58.821Z,93.40
2018-06-22T11:23:27.231Z,94.10
2018-06-22T11:28:23.839Z,93.60
2018-06-22T11:30:52.366Z,94.20
2018-06-22T11:35:49.840Z,93.60
2018-06-22T11:38:18.139Z,93.50
2018-06-22T11:43:14.775Z,93.30
2018-06-22T11:45:43.237Z,93.30
2018-06-22T11:50:39.933Z,93.70
2018-06-22T11:53:08.339Z,93.70
2018-06-22T11:58:05.463Z,94.10
2018-06-22T12:00:34.563Z,94.30
2018-06-22T12:05:30.911Z,94.70
2018-06-22T12:07:59.359Z,94.80
2018-06-22T12:10:27.707Z,94.80
2018-06-22T12:12:56.095Z,94.80
2018-06-22T12:15:24.331Z,94.60
2018-06-22T12:20:20.741Z,94.60
2018-06-22T12:22:49.395Z,94.70
2018-06-22T12:25:17.531Z,95.40
2018-06-22T12:30:14.033Z,95.40
2018-06-22T12:32:42.435Z,95.50
2018-06-22T12:35:10.869Z,95.40
2018-06-22T12:37:39.489Z,95.70
2018-06-22T12:40:08.126Z,95.10
2018-06-22T12:45:05.652Z,93.40
2018-06-22T12:47:33.957Z,93.60
2018-06-22T12:50:02.655Z,94.00
2018-06-22T12:57:27.242Z,94.40
2018-06-22T13:02:23.497Z,92.90
2018-06-22T13:04:51.833Z,92.50
2018-06-22T13:12:16.204Z,93.40
2018-06-22T13:17:12.675Z,94.10
2018-06-22T13:19:41.098Z,94.00
2018-06-22T13:24:38.395Z,94.80
2018-06-22T13:29:35.011Z,95.90
2018-06-22T13:32:03.341Z,96.60
2018-06-22T13:34:38.226Z,97.00
2018-06-22T13:37:06.812Z,97.00
2018-06-22T13:39:35.353Z,97.10
2018-06-22T13:42:06.110Z,97.20
2018-06-22T13:44:34.519Z,96.90
2018-06-22T13:47:03.113Z,96.80
2018-06-22T13:49:31.435Z,96.70
2018-06-22T13:51:59.912Z,96.90
2018-06-22T13:54:28.430Z,96.60
2018-06-22T13:56:57.137Z,96.90
2018-06-22T13:59:25.421Z,96.90
2018-06-22T14:01:55.246Z,96.40
2018-06-22T14:04:28.970Z,96.50
2018-06-22T14:06:57.472Z,96.30
2018-06-22T14:09:25.933Z,95.90
2018-06-22T14:11:54.064Z,95.20
2018-06-22T14:14:22.207Z,95.50
2018-06-22T14:16:51.764Z,95.80
2018-06-22T14:19:23.308Z,95.70
2018-06-22T14:21:54.572Z,95.40
2018-06-22T14:26:51.136Z,94.50
2018-06-22T14:29:22.431Z,93.80
2018-06-22T14:31:53.926Z,93.10
2018-06-22T14:36:53.327Z,93.30
2018-06-22T14:39:21.341Z,93.10
2018-06-22T14:41:49.895Z,92.90
2018-06-22T14:44:18.301Z,92.60
2018-06-22T14:46:46.582Z,92.90
2018-06-22T14:54:17.616Z,92.50
2018-06-22T14:59:24.899Z,91.90
2018-06-22T15:01:58.536Z,91.80
2018-06-22T15:04:32.218Z,91.40
2018-06-22T15:07:07.264Z,90.60
2018-06-22T15:12:03.495Z,90.10
2018-06-22T15:14:31.812Z,87.40
2018-06-22T15:19:29.560Z,87.20
2018-06-22T15:21:57.754Z,87.70
2018-06-22T15:24:25.904Z,88.00
2018-06-22T15:26:54.335Z,88.10
2018-06-22T15:29:23.224Z,85.20
2018-06-22T15:34:26.404Z,86.10
2018-06-22T15:37:00.137Z,85.70
2018-06-22T15:39:34.013Z,84.20
2018-06-22T15:44:42.600Z,82.00
2018-06-22T15:47:16.416Z,81.20
2018-06-22T15:49:51.301Z,81.30
2018-06-22T15:52:25.025Z,82.30
2018-06-22T15:55:11.171Z,82.80
2018-06-22T15:57:39.608Z,83.00
2018-06-22T16:00:09.746Z,82.20
2018-06-22T16:02:43.431Z,82.40
2018-06-22T16:05:11.920Z,82.10
2018-06-22T16:07:40.288Z,81.80
2018-06-22T16:10:08.676Z,80.50
2018-06-22T16:12:38.399Z,79.10
2018-06-22T16:15:14.013Z,77.40
2018-06-22T16:17:47.799Z,78.00
2018-06-22T16:20:21.698Z,77.70
2018-06-22T16:22:55.577Z,76.90
2018-06-22T16:25:29.414Z,76.90
2018-06-22T16:27:59.050Z,77.10
2018-06-22T16:30:27.706Z,77.20
2018-06-22T16:32:56.924Z,76.90
2018-06-22T16:37:54.434Z,75.80
2018-06-22T16:42:51.254Z,77.30
2018-06-22T16:45:19.629Z,78.20
2018-06-22T16:47:48.083Z,79.30
2018-06-22T16:50:16.142Z,80.50
2018-06-22T16:52:44.418Z,81.90
2018-06-22T16:57:41.230Z,81.20
2018-06-22T17:00:10.099Z,80.60
2018-06-22T17:02:38.623Z,80.40
2018-06-22T17:05:07.546Z,80.10
2018-06-22T17:10:14.674Z,77.10
2018-06-22T17:15:21.883Z,75.80
2018-06-22T17:17:55.516Z,74.30
2018-06-22T17:20:23.936Z,73.80
2018-06-22T17:22:53.053Z,74.50
2018-06-22T17:25:21.943Z,73.70
2018-06-22T17:27:50.233Z,73.40
2018-06-22T17:30:18.565Z,74.40
2018-06-22T17:32:47.065Z,74.50
2018-06-22T17:35:15.314Z,75.20
2018-06-22T17:37:44.405Z,75.60
2018-06-22T17:40:13.560Z,76.00
2018-06-22T17:42:41.963Z,76.90
2018-06-22T17:45:10.371Z,77.00
2018-06-22T17:50:12.387Z,79.10
2018-06-22T17:55:09.719Z,80.40
2018-06-22T17:57:38.070Z,80.90
2018-06-22T18:00:11.856Z,81.90
2018-06-22T18:02:45.504Z,82.60
2018-06-22T18:05:19.225Z,83.20
2018-06-22T18:07:48.527Z,84.00
2018-06-22T18:10:22.184Z,85.10
2018-06-22T18:15:21.238Z,86.70
2018-06-22T18:20:17.979Z,87.60
2018-06-22T18:22:46.314Z,87.20
2018-06-22T18:25:14.839Z,87.80
2018-06-22T18:27:43.359Z,88.70
2018-06-22T18:30:13.032Z,89.20
2018-06-22T18:32:41.264Z,90.10
2018-06-22T18:37:39.102Z,90.80
2018-06-22T18:40:09.043Z,91.00
2018-06-22T18:42:37.841Z,91.00
2018-06-22T18:45:07.413Z,91.20
2018-06-22T18:47:35.849Z,91.50
2018-06-22T18:52:37.749Z,92.40
2018-06-22T18:57:45.086Z,92.90
2018-06-22T19:00:18.977Z,92.80
2018-06-22T19:02:52.608Z,93.10
2018-06-22T19:05:20.824Z,93.40
2018-06-22T19:07:49.628Z,93.70
2018-06-22T19:10:18.157Z,94.30
2018-06-22T19:12:46.428Z,94.40
2018-06-22T19:15:14.958Z,93.90
2018-06-22T19:17:43.332Z,94.00
2018-06-22T19:20:11.737Z,94.20
2018-06-22T19:22:40.134Z,94.60
2018-06-22T19:32:33.623Z,95.80
2018-06-22T19:35:07.451Z,96.20
2018-06-22T19:45:05.545Z,97.50
2018-06-22T19:47:39.416Z,97.70
2018-06-22T19:50:13.312Z,97.90
2018-06-22T19:52:47.164Z,98.00
2018-06-22T19:55:15.636Z,98.30
2018-06-22T19:57:43.904Z,98.60
2018-06-22T20:00:13.439Z,98.60
2018-06-22T20:02:41.759Z,98.90
2018-06-22T20:05:10.126Z,99.30
2018-06-22T20:07:38.459Z,99.60
2018-06-22T20:10:08.136Z,99.80
2018-06-22T20:12:36.686Z,99.90
2018-06-22T20:15:05.283Z,99.90
2018-06-22T20:17:34.125Z,99.90
2018-06-22T20:20:02.693Z,99.90
2018-06-22T20:25:04.590Z,99.90
2018-06-22T20:27:32.900Z,99.90
2018-06-22T20:30:01.301Z,99.90
2018-06-22T20:35:03.699Z,99.90
2018-06-22T20:37:37.652Z,99.90
2018-06-22T20:40:11.603Z,99.90
2018-06-22T20:42:45.191Z,99.90
2018-06-22T20:45:18.872Z,99.90
2018-06-22T20:47:52.950Z,99.90
2018-06-22T20:50:26.858Z,99.90
2018-06-22T20:52:55.473Z,99.90
2018-06-22T20:55:23.843Z,99.90
2018-06-22T21:00:20.877Z,99.90
2018-06-22T21:02:49.335Z,99.90
2018-06-22T21:05:17.640Z,99.90
2018-06-22T21:07:45.954Z,99.90
2018-06-22T21:12:43.128Z,99.90
2018-06-22T21:15:11.674Z,99.90
2018-06-22T21:17:39.838Z,99.90
2018-06-22T21:20:08.182Z,99.90
2018-06-22T21:22:36.451Z,99.90
2018-06-22T21:25:05.079Z,99.90
2018-06-22T21:27:38.966Z,99.90
2018-06-22T21:32:46.121Z,99.90
2018-06-22T21:35:20.041Z,99.90
2018-06-22T21:37:53.835Z,99.90
2018-06-22T21:40:22.241Z,99.90
2018-06-22T21:45:18.408Z,99.90
2018-06-22T21:47:46.537Z,99.90
2018-06-22T21:52:43.437Z,99.90
2018-06-22T21:55:11.841Z,99.90
2018-06-22T21:57:40.206Z,99.90
2018-06-22T22:00:10.007Z,99.90
2018-06-22T22:02:39.181Z,99.90
2018-06-22T22:05:07.476Z,99.90
2018-06-22T22:07:35.995Z,99.90
2018-06-22T22:10:04.913Z,99.90
2018-06-22T22:12:33.391Z,99.90
2018-06-22T22:17:29.758Z,99.90
2018-06-22T22:19:57.964Z,99.90
2018-06-22T22:22:26.074Z,99.90
2018-06-22T22:27:22.667Z,99.90
2018-06-22T22:29:51.687Z,99.90
2018-06-22T22:32:19.960Z,99.90
2018-06-22T22:34:48.460Z,99.90
2018-06-22T22:37:16.884Z,99.90
2018-06-22T22:39:45.292Z,99.90
2018-06-22T22:42:13.666Z,99.90
2018-06-22T22:47:10.165Z,99.90
2018-06-22T22:54:34.961Z,99.90
2018-06-22T22:57:03.312Z,99.90
2018-06-22T22:59:31.480Z,99.90
2018-06-22T23:01:59.648Z,99.90
2018-06-22T23:04:28.050Z,99.90
2018-06-22T23:09:24.541Z,99.90
2018-06-22T23:11:53.154Z,99.90
2018-06-22T23:14:21.539Z,99.90
2018-06-22T23:24:14.128Z,99.90
2018-06-22T23:26:42.514Z,99.90
2018-06-22T23:31:38.917Z,99.90
2018-06-22T23:34:07.417Z,99.90
2018-06-22T23:36:36.504Z,99.90
2018-06-22T23:41:35.478Z,99.90
2018-06-22T23:44:03.845Z,99.90
2018-06-22T23:46:32.816Z,99.90
2018-06-22T23:49:00.963Z,99.90
2018-06-22T23:53:57.857Z,99.90
2018-06-22T23:58:54.654Z,99.90
