createdAt,value
2019-02-11T00:01:09.864Z,99.90
2019-02-11T00:03:39.210Z,99.90
2019-02-11T00:06:08.767Z,99.90
2019-02-11T00:08:38.321Z,99.90
2019-02-11T00:11:07.657Z,99.90
2019-02-11T00:13:37.383Z,99.90
2019-02-11T00:16:06.650Z,99.90
2019-02-11T00:18:35.909Z,99.90
2019-02-11T00:21:05.520Z,99.90
2019-02-11T00:23:35.189Z,99.90
2019-02-11T00:26:04.934Z,99.90
2019-02-11T00:28:34.900Z,99.90
2019-02-11T00:31:04.187Z,99.90
2019-02-11T00:33:33.827Z,99.90
2019-02-11T00:36:03.106Z,99.90
2019-02-11T00:38:32.802Z,99.90
2019-02-11T00:41:02.112Z,99.90
2019-02-11T00:43:31.379Z,99.90
2019-02-11T00:46:01.289Z,99.90
2019-02-11T00:48:30.851Z,99.90
2019-02-11T00:51:00.445Z,99.90
2019-02-11T00:53:29.698Z,99.90
2019-02-11T00:55:58.946Z,99.90
2019-02-11T00:58:28.468Z,99.90
2019-02-11T01:00:57.759Z,99.90
2019-02-11T01:03:27.359Z,99.90
2019-02-11T01:05:56.682Z,99.90
2019-02-11T01:08:26.268Z,99.90
2019-02-11T01:10:55.549Z,99.90
2019-02-11T01:13:27.835Z,99.90
2019-02-11T01:15:56.129Z,99.90
2019-02-11T01:18:25.681Z,99.90
2019-02-11T01:20:55.229Z,99.90
2019-02-11T01:23:24.517Z,99.90
2019-02-11T01:25:54.037Z,99.90
2019-02-11T01:28:23.398Z,99.90
2019-02-11T01:30:52.679Z,99.90
2019-02-11T01:33:22.047Z,99.90
2019-02-11T01:35:51.394Z,99.90
2019-02-11T01:38:21.006Z,99.90
2019-02-11T01:40:50.550Z,99.90
2019-02-11T01:43:19.888Z,99.90
2019-02-11T01:45:49.554Z,99.90
2019-02-11T01:48:19.084Z,99.90
2019-02-11T01:50:48.394Z,99.90
2019-02-11T01:53:17.942Z,99.90
2019-02-11T01:55:47.348Z,99.90
2019-02-11T01:58:17.056Z,99.90
2019-02-11T02:00:46.580Z,99.90
2019-02-11T02:03:16.396Z,99.90
2019-02-11T02:05:45.667Z,99.90
2019-02-11T02:08:15.415Z,99.90
2019-02-11T02:10:44.780Z,99.90
2019-02-11T02:13:14.027Z,99.90
2019-02-11T02:15:43.832Z,99.90
2019-02-11T02:18:13.097Z,99.90
2019-02-11T02:20:42.473Z,99.90
2019-02-11T02:23:12.044Z,99.90
2019-02-11T02:25:41.338Z,99.90
2019-02-11T02:28:10.884Z,99.90
2019-02-11T02:30:40.199Z,99.90
2019-02-11T02:33:09.483Z,99.90
2019-02-11T02:35:38.771Z,99.90
2019-02-11T02:38:08.084Z,99.90
2019-02-11T02:40:37.750Z,99.90
2019-02-11T02:43:07.284Z,99.90
2019-02-11T02:45:36.863Z,99.90
2019-02-11T02:48:06.875Z,99.90
2019-02-11T02:50:36.468Z,99.90
2019-02-11T02:53:05.719Z,99.90
2019-02-11T02:55:35.375Z,99.90
2019-02-11T02:58:04.615Z,99.90
2019-02-11T03:00:34.491Z,99.90
2019-02-11T03:03:03.747Z,99.90
2019-02-11T03:05:33.035Z,99.90
2019-02-11T03:08:02.355Z,99.90
2019-02-11T03:10:32.033Z,99.90
2019-02-11T03:13:06.151Z,99.90
2019-02-11T03:15:35.533Z,99.90
2019-02-11T03:18:05.013Z,99.90
2019-02-11T03:20:35.735Z,99.90
2019-02-11T03:23:04.978Z,99.90
2019-02-11T03:25:34.557Z,99.90
2019-02-11T03:28:03.853Z,99.90
2019-02-11T03:30:33.134Z,99.90
2019-02-11T03:33:02.409Z,99.90
2019-02-11T03:35:31.675Z,99.90
2019-02-11T03:38:01.279Z,99.90
2019-02-11T03:40:30.891Z,99.90
2019-02-11T03:43:00.502Z,99.90
2019-02-11T03:45:29.773Z,99.90
2019-02-11T03:47:59.421Z,99.90
2019-02-11T03:50:29.113Z,99.90
2019-02-11T03:52:58.387Z,99.90
2019-02-11T03:55:27.922Z,99.90
2019-02-11T03:57:57.176Z,99.90
2019-02-11T04:00:26.725Z,99.90
2019-02-11T04:02:56.039Z,99.90
2019-02-11T04:05:25.627Z,99.90
2019-02-11T04:07:55.245Z,99.90
2019-02-11T04:10:24.759Z,99.90
2019-02-11T04:12:54.498Z,99.90
2019-02-11T04:15:24.131Z,99.90
2019-02-11T04:17:53.771Z,99.90
2019-02-11T04:20:23.378Z,99.90
2019-02-11T04:22:52.975Z,99.90
2019-02-11T04:25:22.583Z,99.90
2019-02-11T04:27:51.868Z,99.90
2019-02-11T04:30:21.149Z,99.90
2019-02-11T04:32:50.489Z,99.90
2019-02-11T04:35:19.750Z,99.90
2019-02-11T04:37:49.385Z,99.90
2019-02-11T04:40:18.689Z,99.90
2019-02-11T04:42:47.938Z,99.90
2019-02-11T04:45:17.819Z,99.90
2019-02-11T04:47:47.082Z,99.90
2019-02-11T04:50:17.013Z,99.90
2019-02-11T04:52:46.614Z,99.90
2019-02-11T04:55:15.914Z,99.90
2019-02-11T04:57:45.514Z,99.90
2019-02-11T05:00:15.331Z,99.90
2019-02-11T05:02:44.843Z,99.90
2019-02-11T05:05:14.771Z,99.90
2019-02-11T05:07:44.083Z,99.90
2019-02-11T05:10:13.372Z,99.90
2019-02-11T05:12:42.626Z,99.90
2019-02-11T05:15:12.102Z,99.90
2019-02-11T05:17:41.462Z,99.90
2019-02-11T05:20:10.772Z,99.90
2019-02-11T05:22:40.060Z,99.90
2019-02-11T05:25:09.672Z,99.90
2019-02-11T05:27:39.402Z,99.90
2019-02-11T05:30:09.599Z,99.90
2019-02-11T05:32:40.055Z,99.90
2019-02-11T05:35:09.652Z,99.90
2019-02-11T05:37:39.255Z,99.90
2019-02-11T05:40:10.313Z,99.90
2019-02-11T05:42:39.589Z,99.90
2019-02-11T05:45:08.848Z,99.90
2019-02-11T05:47:38.128Z,99.90
2019-02-11T05:50:08.133Z,99.90
2019-02-11T05:52:37.384Z,99.90
2019-02-11T05:55:06.938Z,99.90
2019-02-11T05:57:36.511Z,99.90
2019-02-11T06:00:06.488Z,99.90
2019-02-11T06:02:35.735Z,99.90
2019-02-11T06:05:05.838Z,99.90
2019-02-11T06:07:35.446Z,99.90
2019-02-11T06:10:05.353Z,99.90
2019-02-11T06:12:34.601Z,99.90
2019-02-11T06:15:04.950Z,99.90
2019-02-11T06:17:34.331Z,99.90
2019-02-11T06:20:03.608Z,99.90
2019-02-11T06:22:32.858Z,99.90
2019-02-11T06:25:02.135Z,99.90
2019-02-11T06:27:31.663Z,99.90
2019-02-11T06:30:01.283Z,99.90
2019-02-11T06:32:30.535Z,99.90
2019-02-11T06:34:59.822Z,99.90
2019-02-11T06:37:29.078Z,99.90
2019-02-11T06:39:58.428Z,99.90
2019-02-11T06:42:27.956Z,99.90
2019-02-11T06:44:57.218Z,99.90
2019-02-11T06:47:26.560Z,99.90
2019-02-11T06:49:55.895Z,99.90
2019-02-11T06:52:25.175Z,99.90
2019-02-11T06:54:55.441Z,99.90
2019-02-11T06:57:24.848Z,99.90
2019-02-11T06:59:54.147Z,99.90
2019-02-11T07:02:23.741Z,99.90
2019-02-11T07:04:53.566Z,99.90
2019-02-11T07:07:22.927Z,99.90
2019-02-11T07:09:52.437Z,99.90
2019-02-11T07:12:22.355Z,99.90
2019-02-11T07:14:51.607Z,99.90
2019-02-11T07:17:20.879Z,99.90
2019-02-11T07:19:50.181Z,99.90
2019-02-11T07:22:19.457Z,99.90
2019-02-11T07:24:49.071Z,99.90
2019-02-11T07:27:18.380Z,99.90
2019-02-11T07:29:47.966Z,99.90
2019-02-11T07:32:17.245Z,99.90
2019-02-11T07:34:46.894Z,99.90
2019-02-11T07:37:16.191Z,99.90
2019-02-11T07:39:45.537Z,99.90
2019-02-11T07:42:49.403Z,99.90
2019-02-11T07:45:36.909Z,99.90
2019-02-11T07:48:06.523Z,99.90
2019-02-11T07:50:36.815Z,99.90
2019-02-11T07:53:06.154Z,99.90
2019-02-11T07:55:35.406Z,99.90
2019-02-11T07:58:05.081Z,99.90
2019-02-11T08:00:34.408Z,99.90
2019-02-11T08:03:03.660Z,99.90
2019-02-11T08:05:33.690Z,99.90
2019-02-11T08:08:02.983Z,99.90
2019-02-11T08:10:32.574Z,99.90
2019-02-11T08:13:02.606Z,99.90
2019-02-11T08:15:38.389Z,99.90
2019-02-11T08:18:02.900Z,99.90
2019-02-11T08:20:32.455Z,99.90
2019-02-11T08:23:02.081Z,99.90
2019-02-11T08:25:31.383Z,99.90
2019-02-11T08:28:00.640Z,99.90
2019-02-11T08:30:29.951Z,99.90
2019-02-11T08:32:59.555Z,99.90
2019-02-11T08:35:29.115Z,99.90
2019-02-11T08:37:58.458Z,99.90
2019-02-11T08:40:28.104Z,99.90
2019-02-11T08:42:57.380Z,99.90
2019-02-11T08:45:26.979Z,99.90
2019-02-11T08:47:56.236Z,99.90
2019-02-11T08:50:25.568Z,99.90
2019-02-11T08:52:55.280Z,99.90
2019-02-11T08:55:24.547Z,99.90
2019-02-11T08:57:53.806Z,99.90
2019-02-11T09:00:23.451Z,99.90
2019-02-11T09:02:52.855Z,99.90
2019-02-11T09:05:22.433Z,99.90
2019-02-11T09:07:51.714Z,99.90
2019-02-11T09:10:20.987Z,99.90
2019-02-11T09:12:50.250Z,99.90
2019-02-11T09:15:19.540Z,99.90
2019-02-11T09:17:48.874Z,99.90
2019-02-11T09:20:18.172Z,99.90
2019-02-11T09:22:47.459Z,99.90
2019-02-11T09:25:16.730Z,99.90
2019-02-11T09:27:46.330Z,99.90
2019-02-11T09:30:16.271Z,99.90
2019-02-11T09:32:45.952Z,99.90
2019-02-11T09:35:15.199Z,99.90
2019-02-11T09:37:44.743Z,99.90
2019-02-11T09:40:14.978Z,99.90
2019-02-11T09:42:44.443Z,99.90
2019-02-11T09:45:17.088Z,99.90
2019-02-11T09:47:46.504Z,99.90
2019-02-11T09:50:28.471Z,99.90
2019-02-11T09:52:57.837Z,99.90
2019-02-11T09:55:29.049Z,99.90
2019-02-11T09:57:58.377Z,99.90
2019-02-11T10:00:28.040Z,99.90
2019-02-11T10:02:57.302Z,99.90
2019-02-11T10:05:26.615Z,99.90
2019-02-11T10:07:55.989Z,99.90
2019-02-11T10:10:25.860Z,99.90
2019-02-11T10:12:55.226Z,99.90
2019-02-11T10:15:24.608Z,99.90
2019-02-11T10:17:54.339Z,99.90
2019-02-11T10:20:23.630Z,99.90
2019-02-11T10:22:52.911Z,99.90
2019-02-11T10:25:23.865Z,99.90
2019-02-11T10:27:54.728Z,99.90
2019-02-11T10:30:24.408Z,99.90
2019-02-11T10:32:53.675Z,99.90
2019-02-11T10:35:23.232Z,99.90
2019-02-11T10:37:52.819Z,99.90
2019-02-11T10:40:22.382Z,99.90
2019-02-11T10:42:51.959Z,99.90
2019-02-11T10:45:21.246Z,99.80
2019-02-11T10:47:50.514Z,99.90
2019-02-11T10:50:19.831Z,99.90
2019-02-11T10:52:49.115Z,99.90
2019-02-11T10:55:18.630Z,99.90
2019-02-11T10:57:48.030Z,99.90
2019-02-11T11:00:19.643Z,99.90
2019-02-11T11:02:48.922Z,99.90
2019-02-11T11:05:18.327Z,99.80
2019-02-11T11:07:48.331Z,99.50
2019-02-11T11:10:21.209Z,99.50
2019-02-11T11:12:51.928Z,99.40
2019-02-11T11:15:25.044Z,99.20
2019-02-11T11:17:54.643Z,99.20
2019-02-11T11:20:23.936Z,98.90
2019-02-11T11:22:53.278Z,98.70
2019-02-11T11:25:22.555Z,98.40
2019-02-11T11:27:51.998Z,98.50
2019-02-11T11:30:21.375Z,98.40
2019-02-11T11:32:50.642Z,98.40
2019-02-11T11:35:20.540Z,98.50
2019-02-11T11:37:50.012Z,98.60
2019-02-11T11:40:19.411Z,98.70
2019-02-11T11:43:07.780Z,98.60
2019-02-11T11:45:37.137Z,98.60
2019-02-11T11:48:07.476Z,98.70
2019-02-11T11:50:36.762Z,98.70
2019-02-11T11:53:06.025Z,98.70
2019-02-11T11:55:35.320Z,99.40
2019-02-11T11:58:04.593Z,99.80
2019-02-11T12:00:34.918Z,99.90
2019-02-11T12:03:05.641Z,99.90
2019-02-11T12:05:35.530Z,99.90
2019-02-11T12:08:04.831Z,99.90
2019-02-11T12:10:34.510Z,99.90
2019-02-11T12:13:22.029Z,99.90
2019-02-11T12:15:34.888Z,99.90
2019-02-11T12:18:04.270Z,99.90
2019-02-11T12:20:34.360Z,99.90
2019-02-11T12:23:04.007Z,99.90
2019-02-11T12:25:33.707Z,99.90
2019-02-11T12:28:03.150Z,99.90
2019-02-11T12:30:32.462Z,99.90
2019-02-11T12:33:01.822Z,99.90
2019-02-11T12:35:31.248Z,99.90
2019-02-11T12:38:00.931Z,99.90
2019-02-11T12:40:30.716Z,99.90
2019-02-11T12:43:00.084Z,99.90
2019-02-11T12:45:29.715Z,99.90
2019-02-11T12:47:59.042Z,99.90
2019-02-11T12:50:28.449Z,99.90
2019-02-11T12:52:57.856Z,99.90
2019-02-11T12:55:27.491Z,99.90
2019-02-11T12:57:56.831Z,99.90
2019-02-11T13:00:26.698Z,99.90
2019-02-11T13:02:56.231Z,99.90
2019-02-11T13:05:44.272Z,99.90
2019-02-11T13:07:58.602Z,99.90
2019-02-11T13:10:27.968Z,99.90
2019-02-11T13:12:57.364Z,99.90
2019-02-11T13:15:56.613Z,99.90
2019-02-11T13:17:57.824Z,99.90
2019-02-11T13:20:27.388Z,99.90
2019-02-11T13:22:56.782Z,99.90
2019-02-11T13:25:26.092Z,99.90
2019-02-11T13:27:55.526Z,99.90
2019-02-11T13:30:25.015Z,99.90
2019-02-11T13:32:54.373Z,99.90
2019-02-11T13:35:23.716Z,99.90
2019-02-11T13:37:55.048Z,99.90
2019-02-11T13:40:24.027Z,99.90
2019-02-11T13:42:53.401Z,99.90
2019-02-11T13:45:23.423Z,99.90
2019-02-11T13:47:57.067Z,99.90
2019-02-11T13:50:24.764Z,99.90
2019-02-11T13:52:54.811Z,99.90
2019-02-11T13:55:29.309Z,99.90
2019-02-11T13:57:55.513Z,99.90
2019-02-11T14:00:30.866Z,99.90
2019-02-11T14:03:00.402Z,99.90
2019-02-11T14:05:29.834Z,99.90
2019-02-11T14:08:00.878Z,99.90
2019-02-11T14:10:32.241Z,99.90
2019-02-11T14:13:04.596Z,99.90
2019-02-11T14:15:33.975Z,99.90
2019-02-11T14:18:12.284Z,99.90
2019-02-11T14:20:37.773Z,99.90
2019-02-11T14:23:07.877Z,99.90
2019-02-11T14:25:45.208Z,99.90
2019-02-11T14:28:11.369Z,99.90
2019-02-11T14:30:42.677Z,99.90
2019-02-11T14:33:11.865Z,99.90
2019-02-11T14:35:41.245Z,99.90
2019-02-11T14:38:10.612Z,99.90
2019-02-11T14:40:41.458Z,99.90
2019-02-11T14:43:10.815Z,99.90
2019-02-11T14:45:40.201Z,99.90
2019-02-11T14:48:26.689Z,99.90
2019-02-11T14:50:47.062Z,99.90
2019-02-11T14:53:19.662Z,99.90
2019-02-11T14:55:49.028Z,99.90
2019-02-11T14:58:21.691Z,99.90
2019-02-11T15:00:51.023Z,99.90
2019-02-11T15:03:20.316Z,99.90
2019-02-11T15:05:50.244Z,99.90
2019-02-11T15:08:23.051Z,99.90
2019-02-11T15:10:57.064Z,99.90
2019-02-11T15:13:23.856Z,99.90
2019-02-11T15:15:53.478Z,99.90
2019-02-11T15:18:23.403Z,99.90
2019-02-11T15:20:55.141Z,99.90
2019-02-11T15:23:26.409Z,99.90
2019-02-11T15:25:55.679Z,99.90
2019-02-11T15:28:24.993Z,99.90
2019-02-11T15:30:54.251Z,99.90
2019-02-11T15:33:23.543Z,99.90
2019-02-11T15:35:53.411Z,99.90
2019-02-11T15:38:22.735Z,99.90
2019-02-11T15:40:52.439Z,99.90
2019-02-11T15:43:22.108Z,99.90
2019-02-11T15:45:51.459Z,99.90
2019-02-11T15:48:21.021Z,99.90
2019-02-11T15:50:50.299Z,99.90
2019-02-11T15:53:19.604Z,99.90
2019-02-11T15:55:48.902Z,99.90
2019-02-11T15:58:18.221Z,99.90
2019-02-11T16:00:47.606Z,99.90
2019-02-11T16:03:17.223Z,99.90
2019-02-11T16:05:49.702Z,99.90
2019-02-11T16:08:17.585Z,99.90
2019-02-11T16:10:46.879Z,99.90
2019-02-11T16:13:16.158Z,99.90
2019-02-11T16:15:45.546Z,99.90
2019-02-11T16:18:14.845Z,99.90
2019-02-11T16:20:44.412Z,99.90
2019-02-11T16:23:13.683Z,99.90
2019-02-11T16:25:43.034Z,99.90
2019-02-11T16:28:12.999Z,99.90
2019-02-11T16:30:43.665Z,99.90
2019-02-11T16:33:12.980Z,99.90
2019-02-11T16:35:42.272Z,99.90
2019-02-11T16:38:11.667Z,99.90
2019-02-11T16:40:41.000Z,99.90
2019-02-11T16:43:10.342Z,99.90
2019-02-11T16:45:39.651Z,99.90
2019-02-11T16:48:09.417Z,99.90
2019-02-11T16:50:38.698Z,99.90
2019-02-11T16:53:08.267Z,99.90
2019-02-11T16:55:37.644Z,99.90
2019-02-11T16:58:07.046Z,99.90
2019-02-11T17:00:36.601Z,99.90
2019-02-11T17:03:05.954Z,99.90
2019-02-11T17:05:35.274Z,99.90
2019-02-11T17:08:04.534Z,99.90
2019-02-11T17:10:33.828Z,99.90
2019-02-11T17:13:03.196Z,99.90
2019-02-11T17:15:32.557Z,99.90
2019-02-11T17:18:01.834Z,99.90
2019-02-11T17:20:31.380Z,99.90
2019-02-11T17:23:00.723Z,99.90
2019-02-11T17:25:30.073Z,99.90
2019-02-11T17:27:59.368Z,99.90
2019-02-11T17:30:28.778Z,99.90
2019-02-11T17:32:58.312Z,99.90
2019-02-11T17:35:27.869Z,99.90
2019-02-11T17:37:57.142Z,99.90
2019-02-11T17:40:27.106Z,99.90
2019-02-11T17:42:56.524Z,99.90
2019-02-11T17:45:26.175Z,99.90
2019-02-11T17:47:55.738Z,99.90
2019-02-11T17:50:25.032Z,99.90
2019-02-11T17:52:55.354Z,99.90
2019-02-11T17:55:24.702Z,99.90
2019-02-11T17:57:54.121Z,99.90
2019-02-11T18:00:29.591Z,99.90
2019-02-11T18:02:59.271Z,99.90
2019-02-11T18:05:30.622Z,99.90
2019-02-11T18:08:00.035Z,99.90
2019-02-11T18:10:29.340Z,99.90
2019-02-11T18:12:58.700Z,99.90
2019-02-11T18:15:28.362Z,99.90
2019-02-11T18:17:57.764Z,99.90
2019-02-11T18:20:30.457Z,99.90
2019-02-11T18:23:00.156Z,99.90
2019-02-11T18:25:29.596Z,99.90
2019-02-11T18:28:02.375Z,99.90
2019-02-11T18:30:34.552Z,99.90
2019-02-11T18:33:03.932Z,99.90
2019-02-11T18:35:33.876Z,99.90
2019-02-11T18:38:03.752Z,99.90
2019-02-11T18:40:33.420Z,99.90
2019-02-11T18:43:03.036Z,99.90
2019-02-11T18:45:32.593Z,99.90
2019-02-11T18:48:02.235Z,99.90
2019-02-11T18:50:31.652Z,99.90
2019-02-11T18:53:04.399Z,99.90
2019-02-11T18:55:33.855Z,99.90
2019-02-11T18:58:03.431Z,99.90
2019-02-11T19:00:32.766Z,99.90
2019-02-11T19:03:02.406Z,99.90
2019-02-11T19:05:35.326Z,99.90
2019-02-11T19:08:05.359Z,99.90
2019-02-11T19:10:38.943Z,99.90
2019-02-11T19:13:16.031Z,99.90
2019-02-11T19:15:45.350Z,99.90
2019-02-11T19:18:17.735Z,99.90
2019-02-11T19:20:47.223Z,99.90
2019-02-11T19:23:17.100Z,99.90
2019-02-11T19:25:46.810Z,99.90
2019-02-11T19:28:16.131Z,99.90
2019-02-11T19:30:45.487Z,99.90
2019-02-11T19:33:15.151Z,99.90
2019-02-11T19:35:44.495Z,99.90
2019-02-11T19:38:13.821Z,99.90
2019-02-11T19:40:43.468Z,99.90
2019-02-11T19:43:12.779Z,99.90
2019-02-11T19:45:42.635Z,99.90
2019-02-11T19:48:12.327Z,99.90
2019-02-11T19:50:41.746Z,99.90
2019-02-11T19:53:12.450Z,99.90
2019-02-11T19:55:41.817Z,99.90
2019-02-11T19:58:11.097Z,99.90
2019-02-11T20:00:40.796Z,99.90
2019-02-11T20:03:10.140Z,99.90
2019-02-11T20:05:40.637Z,99.90
2019-02-11T20:08:10.210Z,99.90
2019-02-11T20:10:39.848Z,99.90
2019-02-11T20:13:09.553Z,99.90
2019-02-11T20:15:38.964Z,99.90
2019-02-11T20:18:08.457Z,99.90
2019-02-11T20:20:37.975Z,99.90
2019-02-11T20:23:07.347Z,99.90
2019-02-11T20:25:36.956Z,99.90
2019-02-11T20:28:06.822Z,99.90
2019-02-11T20:30:36.566Z,99.90
2019-02-11T20:33:06.460Z,99.90
2019-02-11T20:35:36.718Z,99.90
2019-02-11T20:38:06.397Z,99.90
2019-02-11T20:40:35.730Z,99.90
2019-02-11T20:43:05.086Z,99.90
2019-02-11T20:45:34.450Z,99.90
2019-02-11T20:48:03.739Z,99.90
2019-02-11T20:50:33.071Z,99.90
2019-02-11T20:53:02.424Z,99.90
2019-02-11T20:55:34.331Z,99.90
2019-02-11T20:58:03.991Z,99.90
2019-02-11T21:00:33.410Z,99.90
2019-02-11T21:03:08.379Z,99.90
2019-02-11T21:05:34.323Z,99.90
2019-02-11T21:08:04.068Z,99.90
2019-02-11T21:10:33.784Z,99.90
2019-02-11T21:13:03.159Z,99.90
2019-02-11T21:15:32.461Z,99.90
2019-02-11T21:18:01.858Z,99.90
2019-02-11T21:20:38.715Z,99.90
2019-02-11T21:23:10.384Z,99.90
2019-02-11T21:25:46.019Z,99.90
2019-02-11T21:28:23.163Z,99.90
2019-02-11T21:30:52.515Z,99.90
2019-02-11T21:33:21.860Z,99.90
2019-02-11T21:35:51.631Z,99.90
2019-02-11T21:38:23.628Z,99.90
2019-02-11T21:40:53.217Z,99.90
2019-02-11T21:43:22.883Z,99.90
2019-02-11T21:45:53.963Z,99.90
2019-02-11T21:48:25.059Z,99.90
2019-02-11T21:50:54.377Z,99.90
2019-02-11T21:53:23.620Z,99.90
2019-02-11T21:55:52.932Z,99.90
2019-02-11T21:58:22.346Z,99.90
2019-02-11T22:00:51.652Z,99.90
2019-02-11T22:03:20.947Z,99.90
2019-02-11T22:05:50.887Z,99.90
2019-02-11T22:08:20.163Z,99.90
2019-02-11T22:10:49.715Z,99.90
2019-02-11T22:13:18.997Z,99.90
2019-02-11T22:15:48.850Z,99.90
2019-02-11T22:18:18.720Z,99.90
2019-02-11T22:20:48.277Z,99.90
2019-02-11T22:23:17.833Z,99.90
2019-02-11T22:25:47.092Z,99.90
2019-02-11T22:28:16.393Z,99.90
2019-02-11T22:30:45.762Z,99.90
2019-02-11T22:33:15.368Z,99.90
2019-02-11T22:35:44.965Z,99.90
2019-02-11T22:38:14.545Z,99.90
2019-02-11T22:40:44.116Z,99.90
2019-02-11T22:43:13.697Z,99.90
2019-02-11T22:45:43.023Z,99.90
2019-02-11T22:48:12.670Z,99.90
2019-02-11T22:50:43.358Z,99.90
2019-02-11T22:53:12.879Z,99.90
2019-02-11T22:55:42.214Z,99.90
2019-02-11T22:58:17.529Z,99.90
2019-02-11T23:00:55.236Z,99.90
2019-02-11T23:03:24.783Z,99.90
2019-02-11T23:05:54.069Z,99.90
2019-02-11T23:08:24.450Z,99.90
2019-02-11T23:10:54.095Z,99.90
2019-02-11T23:13:23.385Z,99.90
2019-02-11T23:15:52.679Z,99.90
2019-02-11T23:18:21.963Z,99.90
2019-02-11T23:20:52.332Z,99.90
2019-02-11T23:23:22.068Z,99.90
2019-02-11T23:25:51.699Z,99.90
2019-02-11T23:28:21.254Z,99.90
2019-02-11T23:30:50.670Z,99.90
2019-02-11T23:33:20.020Z,99.90
2019-02-11T23:35:49.630Z,99.90
2019-02-11T23:38:19.259Z,99.90
2019-02-11T23:40:48.889Z,99.90
2019-02-11T23:43:18.801Z,99.90
2019-02-11T23:45:48.188Z,99.90
2019-02-11T23:48:17.574Z,99.90
2019-02-11T23:50:46.901Z,99.90
2019-02-11T23:53:17.389Z,99.90
2019-02-11T23:55:46.931Z,99.90
2019-02-11T23:58:16.645Z,99.90
