createdAt,value
2022-11-06T00:00:37.205Z,16.27
2022-11-06T00:03:06.217Z,20.92
2022-11-06T00:05:52.084Z,14.65
2022-11-06T00:08:30.638Z,13.82
2022-11-06T00:10:59.270Z,11.35
2022-11-06T00:13:28.309Z,14.93
2022-11-06T00:15:56.659Z,10.48
2022-11-06T00:18:28.270Z,10.40
2022-11-06T00:20:56.564Z,12.25
2022-11-06T00:23:25.084Z,11.57
2022-11-06T00:25:56.686Z,11.48
2022-11-06T00:28:25.032Z,9.95
2022-11-06T00:31:01.438Z,9.98
2022-11-06T00:33:29.682Z,10.10
2022-11-06T00:35:57.960Z,9.70
2022-11-06T00:38:26.504Z,9.70
2022-11-06T00:40:56.399Z,10.90
2022-11-06T00:43:24.641Z,10.93
2022-11-06T00:45:52.934Z,10.57
2022-11-06T00:48:21.370Z,11.57
2022-11-06T00:50:49.777Z,10.80
2022-11-06T00:53:18.056Z,11.20
2022-11-06T00:55:46.325Z,10.50
2022-11-06T00:58:16.070Z,11.27
2022-11-06T01:00:44.465Z,11.77
2022-11-06T01:03:12.848Z,11.02
2022-11-06T01:05:42.140Z,11.23
2022-11-06T01:08:10.490Z,10.98
2022-11-06T01:10:39.072Z,11.88
2022-11-06T01:13:07.302Z,11.15
2022-11-06T01:15:38.585Z,11.25
2022-11-06T01:18:06.881Z,11.48
2022-11-06T01:20:35.276Z,12.13
2022-11-06T01:23:03.515Z,11.98
2022-11-06T01:25:32.189Z,12.70
2022-11-06T01:28:00.581Z,12.80
2022-11-06T01:30:28.809Z,11.68
2022-11-06T01:32:58.464Z,12.18
2022-11-06T01:35:26.703Z,12.35
2022-11-06T01:37:54.911Z,12.18
2022-11-06T01:40:23.132Z,12.07
2022-11-06T01:42:51.569Z,11.85
2022-11-06T01:45:30.927Z,12.70
2022-11-06T01:48:01.183Z,11.55
2022-11-06T01:50:29.449Z,11.98
2022-11-06T01:53:00.839Z,12.93
2022-11-06T01:55:33.926Z,12.57
2022-11-06T01:58:04.742Z,12.05
2022-11-06T02:00:33.060Z,12.77
2022-11-06T02:03:03.699Z,11.88
2022-11-06T02:05:32.505Z,12.07
2022-11-06T02:08:02.495Z,11.50
2022-11-06T02:10:31.346Z,11.75
2022-11-06T02:13:16.653Z,12.32
2022-11-06T02:15:50.647Z,11.43
2022-11-06T02:18:46.422Z,11.43
2022-11-06T02:21:49.968Z,10.88
2022-11-06T02:24:43.637Z,11.25
2022-11-06T02:27:15.233Z,10.70
2022-11-06T02:29:50.328Z,10.82
2022-11-06T02:32:22.662Z,11.75
2022-11-06T02:34:54.254Z,11.47
2022-11-06T02:37:28.765Z,11.02
2022-11-06T02:40:01.500Z,11.07
2022-11-06T02:42:32.871Z,10.48
2022-11-06T02:45:03.594Z,11.73
2022-11-06T02:47:34.789Z,10.90
2022-11-06T02:50:08.256Z,11.77
2022-11-06T02:52:40.071Z,11.85
2022-11-06T02:55:14.039Z,11.50
2022-11-06T02:57:48.036Z,11.48
2022-11-06T03:00:18.331Z,11.98
2022-11-06T03:02:52.833Z,12.23
2022-11-06T03:05:25.641Z,11.50
2022-11-06T03:08:00.371Z,12.10
2022-11-06T03:10:35.233Z,10.80
2022-11-06T03:13:11.552Z,11.95
2022-11-06T03:15:44.506Z,11.60
2022-11-06T03:18:16.631Z,11.65
2022-11-06T03:20:55.991Z,11.20
2022-11-06T03:23:28.573Z,11.63
2022-11-06T03:26:06.562Z,11.48
2022-11-06T03:28:40.025Z,11.20
2022-11-06T03:31:12.160Z,11.55
2022-11-06T03:33:44.914Z,11.00
2022-11-06T03:36:17.120Z,12.27
2022-11-06T03:38:50.019Z,12.43
2022-11-06T03:41:25.284Z,12.32
2022-11-06T03:43:57.292Z,11.15
2022-11-06T03:46:27.916Z,11.07
2022-11-06T03:48:59.813Z,12.13
2022-11-06T03:51:34.726Z,11.45
2022-11-06T03:54:07.151Z,11.88
2022-11-06T03:56:41.781Z,12.23
2022-11-06T03:59:13.963Z,11.18
2022-11-06T04:01:46.712Z,11.00
2022-11-06T04:04:20.341Z,11.35
2022-11-06T04:06:53.743Z,10.82
2022-11-06T04:09:43.143Z,12.30
2022-11-06T04:12:35.545Z,11.43
2022-11-06T04:15:06.324Z,11.38
2022-11-06T04:17:35.228Z,11.68
2022-11-06T04:20:06.423Z,11.40
2022-11-06T04:22:45.775Z,11.75
2022-11-06T04:25:44.966Z,11.95
2022-11-06T04:28:24.556Z,11.10
2022-11-06T04:31:03.247Z,11.15
2022-11-06T04:33:38.317Z,10.52
2022-11-06T04:36:14.368Z,11.07
2022-11-06T04:38:51.120Z,10.82
2022-11-06T04:41:26.791Z,10.57
2022-11-06T04:43:59.814Z,11.80
2022-11-06T04:46:33.812Z,11.13
2022-11-06T04:49:04.244Z,11.40
2022-11-06T04:51:35.093Z,9.70
2022-11-06T04:54:03.705Z,9.85
2022-11-06T04:56:35.606Z,10.35
2022-11-06T04:59:06.024Z,10.65
2022-11-06T05:01:35.734Z,10.93
2022-11-06T05:04:04.025Z,11.55
2022-11-06T05:06:32.238Z,12.18
2022-11-06T05:09:01.274Z,11.10
2022-11-06T05:11:29.583Z,11.50
2022-11-06T05:13:57.846Z,11.95
2022-11-06T05:16:26.049Z,11.95
2022-11-06T05:18:55.653Z,13.35
2022-11-06T05:21:41.768Z,12.80
2022-11-06T05:24:10.155Z,13.55
2022-11-06T05:26:38.415Z,14.02
2022-11-06T05:29:06.698Z,13.93
2022-11-06T05:31:34.946Z,14.02
2022-11-06T05:34:04.674Z,14.38
2022-11-06T05:36:33.136Z,14.00
2022-11-06T05:39:01.361Z,12.60
2022-11-06T05:41:29.572Z,13.50
2022-11-06T05:43:58.449Z,12.73
2022-11-06T05:46:47.632Z,12.57
2022-11-06T05:49:17.017Z,14.15
2022-11-06T05:51:45.376Z,14.07
2022-11-06T05:54:14.128Z,13.05
2022-11-06T05:56:42.349Z,12.65
2022-11-06T05:59:10.692Z,12.00
2022-11-06T06:01:39.001Z,14.38
2022-11-06T06:04:07.313Z,14.38
2022-11-06T06:06:37.832Z,14.40
2022-11-06T06:09:06.120Z,14.02
2022-11-06T06:11:34.441Z,14.32
2022-11-06T06:14:03.275Z,14.57
2022-11-06T06:16:31.937Z,14.15
2022-11-06T06:19:00.168Z,13.45
2022-11-06T06:21:28.710Z,13.13
2022-11-06T06:23:58.400Z,13.25
2022-11-06T06:26:26.828Z,13.75
2022-11-06T06:28:55.100Z,12.30
2022-11-06T06:31:23.686Z,13.55
2022-11-06T06:33:51.991Z,12.75
2022-11-06T06:36:20.285Z,13.10
2022-11-06T06:38:48.516Z,13.02
2022-11-06T06:41:18.124Z,13.98
2022-11-06T06:43:49.554Z,12.70
2022-11-06T06:46:18.582Z,13.38
2022-11-06T06:48:46.823Z,13.68
2022-11-06T06:51:19.656Z,12.88
2022-11-06T06:53:51.705Z,13.23
2022-11-06T06:56:21.360Z,12.93
2022-11-06T06:58:49.830Z,14.18
2022-11-06T07:01:18.135Z,14.40
2022-11-06T07:03:46.401Z,14.43
2022-11-06T07:06:14.602Z,13.70
2022-11-06T07:08:42.830Z,12.85
2022-11-06T07:11:12.672Z,13.85
2022-11-06T07:13:42.259Z,13.57
2022-11-06T07:16:11.740Z,13.13
2022-11-06T07:18:40.861Z,11.63
2022-11-06T07:21:11.842Z,13.07
2022-11-06T07:23:40.512Z,12.07
2022-11-06T07:26:08.912Z,12.80
2022-11-06T07:28:37.366Z,12.23
2022-11-06T07:31:09.229Z,11.55
2022-11-06T07:33:37.680Z,11.55
2022-11-06T07:36:07.077Z,10.93
2022-11-06T07:38:35.915Z,10.90
2022-11-06T07:41:05.422Z,10.23
2022-11-06T07:43:33.921Z,9.95
2022-11-06T07:46:03.348Z,10.77
2022-11-06T07:48:34.071Z,11.32
2022-11-06T07:51:04.632Z,10.35
2022-11-06T07:53:33.117Z,10.50
2022-11-06T07:56:01.446Z,10.70
2022-11-06T07:58:30.187Z,11.40
2022-11-06T08:00:59.637Z,11.15
2022-11-06T08:03:30.253Z,12.10
2022-11-06T08:06:00.598Z,10.70
2022-11-06T08:08:29.697Z,11.32
2022-11-06T08:11:02.114Z,10.95
2022-11-06T08:13:30.346Z,10.37
2022-11-06T08:15:58.597Z,10.45
2022-11-06T08:18:26.809Z,11.43
2022-11-06T08:20:55.104Z,11.38
2022-11-06T08:23:24.894Z,11.27
2022-11-06T08:25:55.746Z,11.70
2022-11-06T08:28:24.272Z,11.30
2022-11-06T08:30:53.157Z,11.32
2022-11-06T08:33:22.718Z,11.20
2022-11-06T08:35:51.207Z,11.23
2022-11-06T08:38:19.423Z,11.25
2022-11-06T08:40:53.392Z,11.38
2022-11-06T08:43:24.218Z,10.45
2022-11-06T08:45:52.455Z,11.30
2022-11-06T08:48:20.681Z,11.32
2022-11-06T08:50:48.898Z,10.80
2022-11-06T08:53:17.949Z,11.60
2022-11-06T08:55:46.589Z,11.02
2022-11-06T08:58:16.453Z,11.55
2022-11-06T09:00:44.941Z,11.43
2022-11-06T09:03:16.006Z,10.85
2022-11-06T09:05:45.609Z,10.88
2022-11-06T09:08:14.628Z,10.75
2022-11-06T09:10:43.763Z,9.73
2022-11-06T09:13:13.033Z,9.80
2022-11-06T09:15:43.280Z,10.27
2022-11-06T09:18:12.569Z,9.32
2022-11-06T09:20:41.174Z,9.23
2022-11-06T09:23:11.087Z,9.45
2022-11-06T09:25:39.552Z,8.85
2022-11-06T09:28:07.766Z,9.43
2022-11-06T09:30:35.965Z,8.25
2022-11-06T09:33:09.289Z,19.33
2022-11-06T09:35:41.463Z,30.92
2022-11-06T09:38:12.969Z,47.67
2022-11-06T09:40:44.632Z,30.80
2022-11-06T09:43:50.043Z,14.23
2022-11-06T09:46:23.167Z,9.10
2022-11-06T09:48:58.079Z,10.25
2022-11-06T09:51:34.253Z,12.63
2022-11-06T09:54:08.773Z,18.58
2022-11-06T09:56:41.093Z,41.67
2022-11-06T09:59:14.067Z,35.97
2022-11-06T10:01:47.024Z,22.17
2022-11-06T10:04:28.258Z,38.72
2022-11-06T10:06:56.686Z,12.55
2022-11-06T10:09:24.942Z,8.35
2022-11-06T10:12:03.896Z,9.80
2022-11-06T10:14:53.816Z,12.50
2022-11-06T10:17:36.466Z,5.72
2022-11-06T10:20:13.758Z,7.67
2022-11-06T10:22:43.428Z,6.30
2022-11-06T10:25:22.268Z,5.68
2022-11-06T10:28:01.792Z,5.70
2022-11-06T10:30:37.730Z,6.90
2022-11-06T10:33:16.999Z,5.70
2022-11-06T10:35:50.628Z,4.88
2022-11-06T10:38:23.975Z,4.63
2022-11-06T10:40:54.052Z,4.60
2022-11-06T10:43:30.320Z,4.47
2022-11-06T10:46:03.907Z,3.90
2022-11-06T10:48:41.625Z,4.38
2022-11-06T10:51:37.539Z,4.38
2022-11-06T10:54:19.896Z,3.72
2022-11-06T10:57:09.705Z,3.88
2022-11-06T10:59:38.104Z,3.90
2022-11-06T11:02:21.459Z,3.55
2022-11-06T11:04:51.878Z,3.42
2022-11-06T11:07:25.052Z,3.58
2022-11-06T11:09:53.512Z,3.15
2022-11-06T11:12:25.041Z,3.28
2022-11-06T11:15:16.498Z,3.60
2022-11-06T11:18:05.207Z,3.58
2022-11-06T11:20:36.268Z,3.63
2022-11-06T11:23:18.833Z,3.30
2022-11-06T11:25:49.083Z,3.35
2022-11-06T11:28:27.854Z,3.78
2022-11-06T11:30:59.012Z,3.53
2022-11-06T11:33:27.865Z,3.45
2022-11-06T11:35:56.257Z,3.80
2022-11-06T11:38:26.615Z,3.75
2022-11-06T11:41:07.550Z,3.10
2022-11-06T11:43:36.163Z,4.43
2022-11-06T11:46:07.247Z,3.50
2022-11-06T11:48:47.447Z,3.15
2022-11-06T11:51:33.249Z,2.97
2022-11-06T11:54:07.354Z,2.83
2022-11-06T11:57:03.593Z,2.92
2022-11-06T11:59:37.738Z,2.70
2022-11-06T12:02:20.914Z,2.40
2022-11-06T12:04:55.918Z,2.70
2022-11-06T12:07:29.018Z,2.50
2022-11-06T12:12:32.123Z,13.43
2022-11-06T12:15:18.335Z,4.00
2022-11-06T12:17:51.971Z,2.40
2022-11-06T12:20:25.628Z,2.55
2022-11-06T12:22:57.910Z,2.90
2022-11-06T12:25:36.046Z,9.77
2022-11-06T12:28:06.330Z,3.80
2022-11-06T12:30:37.623Z,17.13
2022-11-06T12:33:12.310Z,28.17
2022-11-06T12:35:46.064Z,15.27
2022-11-06T12:38:22.608Z,52.58
2022-11-06T12:41:00.847Z,12.77
2022-11-06T12:43:38.824Z,17.33
2022-11-06T12:46:25.047Z,6.32
2022-11-06T12:49:41.461Z,3.00
2022-11-06T12:52:25.171Z,2.50
2022-11-06T12:55:12.210Z,2.20
2022-11-06T12:57:57.346Z,2.40
2022-11-06T13:00:32.871Z,2.17
2022-11-06T13:03:20.725Z,2.35
2022-11-06T13:05:56.756Z,2.65
2022-11-06T13:08:35.072Z,2.25
2022-11-06T13:11:19.043Z,2.78
2022-11-06T13:13:59.885Z,2.20
2022-11-06T13:16:34.870Z,2.08
2022-11-06T13:19:12.001Z,1.70
2022-11-06T13:22:10.431Z,2.28
2022-11-06T13:24:44.307Z,1.88
2022-11-06T13:27:19.084Z,2.03
2022-11-06T13:29:49.290Z,1.70
2022-11-06T13:32:20.526Z,2.15
2022-11-06T13:34:51.150Z,1.95
2022-11-06T13:37:21.781Z,2.00
2022-11-06T13:39:55.221Z,2.08
2022-11-06T13:42:28.477Z,1.80
2022-11-06T13:47:34.121Z,1.90
2022-11-06T13:50:09.168Z,1.90
2022-11-06T13:52:44.905Z,1.73
2022-11-06T13:55:19.596Z,1.80
2022-11-06T13:58:09.133Z,1.92
2022-11-06T14:00:49.923Z,2.13
2022-11-06T14:03:51.288Z,2.05
2022-11-06T14:06:22.942Z,2.47
2022-11-06T14:08:53.684Z,2.67
2022-11-06T14:11:27.536Z,3.20
2022-11-06T14:14:02.107Z,2.22
2022-11-06T14:16:34.365Z,2.17
2022-11-06T14:19:06.634Z,2.00
2022-11-06T14:21:54.064Z,2.15
2022-11-06T14:24:40.822Z,2.20
2022-11-06T14:27:13.913Z,2.15
2022-11-06T14:30:01.179Z,1.98
2022-11-06T14:32:57.415Z,2.03
2022-11-06T14:35:54.054Z,2.60
2022-11-06T14:38:38.578Z,2.05
2022-11-06T14:41:49.705Z,2.20
2022-11-06T14:44:40.239Z,2.42
2022-11-06T14:47:21.334Z,1.90
2022-11-06T14:49:55.138Z,1.65
2022-11-06T14:52:26.062Z,1.92
2022-11-06T14:55:04.476Z,2.08
2022-11-06T14:57:42.959Z,2.05
2022-11-06T15:00:17.199Z,1.75
2022-11-06T15:02:46.340Z,1.77
2022-11-06T15:05:19.868Z,1.80
2022-11-06T15:08:05.059Z,1.50
2022-11-06T15:10:54.064Z,1.80
2022-11-06T15:13:30.008Z,3.72
2022-11-06T15:16:13.826Z,2.45
2022-11-06T15:18:45.412Z,10.10
2022-11-06T15:21:23.869Z,2.95
2022-11-06T15:24:02.948Z,2.00
2022-11-06T15:26:38.074Z,2.00
2022-11-06T15:29:18.201Z,2.30
2022-11-06T15:31:49.164Z,2.13
2022-11-06T15:34:22.016Z,1.90
2022-11-06T15:36:56.749Z,2.30
2022-11-06T15:39:34.578Z,2.08
2022-11-06T15:42:02.938Z,2.25
2022-11-06T15:44:31.306Z,2.45
2022-11-06T15:47:00.521Z,2.17
2022-11-06T15:49:28.851Z,2.20
2022-11-06T15:52:00.343Z,2.08
2022-11-06T15:54:37.132Z,2.33
2022-11-06T15:57:12.642Z,2.17
2022-11-06T15:59:40.900Z,2.38
2022-11-06T16:02:16.976Z,2.55
2022-11-06T16:04:46.164Z,2.33
2022-11-06T16:07:17.495Z,2.58
2022-11-06T16:09:46.572Z,2.75
2022-11-06T16:12:17.881Z,2.30
2022-11-06T16:14:46.730Z,2.28
2022-11-06T16:17:19.811Z,2.60
2022-11-06T16:19:52.695Z,3.20
2022-11-06T16:22:28.757Z,2.72
2022-11-06T16:25:00.599Z,2.30
2022-11-06T16:27:33.697Z,3.25
2022-11-06T16:30:04.417Z,3.00
2022-11-06T16:32:39.279Z,3.22
2022-11-06T16:35:31.506Z,2.97
2022-11-06T16:38:42.207Z,3.05
2022-11-06T16:41:38.386Z,3.70
2022-11-06T16:44:24.876Z,3.70
2022-11-06T16:47:18.502Z,4.05
2022-11-06T16:49:53.618Z,4.03
2022-11-06T16:52:33.707Z,4.18
2022-11-06T16:55:05.793Z,3.72
2022-11-06T16:57:37.370Z,4.40
2022-11-06T17:00:09.453Z,4.55
2022-11-06T17:02:39.478Z,4.20
2022-11-06T17:05:10.351Z,4.57
2022-11-06T17:07:39.621Z,4.78
2022-11-06T17:10:41.228Z,4.50
2022-11-06T17:13:15.692Z,5.05
2022-11-06T17:15:45.798Z,5.35
2022-11-06T17:18:18.420Z,5.90
2022-11-06T17:20:54.102Z,5.72
2022-11-06T17:23:23.390Z,5.85
2022-11-06T17:25:55.622Z,5.93
2022-11-06T17:28:24.055Z,5.10
2022-11-06T17:30:52.745Z,5.60
2022-11-06T17:33:21.073Z,5.55
2022-11-06T17:35:52.334Z,4.90
2022-11-06T17:38:20.624Z,5.30
2022-11-06T17:40:48.845Z,5.47
2022-11-06T17:43:18.486Z,5.57
2022-11-06T17:45:49.935Z,5.28
2022-11-06T17:48:19.111Z,5.57
2022-11-06T17:51:04.591Z,4.78
2022-11-06T17:53:32.860Z,5.10
2022-11-06T17:56:04.160Z,5.75
2022-11-06T17:58:34.642Z,5.97
2022-11-06T18:01:07.779Z,6.10
2022-11-06T18:03:37.008Z,5.68
2022-11-06T18:06:05.579Z,5.65
2022-11-06T18:08:35.061Z,5.80
2022-11-06T18:11:03.425Z,5.85
2022-11-06T18:13:33.845Z,5.75
2022-11-06T18:16:02.349Z,5.45
2022-11-06T18:18:30.872Z,5.45
2022-11-06T18:20:59.119Z,5.47
2022-11-06T18:23:27.643Z,5.95
2022-11-06T18:25:57.111Z,6.07
2022-11-06T18:28:26.114Z,5.47
2022-11-06T18:30:55.822Z,5.38
2022-11-06T18:33:24.025Z,5.43
2022-11-06T18:35:52.241Z,6.28
2022-11-06T18:38:20.673Z,5.82
2022-11-06T18:40:51.765Z,6.00
2022-11-06T18:43:20.350Z,5.72
2022-11-06T18:45:48.693Z,5.80
2022-11-06T18:48:21.586Z,6.82
2022-11-06T18:50:50.385Z,9.25
2022-11-06T18:53:18.557Z,7.45
2022-11-06T18:55:47.549Z,7.93
2022-11-06T18:58:16.341Z,6.65
2022-11-06T19:00:44.742Z,7.25
2022-11-06T19:03:13.918Z,7.43
2022-11-06T19:05:48.519Z,7.20
2022-11-06T19:08:17.167Z,6.65
2022-11-06T19:10:45.660Z,25.77
2022-11-06T19:13:13.960Z,30.08
2022-11-06T19:15:43.132Z,10.50
2022-11-06T19:18:11.891Z,21.23
2022-11-06T19:20:41.422Z,15.48
2022-11-06T19:23:15.118Z,8.98
2022-11-06T19:25:45.759Z,7.55
2022-11-06T19:28:14.379Z,7.10
2022-11-06T19:30:42.817Z,7.57
2022-11-06T19:33:12.414Z,7.05
2022-11-06T19:35:41.456Z,8.20
2022-11-06T19:38:11.536Z,8.13
2022-11-06T19:40:39.767Z,7.53
2022-11-06T19:43:09.571Z,7.18
2022-11-06T19:45:37.837Z,7.32
2022-11-06T19:48:06.830Z,7.18
2022-11-06T19:51:00.799Z,6.82
2022-11-06T19:53:25.508Z,7.00
2022-11-06T19:55:54.008Z,7.22
2022-11-06T19:58:22.983Z,6.65
2022-11-06T20:00:54.677Z,6.50
2022-11-06T20:03:24.538Z,6.90
2022-11-06T20:05:55.182Z,6.20
2022-11-06T20:08:25.129Z,6.63
2022-11-06T20:10:53.612Z,6.03
2022-11-06T20:13:21.855Z,5.85
2022-11-06T20:15:50.066Z,6.50
2022-11-06T20:18:18.296Z,6.43
2022-11-06T20:20:46.569Z,6.70
2022-11-06T20:23:15.248Z,5.72
2022-11-06T20:25:45.089Z,6.72
2022-11-06T20:28:13.285Z,6.15
2022-11-06T20:30:41.525Z,9.15
2022-11-06T20:33:09.743Z,10.65
2022-11-06T20:35:38.803Z,6.43
2022-11-06T20:38:07.776Z,8.45
2022-11-06T20:40:36.325Z,7.10
2022-11-06T20:43:08.507Z,8.07
2022-11-06T20:45:37.570Z,11.02
2022-11-06T20:48:06.667Z,9.88
2022-11-06T20:50:35.337Z,10.15
2022-11-06T20:53:03.629Z,10.40
2022-11-06T20:55:32.156Z,9.95
2022-11-06T20:58:00.446Z,8.70
2022-11-06T21:00:30.374Z,8.20
2022-11-06T21:03:01.765Z,5.70
2022-11-06T21:05:30.338Z,6.55
2022-11-06T21:07:59.028Z,6.15
2022-11-06T21:10:27.220Z,6.72
2022-11-06T21:12:56.827Z,5.97
2022-11-06T21:15:25.426Z,5.70
2022-11-06T21:17:55.503Z,6.35
2022-11-06T21:20:24.108Z,8.00
2022-11-06T21:22:52.387Z,23.50
2022-11-06T21:25:20.682Z,25.63
2022-11-06T21:27:48.966Z,16.67
2022-11-06T21:30:17.365Z,12.82
2022-11-06T21:32:45.860Z,10.55
2022-11-06T21:35:18.653Z,10.65
2022-11-06T21:37:48.392Z,15.60
2022-11-06T21:40:18.146Z,17.05
2022-11-06T21:42:46.448Z,11.68
2022-11-06T21:45:15.145Z,14.63
2022-11-06T21:47:43.414Z,19.65
2022-11-06T21:50:11.961Z,14.30
2022-11-06T21:52:59.150Z,8.75
2022-11-06T21:55:44.640Z,7.97
2022-11-06T21:58:13.167Z,5.82
2022-11-06T22:00:41.868Z,4.70
2022-11-06T22:03:10.463Z,5.50
2022-11-06T22:05:39.526Z,4.40
2022-11-06T22:08:09.811Z,3.95
2022-11-06T22:10:38.051Z,4.13
2022-11-06T22:13:06.357Z,4.20
2022-11-06T22:15:34.580Z,4.00
2022-11-06T22:18:02.961Z,4.28
2022-11-06T22:20:31.286Z,3.78
2022-11-06T22:22:59.754Z,3.45
2022-11-06T22:25:29.362Z,3.50
2022-11-06T22:27:57.577Z,3.15
2022-11-06T22:30:25.852Z,2.85
2022-11-06T22:32:54.078Z,3.10
2022-11-06T22:35:22.401Z,3.20
2022-11-06T22:37:50.593Z,3.47
2022-11-06T22:40:18.958Z,3.03
2022-11-06T22:42:50.194Z,3.10
2022-11-06T22:45:20.097Z,3.00
2022-11-06T22:47:48.801Z,2.83
2022-11-06T22:50:17.029Z,3.60
2022-11-06T22:52:45.304Z,3.00
2022-11-06T22:55:13.564Z,3.00
2022-11-06T22:57:41.804Z,3.15
2022-11-06T23:00:13.134Z,2.97
2022-11-06T23:02:41.413Z,2.88
2022-11-06T23:05:09.960Z,2.92
2022-11-06T23:07:38.415Z,3.22
2022-11-06T23:10:07.915Z,2.78
2022-11-06T23:12:36.461Z,2.92
2022-11-06T23:15:05.072Z,2.80
2022-11-06T23:17:37.443Z,2.80
2022-11-06T23:20:06.446Z,3.03
2022-11-06T23:22:37.292Z,2.80
2022-11-06T23:25:06.576Z,2.92
2022-11-06T23:27:35.757Z,2.65
2022-11-06T23:30:04.871Z,2.50
2022-11-06T23:32:38.295Z,2.60
2022-11-06T23:35:12.945Z,2.65
2022-11-06T23:37:42.407Z,2.65
2022-11-06T23:40:12.134Z,2.67
2022-11-06T23:42:40.880Z,4.18
2022-11-06T23:45:28.706Z,12.30
2022-11-06T23:47:58.347Z,4.65
2022-11-06T23:50:26.651Z,12.70
2022-11-06T23:52:57.710Z,11.30
2022-11-06T23:55:25.946Z,22.95
2022-11-06T23:57:54.179Z,8.98
