createdAt,value
2018-03-31T00:01:12.759Z,25.05
2018-03-31T00:03:43.899Z,25.20
2018-03-31T00:06:16.602Z,35.30
2018-03-31T00:08:49.289Z,34.45
2018-03-31T00:11:21.699Z,32.08
2018-03-31T00:13:55.962Z,34.28
2018-03-31T00:16:25.824Z,31.52
2018-03-31T00:19:01.125Z,43.67
2018-03-31T00:21:34.506Z,34.63
2018-03-31T00:24:08.202Z,37.45
2018-03-31T00:26:40.652Z,34.60
2018-03-31T00:29:34.780Z,34.10
2018-03-31T01:03:19.751Z,26.33
2018-03-31T01:05:47.969Z,28.30
2018-03-31T01:08:15.898Z,28.33
2018-03-31T01:10:45.058Z,27.58
2018-03-31T01:13:16.333Z,26.70
2018-03-31T01:15:46.129Z,26.62
2018-03-31T01:18:15.221Z,25.20
2018-03-31T01:20:47.110Z,28.23
2018-03-31T01:23:15.078Z,27.98
2018-03-31T01:25:46.992Z,29.15
2018-03-31T01:28:16.442Z,31.37
2018-03-31T01:30:46.432Z,27.40
2018-03-31T01:33:15.099Z,24.30
2018-03-31T01:35:43.169Z,26.70
2018-03-31T01:38:13.574Z,35.72
2018-03-31T01:40:45.641Z,29.75
2018-03-31T01:43:14.724Z,31.05
2018-03-31T01:45:47.994Z,28.52
2018-03-31T01:48:23.774Z,28.08
2018-03-31T01:59:08.964Z,31.02
2018-03-31T02:01:39.138Z,30.00
2018-03-31T02:06:46.110Z,30.73
2018-03-31T02:09:18.660Z,31.17
2018-03-31T02:11:52.072Z,27.67
2018-03-31T02:14:23.291Z,25.12
2018-03-31T02:16:51.545Z,30.10
2018-03-31T02:19:21.366Z,26.60
2018-03-31T02:21:51.081Z,28.02
2018-03-31T02:24:19.214Z,19.90
2018-03-31T02:26:47.581Z,28.62
2018-03-31T02:29:15.861Z,25.25
2018-03-31T02:31:43.750Z,29.35
2018-03-31T02:34:14.054Z,24.37
2018-03-31T02:36:44.270Z,27.55
2018-03-31T02:39:22.060Z,28.15
2018-03-31T02:50:48.203Z,22.45
2018-03-31T02:53:26.039Z,25.50
2018-03-31T02:55:55.773Z,26.48
2018-03-31T02:58:24.094Z,20.88
2018-03-31T03:00:52.229Z,20.40
2018-03-31T03:03:20.095Z,21.62
2018-03-31T03:05:48.578Z,23.85
2018-03-31T03:08:16.575Z,21.80
2018-03-31T03:10:45.198Z,23.65
2018-03-31T03:13:14.073Z,29.65
2018-03-31T03:15:43.587Z,23.00
2018-03-31T03:18:11.758Z,29.17
2018-03-31T03:20:39.810Z,20.85
2018-03-31T03:23:07.917Z,19.62
2018-03-31T03:25:36.250Z,24.48
2018-03-31T03:28:05.106Z,20.25
2018-03-31T03:30:33.183Z,21.45
2018-03-31T03:33:01.771Z,24.60
2018-03-31T03:35:29.783Z,22.10
2018-03-31T03:37:57.701Z,23.95
2018-03-31T03:40:25.510Z,19.90
2018-03-31T03:42:54.089Z,22.35
2018-03-31T03:45:22.125Z,26.35
2018-03-31T03:47:50.005Z,20.27
2018-03-31T03:50:17.818Z,21.42
2018-03-31T03:52:45.662Z,27.27
2018-03-31T03:55:13.480Z,24.12
2018-03-31T03:57:42.890Z,21.37
2018-03-31T04:00:11.383Z,22.70
2018-03-31T04:02:40.893Z,20.55
2018-03-31T04:05:11.311Z,23.30
2018-03-31T04:07:40.467Z,21.95
2018-03-31T04:10:08.562Z,26.83
2018-03-31T04:12:37.273Z,25.95
2018-03-31T04:15:08.559Z,32.53
2018-03-31T04:17:39.409Z,19.08
2018-03-31T04:20:09.629Z,31.12
2018-03-31T04:22:39.038Z,23.30
2018-03-31T04:25:07.667Z,19.15
2018-03-31T04:27:36.196Z,30.23
2018-03-31T04:30:07.228Z,26.30
2018-03-31T04:32:35.967Z,23.30
2018-03-31T04:35:04.933Z,26.60
2018-03-31T04:37:33.500Z,17.98
2018-03-31T04:40:02.120Z,21.17
2018-03-31T04:42:30.319Z,34.58
2018-03-31T04:44:58.278Z,20.05
2018-03-31T04:47:26.183Z,20.75
2018-03-31T04:49:53.970Z,20.90
2018-03-31T04:52:22.711Z,23.95
2018-03-31T04:54:51.479Z,20.23
2018-03-31T04:57:21.131Z,23.85
2018-03-31T04:59:52.735Z,23.00
2018-03-31T05:05:01.764Z,27.10
2018-03-31T05:07:33.015Z,27.85
2018-03-31T05:10:00.940Z,22.40
2018-03-31T05:12:30.772Z,25.45
2018-03-31T05:14:59.748Z,27.87
2018-03-31T05:17:28.689Z,22.10
2018-03-31T05:19:59.218Z,28.70
2018-03-31T05:22:30.278Z,23.50
2018-03-31T05:25:02.644Z,26.00
2018-03-31T05:27:32.888Z,18.62
2018-03-31T05:30:00.779Z,24.80
2018-03-31T05:32:29.451Z,23.25
2018-03-31T05:34:58.190Z,21.05
2018-03-31T05:37:27.119Z,25.25
2018-03-31T05:39:56.152Z,24.30
2018-03-31T05:42:26.583Z,19.85
2018-03-31T05:44:59.174Z,21.48
2018-03-31T05:47:27.883Z,16.48
2018-03-31T05:49:57.201Z,17.67
2018-03-31T05:52:26.477Z,14.60
2018-03-31T05:54:57.013Z,19.62
2018-03-31T05:57:29.557Z,20.50
2018-03-31T06:00:00.282Z,20.67
2018-03-31T06:02:28.361Z,18.48
2018-03-31T06:04:56.336Z,18.58
2018-03-31T06:31:24.287Z,23.93
2018-03-31T06:34:04.539Z,19.70
2018-03-31T07:07:50.926Z,15.93
2018-03-31T07:10:18.712Z,18.90
2018-03-31T07:12:46.405Z,26.60
2018-03-31T07:15:14.181Z,17.57
2018-03-31T07:17:42.003Z,16.47
2018-03-31T07:20:09.836Z,20.50
2018-03-31T07:22:37.643Z,14.47
2018-03-31T07:25:05.503Z,11.23
2018-03-31T07:27:33.742Z,12.13
2018-03-31T07:30:02.016Z,12.97
2018-03-31T07:32:30.909Z,10.37
2018-03-31T07:34:59.767Z,10.33
2018-03-31T07:37:29.917Z,9.77
2018-03-31T07:39:57.632Z,12.03
2018-03-31T07:42:25.322Z,10.20
2018-03-31T07:47:27.383Z,7.10
2018-03-31T07:49:54.942Z,8.00
2018-03-31T07:53:00.241Z,7.80
2018-03-31T08:01:28.352Z,10.03
2018-03-31T08:06:38.169Z,8.13
2018-03-31T08:16:08.908Z,11.93
2018-03-31T08:18:37.952Z,10.20
2018-03-31T08:21:06.996Z,9.60
2018-03-31T08:23:35.591Z,9.50
2018-03-31T08:26:03.413Z,7.77
2018-03-31T08:28:31.238Z,9.63
2018-03-31T08:30:59.033Z,7.30
2018-03-31T08:33:26.412Z,6.03
2018-03-31T08:35:54.681Z,4.67
2018-03-31T08:38:22.513Z,9.90
2018-03-31T08:40:50.383Z,6.10
2018-03-31T08:43:18.129Z,5.53
2018-03-31T08:45:45.420Z,5.53
2018-03-31T08:48:40.753Z,9.53
2018-03-31T08:51:08.290Z,10.50
2018-03-31T08:53:35.915Z,6.03
2018-03-31T08:56:03.573Z,8.97
2018-03-31T08:58:32.448Z,6.83
2018-03-31T09:52:38.072Z,7.13
2018-03-31T09:55:06.487Z,6.33
2018-03-31T09:57:34.173Z,6.50
2018-03-31T10:00:01.941Z,8.53
2018-03-31T10:02:30.571Z,7.20
2018-03-31T10:04:59.069Z,8.90
2018-03-31T10:07:28.296Z,9.60
2018-03-31T10:12:30.373Z,5.83
2018-03-31T10:14:58.801Z,4.70
2018-03-31T10:17:26.843Z,4.80
2018-03-31T10:26:29.369Z,4.03
2018-03-31T10:28:58.909Z,3.40
2018-03-31T10:31:27.639Z,3.13
2018-03-31T10:33:56.166Z,3.30
2018-03-31T10:39:15.071Z,3.10
2018-03-31T10:41:43.279Z,4.00
2018-03-31T10:44:14.977Z,4.83
2018-03-31T10:46:43.427Z,3.50
2018-03-31T10:49:11.102Z,4.30
2018-03-31T11:13:36.061Z,5.93
2018-03-31T11:16:04.034Z,4.30
2018-03-31T11:18:31.858Z,3.30
2018-03-31T11:20:59.761Z,3.33
2018-03-31T11:23:27.505Z,3.33
2018-03-31T11:25:56.342Z,3.07
2018-03-31T11:28:24.211Z,4.33
2018-03-31T11:30:52.344Z,4.13
2018-03-31T11:33:20.037Z,4.53
2018-03-31T11:35:50.303Z,4.43
2018-03-31T11:38:27.277Z,3.57
2018-03-31T11:40:55.503Z,4.33
2018-03-31T11:45:58.934Z,3.77
2018-03-31T11:51:10.665Z,3.93
2018-03-31T11:54:19.508Z,3.47
2018-03-31T11:56:47.518Z,3.73
2018-03-31T11:59:16.058Z,2.87
2018-03-31T12:04:42.225Z,2.90
2018-03-31T12:15:05.501Z,3.10
2018-03-31T12:17:34.317Z,5.23
2018-03-31T12:20:05.461Z,3.00
2018-03-31T12:22:33.921Z,4.27
2018-03-31T12:27:36.484Z,3.90
2018-03-31T12:30:06.931Z,3.57
2018-03-31T12:32:37.193Z,2.17
2018-03-31T12:35:07.573Z,3.20
2018-03-31T12:37:44.150Z,4.17
2018-03-31T12:40:12.406Z,3.77
2018-03-31T12:42:41.119Z,2.37
2018-03-31T12:45:12.949Z,2.97
2018-03-31T12:47:41.125Z,1.80
2018-03-31T12:52:41.718Z,3.43
2018-03-31T12:55:09.445Z,2.80
