createdAt,value
2019-02-12T00:00:18.468Z,2.50
2019-02-12T00:02:49.589Z,2.60
2019-02-12T00:05:21.287Z,2.50
2019-02-12T00:07:53.166Z,2.50
2019-02-12T00:10:23.897Z,2.50
2019-02-12T00:12:55.640Z,2.50
2019-02-12T00:15:26.270Z,2.50
2019-02-12T00:17:57.546Z,2.50
2019-02-12T00:20:28.455Z,2.50
2019-02-12T00:22:59.741Z,2.50
2019-02-12T00:25:31.472Z,2.40
2019-02-12T00:28:03.290Z,2.40
2019-02-12T00:30:34.467Z,2.40
2019-02-12T00:33:05.213Z,2.50
2019-02-12T00:35:36.521Z,2.60
2019-02-12T00:38:07.923Z,2.60
2019-02-12T00:40:39.053Z,2.60
2019-02-12T00:43:10.800Z,2.60
2019-02-12T00:45:41.757Z,2.60
2019-02-12T00:48:12.482Z,2.50
2019-02-12T00:50:43.817Z,2.60
2019-02-12T00:53:15.073Z,2.60
2019-02-12T00:55:46.235Z,2.60
2019-02-12T00:58:17.237Z,2.60
2019-02-12T01:00:48.201Z,2.50
2019-02-12T01:03:19.652Z,2.50
2019-02-12T01:05:54.118Z,2.40
2019-02-12T01:08:25.498Z,2.30
2019-02-12T01:10:56.699Z,2.30
2019-02-12T01:13:27.972Z,2.20
2019-02-12T01:16:00.047Z,2.20
2019-02-12T01:18:34.050Z,2.20
2019-02-12T01:22:14.176Z,2.20
2019-02-12T01:24:48.517Z,2.20
2019-02-12T01:27:28.083Z,2.10
2019-02-12T01:29:59.502Z,2.10
2019-02-12T01:32:30.767Z,2.20
2019-02-12T01:35:02.023Z,2.20
2019-02-12T01:37:33.276Z,2.20
2019-02-12T01:40:04.957Z,2.20
2019-02-12T01:42:35.969Z,2.20
2019-02-12T01:45:07.341Z,2.20
2019-02-12T01:47:38.659Z,2.20
2019-02-12T01:50:11.984Z,2.20
2019-02-12T01:52:42.663Z,2.20
2019-02-12T01:55:14.096Z,2.20
2019-02-12T01:57:45.371Z,2.20
2019-02-12T02:00:16.973Z,2.20
2019-02-12T03:01:53.799Z,1.90
2019-02-12T03:04:25.871Z,2.00
2019-02-12T03:06:57.339Z,2.00
2019-02-12T03:09:28.843Z,2.10
2019-02-12T03:12:00.494Z,2.10
2019-02-12T03:14:31.901Z,2.00
2019-02-12T03:17:03.596Z,2.10
2019-02-12T03:19:34.992Z,2.20
2019-02-12T03:22:06.253Z,2.20
2019-02-12T03:24:38.316Z,2.30
2019-02-12T03:27:10.364Z,2.40
2019-02-12T03:29:42.250Z,2.40
2019-02-12T03:32:13.571Z,2.40
2019-02-12T03:34:44.590Z,2.40
2019-02-12T03:37:15.688Z,2.30
2019-02-12T03:39:47.322Z,2.30
2019-02-12T03:42:19.494Z,2.30
2019-02-12T03:44:50.735Z,2.30
2019-02-12T03:47:22.113Z,2.30
2019-02-12T03:49:54.031Z,2.30
2019-02-12T03:52:24.667Z,2.30
2019-02-12T03:54:56.286Z,2.30
2019-02-12T03:57:27.985Z,2.40
2019-02-12T04:00:01.094Z,2.40
2019-02-12T04:02:32.788Z,2.40
2019-02-12T04:05:03.198Z,2.40
2019-02-12T04:07:33.936Z,2.40
2019-02-12T04:10:05.299Z,2.40
2019-02-12T04:12:36.665Z,2.40
2019-02-12T04:15:08.019Z,2.40
2019-02-12T04:17:38.971Z,2.30
2019-02-12T04:20:10.141Z,2.20
2019-02-12T04:22:41.163Z,2.20
2019-02-12T04:25:12.554Z,2.20
2019-02-12T04:27:43.881Z,2.20
2019-02-12T04:30:14.956Z,2.20
2019-02-12T04:32:46.574Z,2.20
2019-02-12T04:35:17.555Z,2.10
2019-02-12T04:37:49.253Z,2.10
2019-02-12T04:40:20.322Z,2.10
2019-02-12T04:42:51.626Z,2.00
2019-02-12T04:45:22.991Z,2.00
2019-02-12T04:47:54.722Z,2.00
2019-02-12T04:50:25.820Z,2.00
2019-02-12T04:52:56.936Z,1.90
2019-02-12T04:55:27.971Z,1.90
2019-02-12T04:57:59.936Z,1.90
2019-02-12T05:00:31.071Z,1.90
2019-02-12T05:03:02.842Z,2.00
2019-02-12T05:05:34.695Z,2.00
2019-02-12T05:08:06.435Z,2.00
2019-02-12T05:10:43.213Z,1.90
2019-02-12T05:13:14.621Z,1.80
2019-02-12T05:15:46.253Z,1.70
2019-02-12T05:18:17.929Z,1.70
2019-02-12T05:21:05.829Z,1.60
2019-02-12T05:23:37.176Z,1.60
2019-02-12T05:26:08.199Z,1.50
2019-02-12T05:28:39.355Z,1.50
2019-02-12T05:31:12.484Z,1.40
2019-02-12T05:34:04.080Z,1.40
2019-02-12T05:36:35.605Z,1.40
2019-02-12T05:39:08.396Z,1.30
2019-02-12T05:41:39.464Z,1.30
2019-02-12T05:44:10.174Z,1.30
2019-02-12T05:46:42.634Z,1.30
2019-02-12T05:49:14.365Z,1.20
2019-02-12T05:51:44.961Z,1.30
2019-02-12T05:54:15.633Z,1.40
2019-02-12T05:56:47.335Z,1.40
2019-02-12T05:59:18.583Z,1.40
2019-02-12T06:01:51.646Z,1.50
2019-02-12T06:04:22.697Z,1.50
2019-02-12T06:06:53.977Z,1.60
2019-02-12T06:09:43.419Z,1.60
2019-02-12T06:12:19.396Z,1.60
2019-02-12T06:14:51.018Z,1.50
2019-02-12T06:17:21.711Z,1.50
2019-02-12T06:20:01.550Z,1.50
2019-02-12T06:22:32.560Z,1.50
2019-02-12T06:25:03.270Z,1.50
2019-02-12T06:27:47.480Z,1.50
2019-02-12T06:30:18.750Z,1.60
2019-02-12T06:32:50.137Z,1.60
2019-02-12T06:35:21.007Z,1.60
2019-02-12T06:38:20.959Z,1.50
2019-02-12T06:40:52.559Z,1.50
2019-02-12T06:43:24.217Z,1.50
2019-02-12T06:46:01.391Z,1.50
2019-02-12T06:48:42.326Z,1.50
2019-02-12T06:51:13.987Z,1.40
2019-02-12T06:53:44.976Z,1.40
2019-02-12T06:56:15.885Z,1.50
2019-02-12T06:58:47.577Z,1.40
2019-02-12T07:01:18.998Z,1.40
2019-02-12T07:04:02.825Z,1.40
2019-02-12T07:07:26.173Z,1.50
2019-02-12T07:10:18.475Z,1.60
2019-02-12T07:13:30.785Z,1.70
2019-02-12T07:16:37.980Z,1.80
2019-02-12T07:20:10.243Z,1.80
2019-02-12T07:23:46.898Z,1.80
2019-02-12T07:27:39.459Z,1.80
2019-02-12T07:31:15.300Z,1.90
2019-02-12T07:34:41.726Z,1.90
2019-02-12T07:38:11.558Z,2.00
2019-02-12T07:41:40.252Z,2.00
2019-02-12T07:44:51.718Z,2.00
2019-02-12T07:48:03.268Z,2.10
2019-02-12T07:51:42.480Z,2.20
2019-02-12T07:55:02.690Z,2.20
2019-02-12T07:58:29.536Z,2.40
2019-02-12T08:01:56.997Z,2.40
2019-02-12T08:05:32.668Z,2.50
2019-02-12T08:08:58.184Z,2.50
2019-02-12T08:12:21.795Z,2.70
2019-02-12T08:15:52.028Z,2.80
2019-02-12T08:19:07.647Z,2.90
2019-02-12T08:22:43.860Z,3.00
2019-02-12T08:26:12.269Z,3.20
2019-02-12T08:29:22.466Z,3.30
2019-02-12T08:32:50.727Z,3.40
2019-02-12T08:36:15.852Z,3.30
2019-02-12T08:39:30.805Z,3.40
2019-02-12T08:42:42.119Z,3.60
2019-02-12T08:46:03.321Z,3.60
2019-02-12T08:49:45.317Z,3.70
2019-02-12T08:53:14.901Z,3.60
2019-02-12T08:56:20.809Z,4.00
2019-02-12T08:59:53.789Z,4.50
2019-02-12T09:03:48.385Z,4.80
2019-02-12T09:07:25.777Z,5.10
2019-02-12T09:10:54.607Z,5.10
2019-02-12T09:14:11.803Z,5.10
2019-02-12T09:17:36.728Z,4.90
2019-02-12T09:21:10.950Z,4.80
2019-02-12T09:24:15.363Z,4.70
2019-02-12T09:27:53.075Z,4.80
2019-02-12T09:31:26.558Z,4.90
2019-02-12T09:34:37.890Z,4.90
2019-02-12T09:38:22.814Z,4.70
2019-02-12T09:41:35.953Z,4.50
2019-02-12T09:45:21.435Z,4.70
2019-02-12T09:48:14.691Z,4.60
2019-02-12T09:51:54.258Z,4.70
2019-02-12T09:55:19.273Z,4.60
2019-02-12T09:59:04.960Z,4.80
2019-02-12T10:02:35.060Z,5.10
2019-02-12T10:05:52.194Z,5.50
2019-02-12T10:09:18.541Z,6.40
2019-02-12T10:12:42.573Z,6.80
2019-02-12T10:15:58.909Z,7.50
2019-02-12T10:19:34.787Z,7.60
2019-02-12T10:23:06.184Z,7.30
2019-02-12T10:26:02.525Z,7.30
2019-02-12T10:29:33.280Z,8.10
2019-02-12T10:32:08.407Z,7.90
2019-02-12T10:34:35.012Z,8.40
2019-02-12T10:37:06.131Z,9.10
2019-02-12T10:39:38.467Z,7.80
2019-02-12T10:42:09.551Z,7.40
2019-02-12T10:44:40.960Z,6.80
2019-02-12T10:47:12.833Z,6.80
2019-02-12T10:49:44.104Z,6.40
2019-02-12T10:52:15.126Z,6.40
2019-02-12T10:54:46.712Z,6.60
2019-02-12T10:57:18.096Z,7.10
2019-02-12T10:59:49.116Z,7.20
2019-02-12T11:02:21.061Z,7.50
2019-02-12T11:04:54.248Z,7.70
2019-02-12T11:07:31.099Z,8.40
2019-02-12T11:10:10.334Z,8.40
2019-02-12T11:12:41.984Z,8.10
2019-02-12T11:15:13.618Z,6.90
2019-02-12T11:17:47.921Z,6.70
2019-02-12T11:20:27.330Z,7.00
2019-02-12T11:22:59.311Z,7.00
2019-02-12T11:25:30.295Z,6.70
2019-02-12T11:28:01.883Z,6.70
2019-02-12T11:30:33.244Z,6.50
2019-02-12T11:33:03.801Z,6.20
2019-02-12T11:35:36.916Z,6.00
2019-02-12T11:38:07.980Z,5.90
2019-02-12T11:40:39.420Z,5.50
2019-02-12T11:43:10.399Z,5.40
2019-02-12T11:45:41.544Z,5.60
2019-02-12T11:48:13.266Z,6.00
2019-02-12T11:50:44.148Z,6.20
2019-02-12T11:53:15.011Z,6.20
2019-02-12T11:55:46.364Z,6.30
2019-02-12T11:58:17.383Z,6.50
2019-02-12T12:00:55.953Z,6.80
2019-02-12T12:03:27.708Z,6.70
2019-02-12T12:05:59.072Z,7.00
2019-02-12T12:08:30.124Z,6.80
2019-02-12T12:11:01.821Z,7.10
2019-02-12T12:13:33.500Z,7.70
2019-02-12T12:16:04.870Z,7.40
2019-02-12T12:18:35.465Z,7.40
2019-02-12T12:21:06.103Z,7.70
2019-02-12T12:23:37.778Z,8.00
2019-02-12T12:26:08.920Z,8.40
2019-02-12T12:28:39.935Z,9.20
2019-02-12T12:31:11.629Z,9.30
2019-02-12T12:33:42.647Z,9.30
2019-02-12T12:36:14.028Z,9.60
2019-02-12T12:38:45.744Z,9.60
2019-02-12T12:41:17.067Z,8.70
2019-02-12T12:43:48.348Z,7.80
2019-02-12T12:46:19.296Z,7.40
2019-02-12T12:48:50.626Z,7.50
2019-02-12T12:51:21.926Z,7.30
2019-02-12T12:53:53.324Z,7.40
2019-02-12T12:56:25.237Z,7.30
2019-02-12T12:58:55.884Z,7.20
2019-02-12T13:01:26.848Z,7.00
2019-02-12T13:03:58.114Z,6.90
2019-02-12T13:06:39.089Z,6.70
2019-02-12T13:09:10.490Z,6.70
2019-02-12T13:11:41.488Z,6.60
2019-02-12T13:14:13.265Z,6.50
2019-02-12T13:16:56.543Z,6.40
2019-02-12T13:19:31.026Z,6.50
2019-02-12T13:22:02.453Z,7.00
2019-02-12T13:24:33.782Z,7.70
2019-02-12T13:27:05.110Z,8.00
2019-02-12T13:29:36.451Z,8.40
2019-02-12T13:32:08.555Z,8.70
2019-02-12T13:34:43.030Z,8.50
2019-02-12T13:37:14.081Z,8.20
2019-02-12T13:39:45.764Z,8.30
2019-02-12T13:42:17.409Z,8.20
2019-02-12T13:44:48.411Z,7.70
2019-02-12T13:47:20.088Z,7.40
2019-02-12T13:49:51.452Z,7.10
2019-02-12T13:52:23.514Z,7.20
2019-02-12T13:54:54.877Z,7.20
2019-02-12T13:57:25.653Z,7.40
2019-02-12T13:59:56.753Z,7.60
2019-02-12T14:02:28.216Z,7.50
2019-02-12T14:04:59.244Z,7.30
2019-02-12T14:07:30.808Z,7.40
2019-02-12T14:10:02.266Z,7.70
2019-02-12T14:12:33.656Z,7.80
2019-02-12T14:15:13.413Z,7.50
2019-02-12T14:17:45.026Z,7.30
2019-02-12T14:20:15.851Z,7.50
2019-02-12T14:22:47.221Z,7.40
2019-02-12T14:25:25.261Z,7.40
2019-02-12T14:28:12.597Z,7.20
2019-02-12T14:30:44.283Z,7.20
2019-02-12T14:33:16.144Z,7.40
2019-02-12T14:35:47.535Z,7.50
2019-02-12T14:38:19.202Z,7.70
2019-02-12T14:40:49.493Z,8.10
2019-02-12T14:43:20.809Z,8.40
2019-02-12T14:45:52.376Z,8.30
2019-02-12T14:48:23.834Z,8.20
2019-02-12T14:50:55.320Z,8.10
2019-02-12T14:53:27.785Z,8.20
2019-02-12T14:55:58.879Z,7.90
2019-02-12T14:58:37.330Z,7.60
2019-02-12T15:01:12.357Z,7.80
2019-02-12T15:03:44.081Z,7.60
2019-02-12T15:06:15.554Z,7.30
2019-02-12T15:08:47.142Z,7.30
2019-02-12T15:11:18.561Z,7.40
2019-02-12T15:13:49.582Z,7.30
2019-02-12T15:16:21.118Z,7.20
2019-02-12T15:18:55.828Z,7.00
2019-02-12T15:21:35.582Z,6.90
2019-02-12T15:24:07.930Z,6.80
2019-02-12T15:26:39.282Z,6.50
2019-02-12T15:29:10.275Z,6.50
2019-02-12T15:31:43.990Z,6.40
2019-02-12T15:34:14.271Z,6.20
2019-02-12T15:36:48.606Z,6.20
2019-02-12T15:39:19.519Z,6.20
2019-02-12T15:41:52.571Z,6.20
2019-02-12T15:44:26.090Z,6.30
2019-02-12T15:46:58.483Z,6.20
2019-02-12T15:49:29.846Z,6.10
2019-02-12T15:52:01.808Z,6.20
2019-02-12T15:54:33.119Z,6.10
2019-02-12T15:57:03.868Z,6.10
2019-02-12T15:59:54.165Z,6.00
2019-02-12T16:02:26.845Z,6.00
2019-02-12T16:04:57.983Z,6.00
2019-02-12T16:07:28.750Z,6.00
2019-02-12T16:10:00.671Z,6.00
2019-02-12T16:12:32.505Z,5.90
2019-02-12T16:15:04.432Z,5.80
2019-02-12T16:17:37.431Z,5.50
2019-02-12T16:20:10.179Z,5.30
2019-02-12T16:22:41.654Z,5.20
2019-02-12T16:25:12.338Z,5.00
2019-02-12T16:27:43.930Z,4.90
2019-02-12T16:30:17.425Z,4.70
2019-02-12T16:32:49.541Z,4.60
2019-02-12T16:35:25.901Z,4.50
2019-02-12T16:37:57.975Z,4.30
2019-02-12T16:40:39.018Z,4.20
2019-02-12T16:43:12.924Z,4.00
2019-02-12T16:46:10.302Z,3.80
2019-02-12T16:48:44.758Z,3.70
2019-02-12T16:51:19.729Z,3.50
2019-02-12T16:53:51.022Z,3.30
2019-02-12T16:56:22.464Z,3.10
2019-02-12T16:58:54.466Z,3.00
2019-02-12T17:01:25.859Z,2.80
2019-02-12T17:04:01.032Z,2.70
2019-02-12T17:06:40.619Z,2.60
2019-02-12T17:09:13.561Z,2.50
2019-02-12T17:11:44.913Z,2.50
2019-02-12T17:14:16.265Z,2.40
2019-02-12T17:16:48.166Z,2.30
2019-02-12T17:19:19.793Z,2.20
2019-02-12T17:21:51.555Z,2.10
2019-02-12T17:24:23.199Z,1.90
2019-02-12T17:26:54.609Z,1.90
2019-02-12T17:29:26.306Z,1.80
2019-02-12T17:31:58.187Z,1.80
2019-02-12T17:34:29.949Z,1.70
2019-02-12T17:37:01.639Z,1.60
2019-02-12T17:39:32.961Z,1.50
2019-02-12T17:42:05.057Z,1.40
2019-02-12T17:44:36.067Z,1.30
2019-02-12T17:47:07.483Z,1.30
2019-02-12T17:49:38.851Z,1.30
2019-02-12T17:52:09.594Z,1.30
2019-02-12T17:54:41.023Z,1.20
2019-02-12T17:57:11.762Z,1.20
2019-02-12T17:59:43.334Z,1.10
2019-02-12T18:02:15.152Z,1.10
2019-02-12T18:04:46.255Z,1.10
2019-02-12T18:07:17.863Z,1.10
2019-02-12T18:09:49.323Z,1.10
2019-02-12T18:12:21.005Z,1.20
2019-02-12T18:14:52.333Z,1.20
2019-02-12T18:17:23.707Z,1.10
2019-02-12T18:19:54.946Z,1.20
2019-02-12T18:22:25.646Z,1.20
2019-02-12T18:24:57.444Z,1.20
2019-02-12T18:27:28.601Z,1.20
2019-02-12T18:29:59.937Z,1.30
2019-02-12T18:32:31.666Z,1.30
2019-02-12T18:35:02.403Z,1.30
2019-02-12T18:37:33.711Z,1.20
2019-02-12T18:40:04.707Z,1.20
2019-02-12T18:42:37.388Z,1.30
2019-02-12T18:46:16.815Z,1.30
2019-02-12T18:48:48.167Z,1.20
2019-02-12T18:51:20.681Z,1.30
2019-02-12T18:54:00.812Z,1.30
2019-02-12T18:56:41.657Z,1.40
2019-02-12T18:59:11.058Z,1.40
2019-02-12T19:01:53.060Z,1.50
2019-02-12T19:04:26.438Z,1.50
2019-02-12T19:06:57.815Z,1.50
2019-02-12T19:09:29.572Z,1.60
2019-02-12T19:15:11.698Z,1.70
2019-02-12T19:17:44.672Z,1.70
2019-02-12T19:20:15.780Z,1.70
2019-02-12T19:22:49.232Z,1.70
2019-02-12T19:25:20.883Z,1.70
2019-02-12T19:27:51.593Z,1.70
2019-02-12T19:30:23.370Z,1.60
2019-02-12T19:32:54.389Z,1.50
2019-02-12T19:35:34.090Z,1.50
2019-02-12T19:38:05.330Z,1.40
2019-02-12T19:40:36.916Z,1.40
2019-02-12T19:43:07.990Z,1.30
2019-02-12T19:45:40.393Z,1.30
2019-02-12T19:48:11.413Z,1.20
2019-02-12T19:50:43.174Z,1.20
2019-02-12T19:53:19.914Z,1.20
2019-02-12T19:55:51.587Z,1.10
2019-02-12T19:58:23.325Z,1.10
2019-02-12T20:00:55.255Z,1.10
2019-02-12T20:03:26.495Z,1.10
2019-02-12T20:05:57.901Z,1.00
2019-02-12T20:08:29.194Z,1.00
2019-02-12T20:11:00.469Z,0.90
2019-02-12T20:13:31.799Z,0.80
2019-02-12T20:16:02.983Z,0.70
2019-02-12T20:18:34.960Z,0.60
2019-02-12T20:21:05.987Z,0.60
2019-02-12T20:23:37.032Z,0.40
2019-02-12T20:26:09.066Z,0.30
2019-02-12T20:28:41.149Z,0.20
2019-02-12T20:31:12.574Z,0.10
2019-02-12T20:33:44.492Z,0.10
2019-02-12T20:36:16.186Z,0.10
2019-02-12T20:38:48.143Z,0.00
2019-02-12T20:41:20.496Z,-0.10
2019-02-12T20:43:52.013Z,-0.10
2019-02-12T20:46:30.026Z,-0.20
2019-02-12T20:49:01.994Z,-0.20
2019-02-12T20:51:33.435Z,-0.20
2019-02-12T20:54:04.988Z,-0.20
2019-02-12T20:56:36.428Z,-0.30
2019-02-12T20:59:07.479Z,-0.40
2019-02-12T21:01:38.820Z,-0.50
2019-02-12T21:04:10.137Z,-0.50
2019-02-12T21:06:41.228Z,-0.50
2019-02-12T21:09:12.399Z,-0.60
2019-02-12T21:11:43.119Z,-0.70
2019-02-12T21:14:14.545Z,-0.70
2019-02-12T21:16:45.900Z,-0.60
2019-02-12T21:19:20.047Z,-0.70
2019-02-12T21:22:05.667Z,-0.80
2019-02-12T21:24:37.163Z,-0.90
2019-02-12T21:27:09.047Z,-0.90
2019-02-12T21:29:41.044Z,-0.90
2019-02-12T21:32:12.911Z,-0.90
2019-02-12T21:34:44.299Z,-1.00
2019-02-12T21:37:15.671Z,-1.00
2019-02-12T21:39:46.600Z,-1.00
2019-02-12T21:42:18.641Z,-1.10
2019-02-12T21:44:50.396Z,-1.20
2019-02-12T21:47:21.702Z,-1.30
2019-02-12T21:49:53.082Z,-1.40
2019-02-12T21:52:24.148Z,-1.50
2019-02-12T21:54:54.816Z,-1.50
2019-02-12T21:57:37.558Z,-1.50
2019-02-12T22:00:11.329Z,-1.60
2019-02-12T22:02:42.337Z,-1.40
2019-02-12T22:05:16.133Z,-1.40
2019-02-12T22:07:48.394Z,-1.40
2019-02-12T22:10:26.956Z,-1.30
2019-02-12T22:12:59.097Z,-1.30
2019-02-12T22:15:37.324Z,-1.30
2019-02-12T22:18:24.108Z,-1.30
2019-02-12T22:21:07.503Z,-1.30
2019-02-12T22:23:42.981Z,-1.30
2019-02-12T22:29:39.189Z,-1.40
2019-02-12T22:32:18.988Z,-1.50
2019-02-12T22:34:56.757Z,-1.50
2019-02-12T22:37:33.837Z,-1.50
2019-02-12T22:40:37.972Z,-1.50
2019-02-12T22:43:08.740Z,-1.50
2019-02-12T22:45:40.766Z,-1.50
2019-02-12T22:48:11.993Z,-1.50
2019-02-12T22:50:42.740Z,-1.60
2019-02-12T22:53:21.737Z,-1.60
2019-02-12T22:56:00.492Z,-1.60
2019-02-12T22:58:34.014Z,-1.60
2019-02-12T23:01:09.990Z,-1.70
2019-02-12T23:03:40.813Z,-1.70
2019-02-12T23:06:21.187Z,-1.70
2019-02-12T23:08:52.901Z,-1.70
2019-02-12T23:11:30.860Z,-1.70
2019-02-12T23:14:03.136Z,-1.80
2019-02-12T23:16:49.558Z,-1.90
2019-02-12T23:19:20.293Z,-2.00
2019-02-12T23:21:58.313Z,-2.00
2019-02-12T23:24:52.890Z,-2.00
2019-02-12T23:27:24.945Z,-2.00
2019-02-12T23:29:56.524Z,-1.90
2019-02-12T23:32:27.983Z,-1.90
2019-02-12T23:34:59.310Z,-2.00
2019-02-12T23:37:31.175Z,-2.00
2019-02-12T23:40:03.423Z,-2.00
2019-02-12T23:42:35.051Z,-2.00
2019-02-12T23:45:38.806Z,-2.00
2019-02-12T23:48:10.302Z,-2.00
2019-02-12T23:50:45.904Z,-2.00
2019-02-12T23:53:17.827Z,-2.00
2019-02-12T23:55:50.688Z,-2.10
2019-02-12T23:58:21.426Z,-2.20
