createdAt,value
2023-02-03T00:01:49.604Z,0.37
2023-02-03T00:04:16.353Z,0.39
2023-02-03T00:06:43.777Z,0.41
2023-02-03T00:09:10.664Z,0.45
2023-02-03T00:11:37.724Z,0.49
2023-02-03T00:14:05.435Z,0.56
2023-02-03T00:16:32.186Z,0.62
2023-02-03T00:18:58.886Z,0.70
2023-02-03T00:21:25.653Z,0.73
2023-02-03T00:23:52.363Z,0.77
2023-02-03T00:26:19.204Z,0.93
2023-02-03T00:28:45.801Z,1.01
2023-02-03T00:31:20.589Z,1.10
2023-02-03T00:33:47.977Z,1.42
2023-02-03T00:36:14.882Z,1.41
2023-02-03T00:38:41.512Z,1.42
2023-02-03T00:41:08.116Z,1.66
2023-02-03T00:43:34.857Z,1.66
2023-02-03T00:46:01.567Z,1.70
2023-02-03T00:48:28.221Z,1.75
2023-02-03T00:50:54.840Z,1.78
2023-02-03T00:53:21.407Z,1.92
2023-02-03T00:55:48.052Z,1.90
2023-02-03T00:58:14.715Z,1.99
2023-02-03T01:00:41.359Z,2.06
2023-02-03T01:03:08.136Z,2.05
2023-02-03T01:05:34.784Z,2.06
2023-02-03T01:08:01.789Z,2.16
2023-02-03T01:10:29.788Z,2.16
2023-02-03T01:12:56.919Z,2.19
2023-02-03T01:15:23.615Z,2.23
2023-02-03T01:17:50.370Z,2.27
2023-02-03T01:20:17.308Z,2.21
2023-02-03T01:22:45.368Z,2.30
2023-02-03T01:25:12.035Z,2.27
2023-02-03T01:27:38.807Z,2.29
2023-02-03T01:30:06.165Z,2.30
2023-02-03T01:32:33.696Z,2.33
2023-02-03T01:35:00.336Z,2.30
2023-02-03T01:37:26.991Z,2.34
2023-02-03T01:39:53.667Z,2.29
2023-02-03T01:42:20.301Z,2.24
2023-02-03T01:44:51.116Z,2.20
2023-02-03T01:47:18.035Z,2.10
2023-02-03T01:49:58.404Z,2.09
2023-02-03T01:52:26.582Z,2.02
2023-02-03T01:54:55.438Z,2.05
2023-02-03T01:57:29.782Z,2.05
2023-02-03T01:59:59.946Z,2.00
2023-02-03T02:02:27.158Z,1.99
2023-02-03T02:05:09.695Z,2.00
2023-02-03T02:07:38.514Z,2.03
2023-02-03T02:10:06.645Z,2.10
2023-02-03T02:12:33.340Z,2.05
2023-02-03T02:15:00.339Z,2.02
2023-02-03T02:17:50.196Z,1.95
2023-02-03T02:20:35.498Z,1.95
2023-02-03T02:23:08.055Z,1.99
2023-02-03T02:25:40.434Z,2.02
2023-02-03T02:28:18.785Z,2.00
2023-02-03T02:31:06.153Z,1.93
2023-02-03T02:33:33.508Z,1.89
2023-02-03T02:36:11.257Z,1.89
2023-02-03T02:38:57.672Z,1.92
2023-02-03T02:41:48.793Z,1.85
2023-02-03T02:44:39.215Z,1.92
2023-02-03T02:47:17.749Z,1.85
2023-02-03T02:50:06.978Z,1.80
2023-02-03T02:52:37.929Z,1.82
2023-02-03T02:55:16.494Z,1.92
2023-02-03T02:57:44.629Z,1.90
2023-02-03T03:00:12.428Z,1.93
2023-02-03T03:02:39.449Z,1.92
2023-02-03T03:05:10.801Z,1.95
2023-02-03T03:08:02.744Z,2.05
2023-02-03T03:10:32.473Z,2.03
2023-02-03T03:13:09.595Z,2.00
2023-02-03T03:15:39.214Z,1.96
2023-02-03T03:18:09.210Z,1.90
2023-02-03T03:20:37.502Z,1.90
2023-02-03T03:23:10.531Z,1.90
2023-02-03T03:25:46.014Z,1.92
2023-02-03T03:28:40.426Z,2.00
2023-02-03T03:31:07.128Z,2.02
2023-02-03T03:33:33.831Z,2.00
2023-02-03T03:36:11.209Z,2.11
2023-02-03T03:38:48.709Z,2.16
2023-02-03T03:41:32.375Z,2.09
2023-02-03T03:44:03.027Z,2.09
2023-02-03T03:46:43.442Z,2.10
2023-02-03T03:49:12.036Z,2.16
2023-02-03T03:51:48.833Z,2.17
2023-02-03T03:54:19.089Z,2.20
2023-02-03T03:57:01.717Z,2.27
2023-02-03T03:59:32.605Z,2.30
2023-02-03T04:02:04.547Z,2.36
2023-02-03T04:04:37.636Z,2.44
2023-02-03T04:07:04.470Z,2.54
2023-02-03T04:09:31.225Z,2.58
2023-02-03T04:12:05.855Z,2.60
2023-02-03T04:14:37.748Z,2.68
2023-02-03T04:17:04.820Z,2.71
2023-02-03T04:19:31.539Z,2.75
2023-02-03T04:21:58.114Z,2.78
2023-02-03T04:24:24.771Z,2.82
2023-02-03T04:26:51.831Z,2.85
2023-02-03T04:29:18.494Z,2.91
2023-02-03T04:31:45.298Z,2.96
2023-02-03T04:34:12.092Z,2.95
2023-02-03T04:36:38.701Z,2.98
2023-02-03T04:39:05.354Z,3.05
2023-02-03T04:41:32.025Z,3.09
2023-02-03T04:43:58.619Z,3.09
2023-02-03T04:46:25.291Z,3.15
2023-02-03T04:48:51.853Z,3.22
2023-02-03T04:51:18.426Z,3.22
2023-02-03T04:53:45.015Z,3.27
2023-02-03T04:56:11.757Z,3.36
2023-02-03T04:58:38.358Z,3.41
2023-02-03T05:01:09.057Z,3.49
2023-02-03T05:03:36.205Z,3.51
2023-02-03T05:06:03.350Z,3.56
2023-02-03T05:08:30.587Z,3.61
2023-02-03T05:10:58.388Z,3.67
2023-02-03T05:13:25.887Z,3.73
2023-02-03T05:15:52.559Z,3.82
2023-02-03T05:18:19.256Z,3.88
2023-02-03T05:20:45.881Z,3.99
2023-02-03T05:23:12.474Z,4.05
2023-02-03T05:25:39.089Z,4.09
2023-02-03T05:28:06.002Z,4.12
2023-02-03T05:30:32.634Z,4.28
2023-02-03T05:32:59.229Z,4.25
2023-02-03T05:35:25.844Z,4.31
2023-02-03T05:37:52.454Z,4.42
2023-02-03T05:40:37.637Z,4.48
2023-02-03T05:43:04.238Z,4.64
2023-02-03T05:45:31.775Z,4.69
2023-02-03T05:47:58.509Z,4.70
2023-02-03T05:50:27.066Z,4.74
2023-02-03T05:52:53.841Z,4.84
2023-02-03T05:55:20.462Z,4.81
2023-02-03T05:57:47.084Z,4.88
2023-02-03T06:00:14.925Z,4.93
2023-02-03T06:02:43.271Z,5.07
2023-02-03T06:05:09.825Z,5.15
2023-02-03T06:07:36.458Z,5.14
2023-02-03T06:10:03.255Z,5.24
2023-02-03T06:12:32.804Z,5.32
2023-02-03T06:15:00.698Z,5.39
2023-02-03T06:17:27.217Z,5.45
2023-02-03T06:19:53.870Z,5.58
2023-02-03T06:22:20.476Z,5.56
2023-02-03T06:24:48.206Z,5.65
2023-02-03T06:27:15.508Z,5.73
2023-02-03T06:29:42.844Z,5.86
2023-02-03T06:32:09.779Z,5.89
2023-02-03T06:34:36.344Z,5.90
2023-02-03T06:37:02.954Z,6.00
2023-02-03T06:39:29.753Z,6.02
2023-02-03T06:41:56.462Z,6.09
2023-02-03T06:44:23.381Z,6.10
2023-02-03T06:46:50.705Z,6.16
2023-02-03T06:49:17.752Z,6.18
2023-02-03T06:51:45.696Z,6.17
2023-02-03T06:54:13.498Z,6.20
2023-02-03T06:56:40.262Z,6.18
2023-02-03T06:59:06.940Z,6.24
2023-02-03T07:01:33.712Z,6.30
2023-02-03T07:04:00.363Z,6.31
2023-02-03T07:06:29.931Z,6.35
2023-02-03T07:08:57.054Z,6.38
2023-02-03T07:11:24.302Z,6.41
2023-02-03T07:13:51.567Z,6.40
2023-02-03T07:16:18.547Z,6.51
2023-02-03T07:18:48.076Z,6.54
2023-02-03T07:21:16.691Z,6.52
2023-02-03T07:23:43.335Z,6.58
2023-02-03T07:26:10.754Z,6.62
2023-02-03T07:28:37.417Z,6.62
2023-02-03T07:31:10.189Z,6.65
2023-02-03T07:33:38.227Z,6.71
2023-02-03T07:36:05.486Z,6.73
2023-02-03T07:38:32.273Z,6.72
2023-02-03T07:40:58.953Z,6.73
2023-02-03T07:43:25.639Z,6.79
2023-02-03T07:45:52.310Z,6.75
2023-02-03T07:48:18.903Z,6.79
2023-02-03T07:50:45.766Z,6.79
2023-02-03T07:53:12.420Z,6.79
2023-02-03T07:55:40.027Z,6.78
2023-02-03T07:58:06.763Z,6.85
2023-02-03T08:00:33.636Z,6.81
2023-02-03T08:03:01.299Z,6.86
2023-02-03T08:05:29.421Z,6.86
2023-02-03T08:07:56.800Z,6.88
2023-02-03T08:10:23.425Z,6.86
2023-02-03T08:12:53.564Z,6.86
2023-02-03T08:15:20.389Z,6.83
2023-02-03T08:17:48.764Z,6.88
2023-02-03T08:20:16.500Z,6.88
2023-02-03T08:22:43.406Z,6.88
2023-02-03T08:25:10.853Z,6.89
2023-02-03T08:27:39.116Z,6.89
2023-02-03T08:30:07.250Z,6.88
2023-02-03T08:32:34.278Z,6.92
2023-02-03T08:35:01.011Z,6.93
2023-02-03T08:37:30.175Z,6.93
2023-02-03T08:39:56.844Z,6.97
2023-02-03T08:42:23.434Z,7.02
2023-02-03T08:44:50.029Z,6.97
2023-02-03T08:47:17.232Z,7.00
2023-02-03T08:49:43.909Z,6.96
2023-02-03T08:52:13.123Z,7.02
2023-02-03T08:54:39.769Z,7.02
2023-02-03T08:57:07.118Z,7.03
2023-02-03T08:59:36.161Z,6.99
2023-02-03T09:02:04.690Z,7.06
2023-02-03T09:04:33.407Z,7.09
2023-02-03T09:07:02.593Z,7.09
2023-02-03T09:09:29.987Z,7.12
2023-02-03T09:12:01.988Z,7.12
2023-02-03T09:14:33.119Z,7.10
2023-02-03T09:17:01.788Z,7.09
2023-02-03T09:19:28.311Z,7.13
2023-02-03T09:21:56.681Z,7.20
2023-02-03T09:24:24.524Z,7.23
2023-02-03T09:26:51.381Z,7.19
2023-02-03T09:29:18.116Z,7.19
2023-02-03T09:31:46.996Z,7.26
2023-02-03T09:34:13.698Z,7.24
2023-02-03T09:36:41.915Z,7.27
2023-02-03T09:39:09.668Z,7.35
2023-02-03T09:42:04.177Z,7.34
2023-02-03T09:44:37.519Z,7.40
2023-02-03T09:47:18.845Z,7.41
2023-02-03T09:49:52.185Z,7.35
2023-02-03T09:52:40.052Z,7.44
2023-02-03T09:55:26.006Z,7.53
2023-02-03T09:58:00.276Z,7.48
2023-02-03T10:00:35.067Z,7.48
2023-02-03T10:03:16.932Z,7.50
2023-02-03T10:06:15.245Z,7.57
2023-02-03T10:08:50.962Z,7.60
2023-02-03T10:11:44.191Z,7.63
2023-02-03T10:14:48.961Z,7.61
2023-02-03T10:17:37.780Z,7.67
2023-02-03T10:20:42.807Z,7.67
2023-02-03T10:23:17.642Z,7.61
2023-02-03T10:25:49.665Z,7.60
2023-02-03T10:28:22.919Z,7.54
2023-02-03T10:30:58.361Z,7.51
2023-02-03T10:33:30.428Z,7.40
2023-02-03T10:36:06.142Z,7.26
2023-02-03T10:38:57.482Z,7.04
2023-02-03T10:41:24.625Z,6.89
2023-02-03T10:43:53.405Z,6.79
2023-02-03T10:46:34.996Z,6.75
2023-02-03T10:49:02.235Z,6.69
2023-02-03T10:51:35.038Z,6.65
2023-02-03T10:54:01.725Z,6.65
2023-02-03T10:56:36.181Z,6.69
2023-02-03T10:59:03.614Z,6.65
2023-02-03T11:01:49.202Z,6.68
2023-02-03T11:04:26.855Z,6.67
2023-02-03T11:06:56.445Z,6.71
2023-02-03T11:09:33.453Z,6.76
2023-02-03T11:12:26.564Z,6.86
2023-02-03T11:14:54.344Z,6.92
2023-02-03T11:17:29.598Z,6.97
2023-02-03T11:20:15.601Z,7.02
2023-02-03T11:22:43.271Z,6.95
2023-02-03T11:25:20.531Z,6.99
2023-02-03T11:27:47.323Z,7.22
2023-02-03T11:30:20.227Z,7.27
2023-02-03T11:32:48.204Z,7.37
2023-02-03T11:35:23.808Z,7.60
2023-02-03T11:37:56.671Z,7.74
2023-02-03T11:40:26.729Z,7.88
2023-02-03T11:42:56.463Z,7.96
2023-02-03T11:45:35.953Z,8.02
2023-02-03T11:48:13.944Z,7.95
2023-02-03T11:51:04.459Z,8.34
2023-02-03T11:53:56.203Z,8.47
2023-02-03T11:56:51.015Z,8.50
2023-02-03T11:59:42.295Z,8.57
2023-02-03T12:02:30.577Z,8.59
2023-02-03T12:05:30.919Z,8.71
2023-02-03T12:08:03.461Z,8.77
2023-02-03T12:10:32.782Z,8.77
2023-02-03T12:13:17.710Z,8.75
2023-02-03T12:16:33.779Z,8.78
2023-02-03T12:19:21.941Z,8.83
2023-02-03T12:22:00.519Z,8.88
2023-02-03T12:24:53.136Z,8.85
2023-02-03T12:28:00.406Z,8.78
2023-02-03T12:30:34.385Z,8.74
2023-02-03T12:33:06.522Z,8.71
2023-02-03T12:35:38.910Z,8.61
2023-02-03T12:38:10.468Z,8.44
2023-02-03T12:40:59.775Z,8.25
2023-02-03T12:43:50.559Z,6.13
2023-02-03T12:46:31.135Z,4.73
2023-02-03T12:49:13.263Z,4.16
2023-02-03T12:52:03.755Z,4.06
2023-02-03T12:54:47.850Z,4.09
2023-02-03T12:57:25.739Z,4.33
2023-02-03T13:00:12.090Z,4.85
2023-02-03T13:03:08.976Z,5.18
2023-02-03T13:05:58.197Z,5.27
2023-02-03T13:08:36.814Z,5.31
2023-02-03T13:11:15.015Z,5.36
2023-02-03T13:13:54.361Z,5.32
2023-02-03T13:16:26.925Z,5.35
2023-02-03T13:19:02.398Z,5.35
2023-02-03T13:21:29.287Z,5.38
2023-02-03T13:23:56.084Z,5.34
2023-02-03T13:26:48.477Z,5.48
2023-02-03T13:29:49.163Z,5.72
2023-02-03T13:33:02.326Z,6.06
2023-02-03T13:35:50.395Z,6.51
2023-02-03T13:38:35.279Z,6.76
2023-02-03T13:41:19.729Z,6.91
2023-02-03T13:43:52.441Z,6.99
2023-02-03T13:46:34.243Z,7.07
2023-02-03T13:49:04.679Z,7.10
2023-02-03T13:51:34.738Z,7.30
2023-02-03T13:54:08.802Z,7.46
2023-02-03T13:56:35.866Z,7.51
2023-02-03T13:59:14.602Z,7.65
2023-02-03T14:01:42.742Z,7.98
2023-02-03T14:04:24.839Z,7.82
2023-02-03T14:06:54.225Z,7.89
2023-02-03T14:09:35.357Z,7.67
2023-02-03T14:12:30.206Z,7.41
2023-02-03T14:15:04.673Z,7.74
2023-02-03T14:17:34.242Z,8.06
2023-02-03T14:20:24.389Z,8.17
2023-02-03T14:22:59.520Z,8.25
2023-02-03T14:25:27.305Z,8.34
2023-02-03T14:28:02.376Z,8.34
2023-02-03T14:30:29.360Z,8.30
2023-02-03T14:33:00.720Z,8.21
2023-02-03T14:35:32.993Z,8.02
2023-02-03T14:38:06.320Z,8.05
2023-02-03T14:40:59.605Z,8.03
2023-02-03T14:44:04.819Z,7.98
2023-02-03T14:46:56.748Z,7.88
2023-02-03T14:49:32.206Z,7.72
2023-02-03T14:52:07.714Z,7.65
2023-02-03T14:54:37.230Z,7.58
2023-02-03T14:57:18.337Z,7.51
2023-02-03T14:59:56.464Z,7.53
2023-02-03T15:02:27.114Z,7.43
2023-02-03T15:05:13.816Z,7.31
2023-02-03T15:07:49.598Z,7.22
2023-02-03T15:10:22.658Z,7.04
2023-02-03T15:12:50.515Z,6.83
2023-02-03T15:15:28.148Z,6.67
2023-02-03T15:17:57.898Z,6.48
2023-02-03T15:20:41.479Z,6.46
2023-02-03T15:23:25.359Z,6.45
2023-02-03T15:25:57.656Z,6.44
2023-02-03T15:28:26.699Z,6.44
2023-02-03T15:31:03.497Z,6.51
2023-02-03T15:33:32.399Z,6.51
2023-02-03T15:36:12.962Z,6.49
2023-02-03T15:38:45.503Z,6.45
2023-02-03T15:41:22.225Z,6.45
2023-02-03T15:43:53.380Z,6.48
2023-02-03T15:46:33.586Z,6.44
2023-02-03T15:49:00.215Z,6.35
2023-02-03T15:51:37.520Z,6.34
2023-02-03T15:54:12.363Z,6.28
2023-02-03T15:56:57.395Z,6.34
2023-02-03T15:59:37.286Z,6.23
2023-02-03T16:02:31.961Z,6.30
2023-02-03T16:05:05.215Z,6.27
2023-02-03T16:07:31.903Z,6.27
2023-02-03T16:09:59.829Z,6.28
2023-02-03T16:12:31.573Z,6.31
2023-02-03T16:15:02.316Z,6.28
2023-02-03T16:17:36.982Z,6.30
2023-02-03T16:20:12.836Z,6.30
2023-02-03T16:22:44.397Z,6.31
2023-02-03T16:25:20.487Z,6.25
2023-02-03T16:28:32.372Z,6.32
2023-02-03T16:31:32.111Z,6.31
2023-02-03T16:34:20.146Z,6.32
2023-02-03T16:37:05.257Z,6.31
2023-02-03T16:39:50.308Z,6.28
2023-02-03T16:42:38.893Z,6.27
2023-02-03T16:45:36.312Z,6.27
2023-02-03T16:48:22.521Z,6.28
2023-02-03T16:50:58.234Z,6.30
2023-02-03T16:53:30.795Z,6.30
2023-02-03T16:56:00.354Z,6.30
2023-02-03T16:58:27.590Z,6.28
2023-02-03T17:00:55.226Z,6.30
2023-02-03T17:03:24.263Z,6.24
2023-02-03T17:05:52.006Z,6.18
2023-02-03T17:08:21.968Z,6.24
2023-02-03T17:10:49.295Z,6.21
2023-02-03T17:13:18.158Z,6.23
2023-02-03T17:15:52.469Z,6.21
2023-02-03T17:18:20.092Z,6.17
2023-02-03T17:20:47.600Z,6.24
2023-02-03T17:23:18.153Z,6.20
2023-02-03T17:25:47.887Z,6.27
2023-02-03T17:28:15.263Z,6.31
2023-02-03T17:30:42.296Z,6.30
2023-02-03T17:33:12.960Z,6.34
2023-02-03T17:35:44.046Z,6.40
2023-02-03T17:38:16.787Z,6.35
2023-02-03T17:54:29.269Z,6.44
2023-02-03T17:56:55.898Z,6.38
2023-02-03T17:59:22.439Z,6.41
2023-02-03T18:01:49.240Z,6.45
2023-02-03T18:04:15.934Z,6.45
2023-02-03T18:06:42.582Z,6.45
2023-02-03T18:09:10.181Z,6.46
2023-02-03T18:11:37.575Z,6.45
2023-02-03T18:14:05.416Z,6.42
2023-02-03T18:16:34.775Z,6.45
2023-02-03T18:19:06.345Z,6.45
2023-02-03T18:21:33.624Z,6.49
2023-02-03T18:24:01.714Z,6.48
2023-02-03T18:26:34.475Z,6.49
2023-02-03T18:29:01.259Z,6.51
2023-02-03T18:31:28.007Z,6.52
2023-02-03T18:33:54.779Z,6.44
2023-02-03T18:36:21.864Z,6.48
2023-02-03T18:38:51.608Z,6.46
2023-02-03T18:41:23.335Z,6.48
2023-02-03T18:43:51.212Z,6.46
2023-02-03T18:46:26.736Z,6.45
2023-02-03T18:48:53.618Z,6.46
2023-02-03T18:51:21.614Z,6.44
2023-02-03T18:53:49.209Z,6.42
2023-02-03T18:56:22.342Z,6.41
2023-02-03T18:58:49.265Z,6.41
2023-02-03T19:01:27.704Z,6.40
2023-02-03T19:03:59.981Z,6.41
2023-02-03T19:06:28.293Z,6.41
2023-02-03T19:08:55.097Z,6.38
2023-02-03T19:11:22.819Z,6.37
2023-02-03T19:13:49.392Z,6.32
2023-02-03T19:16:17.725Z,6.24
2023-02-03T19:18:45.487Z,6.24
2023-02-03T19:21:12.819Z,6.11
2023-02-03T19:23:42.861Z,6.04
2023-02-03T19:26:10.318Z,6.03
2023-02-03T19:28:37.828Z,5.97
2023-02-03T19:31:08.416Z,5.99
2023-02-03T19:33:36.301Z,6.06
2023-02-03T19:36:04.328Z,6.04
2023-02-03T19:38:31.194Z,5.99
2023-02-03T19:40:58.160Z,6.02
2023-02-03T19:43:24.838Z,6.09
2023-02-03T19:45:51.736Z,6.09
2023-02-03T19:48:18.547Z,6.07
2023-02-03T19:50:47.802Z,6.04
2023-02-03T19:53:15.205Z,6.06
2023-02-03T19:55:43.578Z,6.06
2023-02-03T19:58:10.248Z,6.04
2023-02-03T20:00:37.045Z,6.06
2023-02-03T20:03:04.200Z,6.02
2023-02-03T20:05:30.851Z,5.97
2023-02-03T20:07:57.903Z,5.96
2023-02-03T20:10:26.360Z,5.90
2023-02-03T20:12:54.046Z,5.89
2023-02-03T20:15:24.015Z,5.90
2023-02-03T20:17:50.705Z,5.83
2023-02-03T20:20:20.363Z,5.86
2023-02-03T20:22:47.568Z,5.85
2023-02-03T20:25:14.435Z,5.83
2023-02-03T20:27:42.465Z,5.80
2023-02-03T20:30:09.680Z,5.74
2023-02-03T20:32:36.672Z,5.74
2023-02-03T20:35:04.837Z,5.73
2023-02-03T20:37:32.168Z,5.74
2023-02-03T20:39:58.994Z,5.70
2023-02-03T20:42:25.709Z,5.74
2023-02-03T20:44:52.380Z,5.70
2023-02-03T20:47:19.313Z,5.73
2023-02-03T20:49:47.687Z,5.73
2023-02-03T20:52:16.791Z,5.70
2023-02-03T20:54:47.842Z,5.70
2023-02-03T20:57:18.428Z,5.66
2023-02-03T20:59:46.913Z,5.55
2023-02-03T21:02:33.546Z,5.36
2023-02-03T21:05:02.235Z,5.07
2023-02-03T21:07:30.883Z,4.90
2023-02-03T21:09:59.984Z,4.77
2023-02-03T21:12:29.904Z,4.69
2023-02-03T21:14:57.316Z,4.57
2023-02-03T21:17:26.720Z,4.45
2023-02-03T21:20:03.871Z,4.31
2023-02-03T21:22:34.686Z,4.15
2023-02-03T21:25:03.377Z,3.99
2023-02-03T21:27:34.027Z,3.78
2023-02-03T21:30:06.149Z,3.63
2023-02-03T21:32:40.644Z,3.57
2023-02-03T21:35:28.035Z,3.56
2023-02-03T21:38:01.708Z,3.60
2023-02-03T21:40:33.734Z,3.60
2023-02-03T21:43:02.042Z,3.66
2023-02-03T21:45:41.864Z,3.71
2023-02-03T21:48:40.533Z,3.71
2023-02-03T21:51:32.356Z,3.70
2023-02-03T21:54:28.211Z,3.70
2023-02-03T21:57:17.780Z,3.67
2023-02-03T22:00:39.724Z,3.69
2023-02-03T22:03:28.153Z,3.69
2023-02-03T22:06:36.780Z,3.64
2023-02-03T22:09:25.960Z,3.56
2023-02-03T22:11:53.495Z,3.51
2023-02-03T22:14:23.506Z,3.51
2023-02-03T22:16:50.609Z,3.44
2023-02-03T22:19:17.518Z,3.41
2023-02-03T22:21:44.772Z,3.37
2023-02-03T22:24:11.574Z,3.33
2023-02-03T22:26:38.189Z,3.33
2023-02-03T22:29:05.576Z,3.34
2023-02-03T22:31:32.601Z,3.36
2023-02-03T22:33:59.295Z,3.34
2023-02-03T22:36:26.165Z,3.30
2023-02-03T22:38:52.930Z,3.33
2023-02-03T22:41:20.789Z,3.32
2023-02-03T22:43:47.403Z,3.34
2023-02-03T22:46:14.081Z,3.39
2023-02-03T22:48:40.718Z,3.43
2023-02-03T22:51:07.337Z,3.41
2023-02-03T22:53:34.798Z,3.37
2023-02-03T22:56:01.573Z,3.40
2023-02-03T22:58:28.151Z,3.41
2023-02-03T23:00:54.732Z,3.40
2023-02-03T23:03:21.388Z,3.40
2023-02-03T23:05:48.046Z,3.40
2023-02-03T23:08:14.761Z,3.39
2023-02-03T23:10:41.359Z,3.40
2023-02-03T23:13:08.182Z,3.41
2023-02-03T23:15:34.893Z,3.39
2023-02-03T23:18:01.509Z,3.39
2023-02-03T23:20:28.421Z,3.33
2023-02-03T23:22:55.049Z,3.29
2023-02-03T23:25:21.658Z,3.34
2023-02-03T23:27:48.253Z,3.37
2023-02-03T23:30:15.388Z,3.23
2023-02-03T23:32:42.091Z,3.22
2023-02-03T23:35:28.158Z,3.15
2023-02-03T23:37:55.120Z,3.12
2023-02-03T23:40:22.249Z,3.10
2023-02-03T23:42:48.988Z,3.06
2023-02-03T23:45:16.236Z,3.06
2023-02-03T23:47:44.403Z,3.06
2023-02-03T23:50:14.552Z,3.02
2023-02-03T23:52:41.181Z,3.09
2023-02-03T23:55:11.777Z,3.09
2023-02-03T23:57:38.645Z,3.08
