createdAt,value
2018-08-17T00:02:14.289Z,14.60
2018-08-17T00:04:42.856Z,14.70
2018-08-17T00:07:11.428Z,14.70
2018-08-17T00:09:40.328Z,14.80
2018-08-17T00:12:08.930Z,14.70
2018-08-17T00:14:37.460Z,14.50
2018-08-17T00:17:06.189Z,14.40
2018-08-17T00:19:34.782Z,14.40
2018-08-17T00:22:03.343Z,14.40
2018-08-17T00:24:31.911Z,14.30
2018-08-17T00:27:00.459Z,14.30
2018-08-17T00:29:29.003Z,14.20
2018-08-17T00:31:57.551Z,14.20
2018-08-17T00:34:26.077Z,14.20
2018-08-17T00:36:54.605Z,14.20
2018-08-17T00:39:23.120Z,14.20
2018-08-17T00:41:51.664Z,14.10
2018-08-17T00:44:20.231Z,14.00
2018-08-17T00:46:48.751Z,14.10
2018-08-17T00:49:17.291Z,14.10
2018-08-17T00:51:45.844Z,14.10
2018-08-17T00:54:14.326Z,14.00
2018-08-17T00:56:42.873Z,14.10
2018-08-17T00:59:11.388Z,14.10
2018-08-17T01:01:39.912Z,14.00
2018-08-17T01:04:08.467Z,14.00
2018-08-17T01:06:36.997Z,14.00
2018-08-17T01:09:07.499Z,14.00
2018-08-17T01:11:36.076Z,14.00
2018-08-17T01:14:04.712Z,13.90
2018-08-17T01:16:33.246Z,13.80
2018-08-17T01:19:01.803Z,13.70
2018-08-17T01:21:30.304Z,13.70
2018-08-17T01:23:59.197Z,13.70
2018-08-17T01:26:27.732Z,13.70
2018-08-17T01:28:56.259Z,13.70
2018-08-17T01:31:24.826Z,13.60
2018-08-17T01:33:53.332Z,13.70
2018-08-17T01:36:22.111Z,13.70
2018-08-17T01:38:50.648Z,13.70
2018-08-17T01:41:19.249Z,13.70
2018-08-17T01:43:47.784Z,13.60
2018-08-17T01:46:16.319Z,13.60
2018-08-17T01:48:44.847Z,13.50
2018-08-17T01:51:13.388Z,13.50
2018-08-17T01:53:42.003Z,13.50
2018-08-17T01:56:10.496Z,13.50
2018-08-17T01:58:38.999Z,13.50
2018-08-17T02:01:07.516Z,13.40
2018-08-17T02:03:36.142Z,13.40
2018-08-17T02:06:04.724Z,13.40
2018-08-17T02:08:33.349Z,13.30
2018-08-17T02:11:01.870Z,13.30
2018-08-17T02:13:30.468Z,13.20
2018-08-17T02:15:58.990Z,13.20
2018-08-17T02:18:27.547Z,13.20
2018-08-17T02:20:56.080Z,13.10
2018-08-17T02:23:24.595Z,13.10
2018-08-17T02:25:53.084Z,13.10
2018-08-17T02:28:21.599Z,13.10
2018-08-17T02:30:50.096Z,13.10
2018-08-17T02:33:18.756Z,13.10
2018-08-17T02:35:47.304Z,13.00
2018-08-17T02:38:15.856Z,13.00
2018-08-17T02:40:44.412Z,12.90
2018-08-17T02:43:13.008Z,12.90
2018-08-17T02:45:41.623Z,12.90
2018-08-17T02:48:10.203Z,12.80
2018-08-17T02:50:38.709Z,12.80
2018-08-17T02:53:07.778Z,12.80
2018-08-17T02:55:36.299Z,12.70
2018-08-17T02:58:04.899Z,12.70
2018-08-17T03:00:33.438Z,12.70
2018-08-17T03:03:02.044Z,12.70
2018-08-17T03:05:30.640Z,12.70
2018-08-17T03:07:59.172Z,12.60
2018-08-17T03:10:27.695Z,12.60
2018-08-17T03:12:56.284Z,12.60
2018-08-17T03:15:24.836Z,12.60
2018-08-17T03:17:53.345Z,12.60
2018-08-17T03:20:21.898Z,12.50
2018-08-17T03:22:50.427Z,12.50
2018-08-17T03:25:18.971Z,12.50
2018-08-17T03:27:47.484Z,12.40
2018-08-17T03:30:15.997Z,12.40
2018-08-17T03:32:44.505Z,12.30
2018-08-17T03:35:13.053Z,12.30
2018-08-17T03:37:41.629Z,12.30
2018-08-17T03:40:10.160Z,12.30
2018-08-17T03:42:38.706Z,12.30
2018-08-17T03:45:07.259Z,12.20
2018-08-17T03:47:35.788Z,12.20
2018-08-17T03:50:04.773Z,12.20
2018-08-17T03:52:33.266Z,12.10
2018-08-17T03:55:01.867Z,12.10
2018-08-17T03:57:30.355Z,12.10
2018-08-17T03:59:58.884Z,12.10
2018-08-17T04:02:27.444Z,12.00
2018-08-17T04:04:56.004Z,12.00
2018-08-17T04:07:24.611Z,12.00
2018-08-17T04:09:53.135Z,12.00
2018-08-17T04:12:21.695Z,12.00
2018-08-17T04:14:50.199Z,12.00
2018-08-17T04:17:18.730Z,12.00
2018-08-17T04:19:47.262Z,12.00
2018-08-17T04:22:15.756Z,12.00
2018-08-17T04:24:44.423Z,11.90
2018-08-17T04:27:12.940Z,11.90
2018-08-17T04:29:41.423Z,11.90
2018-08-17T04:32:09.992Z,11.90
2018-08-17T04:34:38.507Z,11.90
2018-08-17T04:37:07.075Z,11.90
2018-08-17T04:39:35.633Z,11.90
2018-08-17T04:42:04.252Z,11.90
2018-08-17T04:44:32.785Z,11.90
2018-08-17T04:47:01.323Z,11.90
2018-08-17T04:49:29.912Z,11.90
2018-08-17T04:51:58.529Z,11.90
2018-08-17T04:54:27.029Z,12.00
2018-08-17T04:56:55.600Z,12.00
2018-08-17T04:59:24.116Z,12.10
2018-08-17T05:01:52.681Z,12.10
2018-08-17T05:04:21.232Z,12.20
2018-08-17T05:06:49.728Z,12.20
2018-08-17T05:09:18.308Z,12.30
2018-08-17T05:11:46.835Z,12.40
2018-08-17T05:14:15.360Z,12.50
2018-08-17T05:16:43.864Z,12.50
2018-08-17T05:19:12.421Z,12.70
2018-08-17T05:21:40.995Z,12.70
2018-08-17T05:24:09.568Z,12.80
2018-08-17T05:26:38.159Z,12.90
2018-08-17T05:29:07.023Z,13.00
2018-08-17T05:31:35.595Z,13.10
2018-08-17T05:34:04.171Z,13.20
2018-08-17T05:36:32.688Z,13.30
2018-08-17T05:39:01.733Z,13.40
2018-08-17T05:41:30.213Z,13.50
2018-08-17T05:43:58.827Z,13.60
2018-08-17T05:46:27.355Z,13.70
2018-08-17T05:48:55.884Z,13.90
2018-08-17T05:51:24.499Z,14.10
2018-08-17T05:53:53.028Z,14.30
2018-08-17T05:56:21.555Z,14.50
2018-08-17T05:58:50.429Z,14.60
2018-08-17T06:01:19.491Z,14.90
2018-08-17T06:03:48.307Z,15.10
2018-08-17T06:06:16.948Z,15.20
2018-08-17T06:08:45.628Z,15.30
2018-08-17T06:11:14.453Z,15.50
2018-08-17T06:13:42.743Z,15.60
2018-08-17T06:16:11.808Z,15.80
2018-08-17T06:18:40.372Z,16.00
2018-08-17T06:21:09.076Z,16.20
2018-08-17T06:23:37.639Z,16.40
2018-08-17T06:26:06.235Z,16.60
2018-08-17T06:28:34.816Z,16.80
2018-08-17T06:31:03.767Z,17.00
2018-08-17T06:33:32.358Z,17.20
2018-08-17T06:36:00.985Z,17.50
2018-08-17T06:38:29.513Z,18.10
2018-08-17T06:40:58.053Z,18.70
2018-08-17T06:43:28.313Z,19.40
2018-08-17T06:45:56.827Z,20.00
2018-08-17T06:48:25.364Z,20.60
2018-08-17T06:50:53.989Z,21.00
2018-08-17T06:53:22.400Z,21.40
2018-08-17T06:55:50.911Z,21.70
2018-08-17T06:58:19.472Z,22.00
2018-08-17T07:00:48.092Z,22.40
2018-08-17T07:03:16.619Z,22.80
2018-08-17T07:05:45.149Z,22.90
2018-08-17T07:08:13.716Z,22.70
2018-08-17T07:10:42.258Z,22.70
2018-08-17T07:13:10.760Z,22.80
2018-08-17T07:15:39.299Z,22.70
2018-08-17T07:18:07.853Z,22.60
2018-08-17T07:20:36.500Z,22.80
2018-08-17T07:23:05.045Z,22.90
2018-08-17T07:25:33.569Z,23.20
2018-08-17T07:28:02.141Z,23.80
2018-08-17T07:30:30.691Z,24.50
2018-08-17T07:32:59.224Z,25.10
2018-08-17T07:35:27.766Z,25.60
2018-08-17T07:37:56.276Z,25.80
2018-08-17T07:40:24.852Z,25.90
2018-08-17T07:42:53.424Z,26.40
2018-08-17T07:45:21.970Z,26.60
2018-08-17T07:47:50.545Z,26.40
2018-08-17T07:50:20.573Z,26.30
2018-08-17T07:52:49.176Z,26.10
2018-08-17T07:55:17.781Z,25.70
2018-08-17T07:57:46.278Z,25.30
2018-08-17T08:00:15.002Z,25.10
2018-08-17T08:02:43.556Z,25.00
2018-08-17T08:05:12.468Z,25.00
2018-08-17T08:07:41.032Z,25.10
2018-08-17T08:10:10.841Z,25.30
2018-08-17T08:12:39.862Z,25.40
2018-08-17T08:15:08.656Z,25.60
2018-08-17T08:17:37.718Z,25.60
2018-08-17T08:20:17.562Z,25.50
2018-08-17T08:22:46.002Z,25.40
2018-08-17T08:25:14.520Z,25.30
2018-08-17T08:27:43.085Z,25.60
2018-08-17T08:30:11.592Z,25.90
2018-08-17T08:32:40.136Z,26.00
2018-08-17T08:35:08.989Z,26.00
2018-08-17T08:37:37.553Z,25.90
2018-08-17T08:40:06.357Z,25.90
2018-08-17T08:42:34.888Z,25.90
2018-08-17T08:45:03.478Z,25.90
2018-08-17T08:47:32.027Z,26.10
2018-08-17T08:50:00.633Z,26.30
2018-08-17T08:52:29.160Z,26.40
2018-08-17T08:54:57.687Z,26.50
2018-08-17T08:57:26.231Z,26.60
2018-08-17T08:59:54.751Z,26.80
2018-08-17T09:02:23.248Z,27.00
2018-08-17T09:04:51.779Z,27.10
2018-08-17T09:07:20.280Z,27.10
2018-08-17T09:09:48.848Z,27.30
2018-08-17T09:12:17.420Z,27.40
2018-08-17T09:14:45.947Z,27.60
2018-08-17T09:17:14.532Z,27.70
2018-08-17T09:19:43.099Z,27.80
2018-08-17T09:22:11.688Z,27.80
2018-08-17T09:24:40.237Z,28.00
2018-08-17T09:27:08.712Z,28.00
2018-08-17T09:29:37.333Z,28.20
2018-08-17T09:32:05.875Z,28.40
2018-08-17T09:34:34.427Z,28.30
2018-08-17T09:37:03.014Z,28.20
2018-08-17T09:39:31.575Z,28.20
2018-08-17T09:42:00.187Z,28.20
2018-08-17T09:44:28.655Z,28.30
2018-08-17T09:46:57.208Z,28.40
2018-08-17T09:49:25.708Z,28.50
2018-08-17T09:51:54.240Z,28.50
2018-08-17T09:54:22.763Z,28.60
2018-08-17T09:56:51.314Z,28.70
2018-08-17T09:59:19.874Z,28.70
2018-08-17T10:01:53.788Z,28.80
2018-08-17T10:04:27.647Z,28.80
2018-08-17T10:07:01.522Z,28.70
2018-08-17T10:09:35.440Z,28.90
2018-08-17T10:12:03.997Z,29.10
2018-08-17T10:14:32.522Z,29.20
2018-08-17T10:17:01.059Z,29.40
2018-08-17T10:19:29.588Z,29.50
2018-08-17T10:21:58.455Z,29.70
2018-08-17T10:24:26.677Z,29.80
2018-08-17T10:26:55.623Z,29.90
2018-08-17T10:29:24.150Z,30.00
2018-08-17T10:31:52.648Z,30.10
2018-08-17T10:34:21.176Z,30.20
2018-08-17T10:36:49.763Z,30.40
2018-08-17T10:39:18.288Z,30.40
2018-08-17T10:41:46.843Z,30.40
2018-08-17T10:44:15.362Z,30.40
2018-08-17T10:46:43.932Z,30.30
2018-08-17T10:49:12.516Z,30.00
2018-08-17T10:51:40.991Z,29.80
2018-08-17T10:54:09.506Z,30.00
2018-08-17T10:56:38.055Z,30.10
2018-08-17T10:59:06.655Z,30.20
2018-08-17T11:01:35.241Z,30.30
2018-08-17T11:04:03.864Z,30.40
2018-08-17T11:06:32.412Z,30.50
2018-08-17T11:09:00.951Z,30.40
2018-08-17T11:11:29.535Z,30.50
2018-08-17T11:13:58.115Z,30.50
2018-08-17T11:16:26.675Z,30.30
2018-08-17T11:18:55.246Z,30.20
2018-08-17T11:21:23.777Z,30.20
2018-08-17T11:23:52.334Z,30.00
2018-08-17T11:26:20.901Z,30.10
2018-08-17T11:28:49.393Z,30.10
2018-08-17T11:31:17.927Z,30.20
2018-08-17T11:33:46.464Z,30.20
2018-08-17T11:36:15.028Z,30.10
2018-08-17T11:38:43.516Z,29.70
2018-08-17T11:41:12.844Z,29.70
2018-08-17T11:43:41.345Z,30.00
2018-08-17T11:46:09.893Z,30.20
2018-08-17T11:48:38.985Z,30.40
2018-08-17T11:51:07.552Z,30.50
2018-08-17T11:53:36.215Z,30.60
2018-08-17T11:56:04.733Z,30.70
2018-08-17T11:58:33.283Z,30.80
2018-08-17T12:01:05.024Z,30.90
2018-08-17T12:03:33.576Z,31.00
2018-08-17T12:06:02.080Z,31.20
2018-08-17T12:08:30.655Z,31.30
2018-08-17T12:11:07.116Z,31.30
2018-08-17T12:13:38.235Z,31.40
2018-08-17T12:16:07.429Z,31.40
2018-08-17T12:18:35.992Z,31.50
2018-08-17T12:21:04.553Z,31.60
2018-08-17T12:23:33.052Z,31.50
2018-08-17T12:26:01.553Z,31.50
2018-08-17T12:28:31.112Z,31.40
2018-08-17T12:31:00.139Z,31.50
2018-08-17T12:33:28.686Z,31.50
2018-08-17T12:35:57.220Z,31.30
2018-08-17T12:38:25.749Z,31.20
2018-08-17T12:40:56.270Z,31.20
2018-08-17T12:43:35.471Z,30.90
2018-08-17T12:46:04.023Z,30.90
2018-08-17T12:48:32.547Z,31.00
2018-08-17T12:51:07.497Z,31.00
2018-08-17T12:53:36.052Z,31.20
2018-08-17T12:56:04.672Z,31.30
2018-08-17T12:58:33.171Z,31.40
2018-08-17T13:01:01.735Z,31.30
2018-08-17T13:03:30.574Z,31.30
2018-08-17T13:05:59.090Z,30.80
2018-08-17T13:08:27.645Z,30.60
2018-08-17T13:10:59.364Z,30.70
2018-08-17T13:13:27.851Z,30.70
2018-08-17T13:16:01.716Z,30.60
2018-08-17T13:18:32.659Z,30.50
2018-08-17T13:21:01.508Z,30.60
2018-08-17T13:23:30.044Z,30.70
2018-08-17T13:25:58.563Z,30.50
2018-08-17T13:28:27.090Z,30.20
2018-08-17T13:30:55.645Z,30.10
2018-08-17T13:33:24.179Z,30.10
2018-08-17T13:35:52.724Z,29.90
2018-08-17T13:38:21.283Z,30.00
2018-08-17T13:40:49.828Z,30.10
2018-08-17T13:43:18.303Z,30.10
2018-08-17T13:45:46.860Z,30.30
2018-08-17T13:48:15.412Z,30.50
2018-08-17T13:50:43.941Z,30.50
2018-08-17T13:53:12.506Z,30.50
2018-08-17T13:55:41.013Z,30.60
2018-08-17T13:58:09.536Z,30.30
2018-08-17T14:00:38.072Z,30.00
2018-08-17T14:03:06.761Z,30.00
2018-08-17T14:05:35.350Z,30.20
2018-08-17T14:08:03.935Z,30.30
2018-08-17T14:10:32.524Z,30.50
2018-08-17T14:13:01.046Z,30.30
2018-08-17T14:15:29.551Z,30.50
2018-08-17T14:17:58.084Z,30.50
2018-08-17T14:20:26.632Z,30.50
2018-08-17T14:22:55.156Z,29.90
2018-08-17T14:25:23.693Z,30.00
2018-08-17T14:27:52.225Z,30.20
2018-08-17T14:30:20.731Z,30.30
2018-08-17T14:32:49.289Z,30.30
2018-08-17T14:35:17.894Z,30.20
2018-08-17T14:37:46.330Z,30.20
2018-08-17T14:40:14.953Z,30.20
2018-08-17T14:42:43.535Z,30.00
2018-08-17T14:45:12.125Z,29.60
2018-08-17T14:47:40.789Z,29.30
2018-08-17T14:50:12.296Z,29.30
2018-08-17T14:52:41.198Z,29.20
2018-08-17T14:55:10.659Z,29.20
2018-08-17T14:57:39.295Z,29.30
2018-08-17T15:00:09.882Z,29.60
2018-08-17T15:02:38.664Z,29.70
2018-08-17T15:05:08.571Z,29.90
2018-08-17T15:07:37.387Z,29.90
2018-08-17T15:10:06.987Z,30.00
2018-08-17T15:12:35.562Z,30.20
2018-08-17T15:15:04.215Z,29.90
2018-08-17T15:17:32.787Z,29.70
2018-08-17T15:20:01.311Z,29.60
2018-08-17T15:22:29.841Z,29.40
2018-08-17T15:24:58.434Z,29.40
2018-08-17T15:27:27.037Z,29.50
2018-08-17T15:29:55.574Z,29.40
2018-08-17T15:32:24.115Z,29.50
2018-08-17T15:34:52.764Z,29.70
2018-08-17T15:37:21.306Z,29.80
2018-08-17T15:39:49.864Z,29.70
2018-08-17T15:42:18.364Z,29.70
2018-08-17T15:44:46.922Z,29.60
2018-08-17T15:47:15.430Z,29.70
2018-08-17T15:49:54.079Z,29.60
2018-08-17T15:52:22.574Z,29.40
2018-08-17T15:54:51.091Z,29.20
2018-08-17T15:57:19.594Z,29.20
2018-08-17T15:59:48.125Z,29.20
2018-08-17T16:02:16.687Z,29.30
2018-08-17T16:04:45.326Z,29.30
2018-08-17T16:07:13.840Z,29.30
2018-08-17T16:09:42.355Z,29.20
2018-08-17T16:12:10.907Z,29.30
2018-08-17T16:14:39.429Z,29.30
2018-08-17T16:17:07.992Z,29.40
2018-08-17T16:19:36.548Z,29.40
2018-08-17T16:22:05.151Z,29.20
2018-08-17T16:24:33.705Z,29.10
2018-08-17T16:27:02.210Z,28.90
2018-08-17T16:29:30.772Z,28.80
2018-08-17T16:31:59.425Z,28.80
2018-08-17T16:34:27.928Z,28.80
2018-08-17T16:36:56.447Z,28.90
2018-08-17T16:39:25.020Z,28.90
2018-08-17T16:41:53.599Z,28.90
2018-08-17T16:44:22.189Z,28.90
2018-08-17T16:46:50.685Z,28.80
2018-08-17T16:49:19.261Z,28.70
2018-08-17T16:51:47.844Z,28.60
2018-08-17T16:54:16.376Z,28.50
2018-08-17T16:56:44.927Z,28.40
2018-08-17T16:59:13.416Z,28.30
2018-08-17T17:01:41.917Z,28.40
2018-08-17T17:04:10.441Z,28.40
2018-08-17T17:06:39.079Z,28.30
2018-08-17T17:09:08.396Z,28.20
2018-08-17T17:11:37.015Z,28.00
2018-08-17T17:14:05.563Z,27.90
2018-08-17T17:16:44.568Z,27.80
2018-08-17T17:19:15.276Z,27.70
2018-08-17T17:21:45.349Z,27.60
2018-08-17T17:24:13.956Z,27.60
2018-08-17T17:26:42.923Z,27.60
2018-08-17T17:29:11.533Z,27.50
2018-08-17T17:31:40.576Z,27.20
2018-08-17T17:34:09.720Z,27.10
2018-08-17T17:36:38.480Z,27.00
2018-08-17T17:39:10.152Z,26.90
2018-08-17T17:41:38.707Z,26.60
2018-08-17T17:44:07.297Z,26.30
2018-08-17T17:46:35.799Z,26.30
2018-08-17T17:49:04.391Z,26.10
2018-08-17T17:51:33.167Z,25.90
2018-08-17T17:54:01.955Z,25.60
2018-08-17T17:56:30.521Z,25.30
2018-08-17T17:59:16.542Z,25.00
2018-08-17T18:01:45.079Z,24.80
2018-08-17T18:04:13.572Z,25.00
2018-08-17T18:06:42.156Z,25.10
2018-08-17T18:09:10.691Z,25.10
2018-08-17T18:11:39.277Z,25.10
2018-08-17T18:14:07.959Z,24.80
2018-08-17T18:16:36.496Z,24.30
2018-08-17T18:19:05.021Z,24.20
2018-08-17T18:21:34.215Z,24.30
2018-08-17T18:24:08.132Z,24.30
2018-08-17T18:26:36.712Z,24.30
2018-08-17T18:29:05.685Z,24.00
2018-08-17T18:31:34.252Z,23.90
2018-08-17T18:34:02.844Z,23.80
2018-08-17T18:36:31.424Z,23.80
2018-08-17T18:38:59.996Z,23.80
2018-08-17T18:41:28.601Z,23.80
2018-08-17T18:43:57.385Z,23.80
2018-08-17T18:46:26.224Z,23.80
2018-08-17T18:48:54.800Z,23.80
2018-08-17T18:51:23.313Z,23.70
2018-08-17T18:53:51.847Z,23.30
2018-08-17T18:56:20.381Z,23.20
2018-08-17T18:58:48.923Z,23.20
2018-08-17T19:01:17.416Z,23.20
2018-08-17T19:03:45.968Z,23.00
2018-08-17T19:06:14.529Z,22.90
2018-08-17T19:08:43.022Z,22.90
2018-08-17T19:11:11.534Z,22.80
2018-08-17T19:13:40.056Z,22.70
2018-08-17T19:16:08.644Z,22.70
2018-08-17T19:18:37.115Z,22.70
2018-08-17T19:21:09.994Z,22.70
2018-08-17T19:23:38.732Z,22.60
2018-08-17T19:26:08.625Z,22.40
2018-08-17T19:28:37.124Z,22.20
2018-08-17T19:31:05.836Z,22.00
2018-08-17T19:33:34.730Z,21.80
2018-08-17T19:36:03.803Z,21.70
2018-08-17T19:38:37.415Z,21.50
2018-08-17T19:41:07.355Z,21.20
2018-08-17T19:43:35.852Z,21.20
2018-08-17T19:46:04.518Z,21.10
2018-08-17T19:48:33.095Z,21.10
2018-08-17T19:51:01.791Z,21.20
2018-08-17T19:53:30.371Z,21.30
2018-08-17T19:55:58.883Z,21.40
2018-08-17T19:58:27.476Z,21.40
2018-08-17T20:00:55.992Z,21.50
2018-08-17T20:03:24.501Z,21.40
2018-08-17T20:05:53.004Z,21.00
2018-08-17T20:08:21.537Z,20.90
2018-08-17T20:10:50.131Z,20.90
2018-08-17T20:13:18.623Z,20.80
2018-08-17T20:15:47.127Z,20.80
2018-08-17T20:18:15.711Z,20.80
2018-08-17T20:20:44.248Z,20.90
2018-08-17T20:23:12.812Z,21.00
2018-08-17T20:25:41.483Z,21.00
2018-08-17T20:28:10.000Z,21.00
2018-08-17T20:30:38.511Z,21.00
2018-08-17T20:34:36.801Z,21.00
2018-08-17T20:37:05.320Z,20.90
2018-08-17T20:39:34.116Z,21.00
2018-08-17T20:42:02.719Z,21.10
2018-08-17T20:44:31.285Z,21.10
2018-08-17T20:46:59.826Z,21.00
2018-08-17T20:49:28.352Z,21.00
2018-08-17T20:51:59.594Z,21.00
2018-08-17T20:54:29.295Z,21.00
2018-08-17T20:56:57.963Z,21.00
2018-08-17T20:59:32.880Z,21.00
2018-08-17T21:02:02.358Z,21.00
2018-08-17T21:04:30.923Z,21.10
2018-08-17T21:06:59.484Z,21.10
2018-08-17T21:09:28.028Z,21.00
2018-08-17T21:11:56.563Z,21.00
2018-08-17T21:14:25.090Z,21.00
2018-08-17T21:16:53.652Z,21.00
2018-08-17T21:19:27.801Z,21.10
2018-08-17T21:21:56.421Z,21.10
2018-08-17T21:24:24.984Z,21.10
2018-08-17T21:26:53.463Z,21.10
2018-08-17T21:29:22.058Z,21.20
2018-08-17T21:31:51.556Z,21.20
2018-08-17T21:34:20.146Z,21.20
2018-08-17T21:36:48.776Z,21.20
2018-08-17T21:39:18.538Z,21.20
2018-08-17T21:41:48.187Z,21.20
2018-08-17T21:44:17.953Z,21.20
2018-08-17T21:46:52.614Z,21.10
2018-08-17T21:49:22.091Z,21.00
2018-08-17T21:51:54.591Z,21.00
2018-08-17T21:54:23.358Z,20.90
2018-08-17T21:56:52.096Z,20.70
2018-08-17T21:59:20.552Z,20.50
2018-08-17T22:01:49.223Z,20.40
2018-08-17T22:04:17.747Z,20.30
2018-08-17T22:06:46.287Z,20.20
2018-08-17T22:09:24.763Z,20.00
2018-08-17T22:11:53.289Z,19.90
2018-08-17T22:14:21.817Z,19.90
2018-08-17T22:16:50.325Z,19.80
2018-08-17T22:19:30.243Z,19.70
2018-08-17T22:21:58.743Z,19.60
2018-08-17T22:24:27.248Z,19.60
2018-08-17T22:26:55.785Z,19.50
2018-08-17T22:29:24.379Z,19.50
2018-08-17T22:31:52.891Z,19.50
2018-08-17T22:34:21.396Z,19.50
2018-08-17T22:36:49.884Z,19.50
2018-08-17T22:39:18.444Z,19.50
2018-08-17T22:41:46.927Z,19.50
2018-08-17T22:44:20.752Z,19.30
2018-08-17T22:46:59.320Z,19.20
2018-08-17T22:49:27.851Z,19.10
2018-08-17T22:51:56.393Z,18.90
2018-08-17T22:54:24.885Z,18.80
2018-08-17T22:56:53.424Z,18.70
2018-08-17T22:59:21.928Z,18.70
2018-08-17T23:01:50.466Z,18.60
2018-08-17T23:04:18.964Z,18.70
2018-08-17T23:06:47.622Z,18.70
2018-08-17T23:09:16.121Z,18.70
2018-08-17T23:11:44.721Z,18.70
2018-08-17T23:14:14.788Z,18.70
2018-08-17T23:16:44.305Z,18.70
2018-08-17T23:19:12.859Z,18.60
2018-08-17T23:21:41.388Z,18.60
2018-08-17T23:24:10.807Z,18.40
2018-08-17T23:26:39.323Z,18.30
2018-08-17T23:29:07.964Z,18.30
2018-08-17T23:31:36.472Z,18.30
2018-08-17T23:34:05.095Z,18.30
2018-08-17T23:36:33.625Z,18.30
2018-08-17T23:39:02.180Z,18.30
2018-08-17T23:41:30.749Z,18.20
2018-08-17T23:43:59.259Z,18.20
2018-08-17T23:46:27.826Z,18.10
2018-08-17T23:48:56.347Z,18.00
2018-08-17T23:51:24.860Z,18.10
2018-08-17T23:53:53.372Z,18.00
2018-08-17T23:56:21.888Z,18.00
2018-08-17T23:58:50.423Z,17.90
