createdAt,value
2019-03-27T00:01:16.153Z,27.43
2019-03-27T00:03:46.348Z,14.83
2019-03-27T00:06:16.522Z,20.93
2019-03-27T00:08:46.692Z,11.53
2019-03-27T00:11:16.925Z,17.53
2019-03-27T00:13:47.102Z,21.60
2019-03-27T00:16:16.332Z,20.57
2019-03-27T00:18:46.567Z,21.93
2019-03-27T00:21:16.758Z,20.37
2019-03-27T00:23:46.880Z,17.97
2019-03-27T00:26:17.252Z,16.40
2019-03-27T00:28:47.405Z,10.47
2019-03-27T00:31:17.574Z,13.60
2019-03-27T00:33:47.769Z,8.90
2019-03-27T00:36:17.961Z,9.27
2019-03-27T00:38:48.166Z,13.50
2019-03-27T00:41:18.349Z,9.33
2019-03-27T00:43:48.521Z,16.40
2019-03-27T00:46:18.687Z,20.90
2019-03-27T00:48:48.941Z,25.20
2019-03-27T00:51:19.153Z,14.53
2019-03-27T00:53:49.378Z,13.30
2019-03-27T00:56:19.530Z,13.30
2019-03-27T00:58:49.693Z,12.93
2019-03-27T01:01:19.916Z,14.10
2019-03-27T01:03:50.068Z,14.60
2019-03-27T01:06:20.212Z,14.10
2019-03-27T01:08:50.504Z,14.30
2019-03-27T01:11:20.618Z,14.70
2019-03-27T01:13:50.780Z,9.93
2019-03-27T01:16:20.952Z,8.80
2019-03-27T01:18:51.108Z,12.07
2019-03-27T01:21:21.273Z,16.93
2019-03-27T01:23:51.455Z,16.33
2019-03-27T01:26:20.675Z,16.70
2019-03-27T01:28:50.802Z,16.07
2019-03-27T01:31:21.057Z,8.37
2019-03-27T01:33:51.357Z,12.53
2019-03-27T01:36:21.500Z,10.03
2019-03-27T01:38:51.713Z,11.03
2019-03-27T01:41:21.947Z,18.23
2019-03-27T01:43:52.127Z,12.97
2019-03-27T01:46:22.350Z,15.97
2019-03-27T01:48:52.538Z,16.93
2019-03-27T01:51:22.712Z,9.77
2019-03-27T01:53:52.987Z,18.53
2019-03-27T01:56:23.170Z,12.67
2019-03-27T01:58:53.363Z,16.77
2019-03-27T02:01:23.562Z,14.63
2019-03-27T02:03:53.769Z,18.80
2019-03-27T02:06:23.937Z,18.57
2019-03-27T02:08:54.087Z,16.40
2019-03-27T02:11:24.235Z,14.47
2019-03-27T02:13:54.413Z,16.53
2019-03-27T02:16:24.689Z,17.67
2019-03-27T02:18:54.867Z,15.30
2019-03-27T02:21:25.257Z,18.00
2019-03-27T02:23:55.480Z,10.00
2019-03-27T02:26:25.652Z,12.97
2019-03-27T02:28:55.865Z,14.40
2019-03-27T02:31:26.084Z,14.63
2019-03-27T02:33:56.287Z,13.73
2019-03-27T02:36:26.467Z,15.87
2019-03-27T02:38:56.662Z,18.83
2019-03-27T02:41:26.897Z,18.60
2019-03-27T02:43:57.075Z,17.00
2019-03-27T02:46:27.250Z,15.27
2019-03-27T02:48:57.452Z,15.53
2019-03-27T02:51:27.595Z,21.40
2019-03-27T02:53:57.831Z,17.57
2019-03-27T02:56:28.077Z,16.23
2019-03-27T02:58:58.239Z,15.20
2019-03-27T03:01:28.435Z,19.00
2019-03-27T03:03:58.607Z,18.97
2019-03-27T03:06:28.756Z,17.20
2019-03-27T03:08:58.968Z,15.23
2019-03-27T03:11:29.134Z,18.03
2019-03-27T03:13:59.321Z,20.83
2019-03-27T03:16:41.395Z,17.40
2019-03-27T03:18:59.482Z,19.87
2019-03-27T03:21:29.632Z,19.50
2019-03-27T03:23:59.961Z,19.83
2019-03-27T03:26:30.289Z,26.47
2019-03-27T03:29:00.462Z,20.83
2019-03-27T03:31:30.670Z,20.37
2019-03-27T03:34:01.035Z,16.60
2019-03-27T03:36:31.204Z,22.13
2019-03-27T03:39:01.431Z,18.77
2019-03-27T03:41:31.617Z,21.13
2019-03-27T03:44:01.738Z,22.73
2019-03-27T03:46:33.973Z,20.40
2019-03-27T03:49:04.143Z,21.77
2019-03-27T03:51:34.310Z,24.40
2019-03-27T03:54:05.452Z,19.90
2019-03-27T03:56:35.667Z,17.10
2019-03-27T03:59:06.379Z,23.50
2019-03-27T04:01:37.982Z,22.23
2019-03-27T04:04:09.625Z,22.03
2019-03-27T04:06:38.929Z,19.23
2019-03-27T04:09:09.278Z,17.57
2019-03-27T04:11:39.607Z,18.77
2019-03-27T04:14:09.819Z,15.83
2019-03-27T04:16:39.110Z,19.07
2019-03-27T04:19:09.342Z,20.60
2019-03-27T04:21:39.443Z,22.30
2019-03-27T04:24:09.645Z,18.13
2019-03-27T04:26:39.809Z,21.17
2019-03-27T04:29:10.076Z,21.00
2019-03-27T04:31:40.282Z,21.50
2019-03-27T04:34:10.430Z,17.80
2019-03-27T04:36:40.721Z,17.10
2019-03-27T04:39:10.903Z,20.77
2019-03-27T04:41:41.261Z,23.10
2019-03-27T04:44:11.439Z,18.30
2019-03-27T04:46:41.610Z,23.70
2019-03-27T04:49:11.860Z,22.07
2019-03-27T04:51:42.070Z,19.33
2019-03-27T04:54:12.399Z,23.67
2019-03-27T04:56:42.623Z,20.53
2019-03-27T04:59:12.844Z,18.23
2019-03-27T05:01:42.987Z,20.80
2019-03-27T05:04:13.219Z,23.23
2019-03-27T05:06:42.456Z,26.77
2019-03-27T05:09:12.767Z,20.80
2019-03-27T05:11:42.958Z,18.70
2019-03-27T05:14:13.257Z,21.20
2019-03-27T05:16:43.542Z,24.00
2019-03-27T05:19:13.767Z,24.37
2019-03-27T05:21:43.988Z,23.60
2019-03-27T05:24:14.192Z,23.70
2019-03-27T05:26:44.583Z,24.97
2019-03-27T05:29:14.749Z,33.03
2019-03-27T05:31:44.954Z,28.60
2019-03-27T05:34:15.239Z,27.60
2019-03-27T05:36:44.550Z,24.30
2019-03-27T05:39:14.883Z,28.63
2019-03-27T05:41:45.142Z,21.23
2019-03-27T05:44:15.345Z,22.40
2019-03-27T05:46:45.563Z,16.37
2019-03-27T05:49:15.827Z,22.47
2019-03-27T05:51:45.158Z,16.40
2019-03-27T05:54:15.406Z,19.20
2019-03-27T05:56:45.640Z,16.50
2019-03-27T05:59:15.888Z,20.67
2019-03-27T06:01:46.117Z,19.67
2019-03-27T06:04:17.554Z,15.90
2019-03-27T06:06:46.881Z,17.57
2019-03-27T06:09:17.154Z,17.90
2019-03-27T06:11:47.325Z,22.23
2019-03-27T06:14:17.696Z,18.00
2019-03-27T06:16:47.959Z,18.23
2019-03-27T06:19:17.239Z,18.17
2019-03-27T06:21:47.417Z,14.13
2019-03-27T06:24:17.710Z,19.93
2019-03-27T06:26:47.971Z,18.47
2019-03-27T06:29:18.659Z,14.90
2019-03-27T06:31:48.983Z,21.23
2019-03-27T06:34:19.251Z,14.60
2019-03-27T06:36:49.467Z,15.43
2019-03-27T06:39:19.694Z,18.03
2019-03-27T06:41:49.010Z,17.87
2019-03-27T06:44:19.176Z,17.27
2019-03-27T06:46:49.362Z,22.63
2019-03-27T06:49:19.630Z,14.67
2019-03-27T06:51:48.908Z,16.30
2019-03-27T06:54:19.192Z,21.90
2019-03-27T06:56:49.440Z,14.80
2019-03-27T06:59:19.701Z,21.10
2019-03-27T07:01:50.039Z,17.37
2019-03-27T07:04:20.227Z,19.93
2019-03-27T07:06:49.493Z,15.97
2019-03-27T07:09:19.842Z,18.67
2019-03-27T07:11:49.157Z,16.27
2019-03-27T07:14:19.357Z,20.63
2019-03-27T07:16:49.621Z,25.00
2019-03-27T07:19:19.844Z,16.00
2019-03-27T07:21:49.145Z,17.50
2019-03-27T07:24:19.349Z,24.53
2019-03-27T07:26:49.589Z,22.07
2019-03-27T07:29:19.914Z,25.63
2019-03-27T07:31:50.224Z,22.13
2019-03-27T07:34:20.463Z,15.27
2019-03-27T07:36:50.648Z,20.43
2019-03-27T07:39:20.902Z,22.17
2019-03-27T07:41:51.134Z,21.83
2019-03-27T07:44:20.432Z,23.37
2019-03-27T07:46:50.644Z,19.33
2019-03-27T07:49:20.894Z,18.47
2019-03-27T07:51:55.437Z,20.60
2019-03-27T07:54:25.770Z,19.00
2019-03-27T07:56:56.004Z,19.77
2019-03-27T07:59:25.309Z,22.93
2019-03-27T08:01:55.869Z,16.97
2019-03-27T08:04:26.058Z,20.60
2019-03-27T08:06:56.259Z,11.13
2019-03-27T08:09:26.581Z,14.53
2019-03-27T08:11:56.797Z,10.87
2019-03-27T08:14:27.081Z,15.60
2019-03-27T08:16:57.303Z,10.93
2019-03-27T08:19:27.527Z,18.07
2019-03-27T08:21:57.804Z,8.57
2019-03-27T08:24:28.110Z,7.97
2019-03-27T08:26:58.305Z,8.37
2019-03-27T08:29:29.225Z,8.53
2019-03-27T08:31:59.436Z,10.80
2019-03-27T08:34:29.658Z,9.37
2019-03-27T08:36:59.968Z,10.57
2019-03-27T08:39:30.120Z,6.70
2019-03-27T08:42:01.286Z,11.53
2019-03-27T08:44:31.813Z,9.40
2019-03-27T08:47:02.023Z,8.27
2019-03-27T08:49:32.218Z,8.20
2019-03-27T08:52:02.455Z,10.23
2019-03-27T08:54:32.748Z,7.90
2019-03-27T08:57:02.994Z,15.60
2019-03-27T08:59:33.478Z,6.83
2019-03-27T09:02:03.646Z,8.23
2019-03-27T09:04:32.917Z,5.47
2019-03-27T09:07:03.081Z,4.57
2019-03-27T09:09:33.349Z,5.17
2019-03-27T09:12:03.509Z,4.67
2019-03-27T09:14:33.720Z,9.57
2019-03-27T09:17:03.950Z,7.07
2019-03-27T09:19:36.359Z,7.77
2019-03-27T09:22:06.757Z,8.30
2019-03-27T09:24:37.508Z,7.43
2019-03-27T09:27:08.628Z,6.27
2019-03-27T09:29:39.870Z,8.60
2019-03-27T09:32:11.756Z,6.07
2019-03-27T09:34:44.314Z,11.83
2019-03-27T09:37:14.502Z,9.03
2019-03-27T09:39:44.766Z,9.57
2019-03-27T09:42:15.024Z,6.77
2019-03-27T09:44:45.260Z,9.43
2019-03-27T09:47:19.699Z,15.30
2019-03-27T09:49:50.717Z,7.47
2019-03-27T09:52:21.006Z,7.60
2019-03-27T09:54:51.349Z,9.63
2019-03-27T09:57:21.677Z,9.67
2019-03-27T09:59:51.971Z,7.43
2019-03-27T10:02:22.341Z,11.67
2019-03-27T10:04:55.725Z,5.43
2019-03-27T10:07:24.392Z,13.10
2019-03-27T10:09:54.581Z,12.97
2019-03-27T10:12:26.126Z,3.37
2019-03-27T10:14:56.392Z,6.37
2019-03-27T10:17:26.658Z,5.93
2019-03-27T10:20:03.779Z,4.87
2019-03-27T10:22:56.542Z,9.43
2019-03-27T10:25:36.702Z,3.23
2019-03-27T10:28:10.587Z,9.13
2019-03-27T10:30:43.793Z,3.73
2019-03-27T10:33:21.889Z,4.27
2019-03-27T10:35:59.827Z,1.93
2019-03-27T10:38:36.623Z,3.93
2019-03-27T10:41:07.811Z,6.60
2019-03-27T10:43:46.075Z,7.43
2019-03-27T10:46:19.831Z,3.80
2019-03-27T10:48:52.886Z,6.87
2019-03-27T10:51:26.185Z,7.27
2019-03-27T10:54:12.319Z,6.63
2019-03-27T10:56:54.340Z,12.77
2019-03-27T10:59:44.539Z,10.43
2019-03-27T11:02:17.189Z,3.20
2019-03-27T11:04:49.458Z,3.77
2019-03-27T11:07:22.607Z,8.03
2019-03-27T11:09:54.584Z,8.43
2019-03-27T11:12:32.545Z,7.30
2019-03-27T11:15:16.458Z,5.73
2019-03-27T11:17:51.245Z,6.60
2019-03-27T11:20:31.531Z,8.60
2019-03-27T11:23:03.585Z,7.70
2019-03-27T11:25:35.679Z,14.20
2019-03-27T11:28:08.561Z,6.00
2019-03-27T11:30:48.547Z,5.63
2019-03-27T11:33:21.853Z,4.90
2019-03-27T11:35:53.722Z,9.37
2019-03-27T11:38:31.366Z,6.93
2019-03-27T11:41:02.848Z,10.77
2019-03-27T11:43:39.109Z,4.03
2019-03-27T11:46:12.117Z,6.60
2019-03-27T11:48:49.152Z,5.60
2019-03-27T11:51:22.616Z,5.20
2019-03-27T11:54:03.382Z,9.63
2019-03-27T11:56:34.923Z,5.40
2019-03-27T11:59:12.586Z,6.73
2019-03-27T12:01:51.004Z,5.83
2019-03-27T12:04:30.457Z,5.63
2019-03-27T12:07:11.108Z,6.67
2019-03-27T12:09:38.987Z,4.20
2019-03-27T12:12:11.205Z,3.43
2019-03-27T12:14:47.550Z,6.70
2019-03-27T12:17:23.187Z,3.13
2019-03-27T12:20:15.088Z,5.63
2019-03-27T12:22:57.801Z,6.40
2019-03-27T12:25:28.165Z,6.00
2019-03-27T12:28:01.249Z,10.47
2019-03-27T12:30:37.717Z,5.40
2019-03-27T12:33:13.919Z,7.83
2019-03-27T12:35:46.603Z,3.07
2019-03-27T12:38:21.729Z,5.00
2019-03-27T12:40:57.950Z,5.53
2019-03-27T12:43:35.568Z,5.93
2019-03-27T12:46:12.326Z,7.80
2019-03-27T12:48:44.984Z,6.67
2019-03-27T12:51:15.335Z,5.37
2019-03-27T12:53:49.205Z,8.70
2019-03-27T12:56:19.672Z,2.80
2019-03-27T12:58:52.477Z,3.63
2019-03-27T13:01:27.558Z,2.50
2019-03-27T13:03:59.791Z,3.30
2019-03-27T13:06:30.127Z,4.83
2019-03-27T13:09:02.712Z,2.87
2019-03-27T13:11:36.716Z,4.40
2019-03-27T13:14:06.819Z,3.80
2019-03-27T13:16:37.141Z,5.40
2019-03-27T13:19:07.473Z,3.23
2019-03-27T13:21:37.687Z,3.80
2019-03-27T13:24:07.949Z,6.13
2019-03-27T13:26:38.446Z,5.07
2019-03-27T13:29:11.382Z,3.03
2019-03-27T13:31:41.795Z,2.73
2019-03-27T13:34:13.988Z,5.63
2019-03-27T13:36:50.006Z,4.33
2019-03-27T13:39:27.213Z,10.30
2019-03-27T13:41:57.576Z,4.73
2019-03-27T13:44:39.322Z,6.57
2019-03-27T13:47:12.650Z,4.27
2019-03-27T13:50:08.234Z,4.80
2019-03-27T13:52:34.296Z,5.47
2019-03-27T13:55:04.950Z,5.87
2019-03-27T13:57:37.879Z,7.50
2019-03-27T14:00:10.546Z,3.40
2019-03-27T14:02:42.747Z,5.33
2019-03-27T14:05:18.803Z,4.80
2019-03-27T14:07:49.385Z,4.80
2019-03-27T14:10:23.397Z,6.80
2019-03-27T14:12:53.874Z,8.13
2019-03-27T14:15:24.562Z,7.47
2019-03-27T14:18:03.039Z,6.87
2019-03-27T14:20:35.631Z,7.70
2019-03-27T14:23:09.668Z,8.57
2019-03-27T14:25:39.919Z,4.37
2019-03-27T14:28:10.287Z,7.53
2019-03-27T14:30:56.551Z,4.83
2019-03-27T14:33:29.246Z,6.27
2019-03-27T14:36:02.942Z,5.93
2019-03-27T14:38:32.241Z,6.33
2019-03-27T14:41:05.329Z,9.40
2019-03-27T14:43:45.003Z,9.20
2019-03-27T14:46:15.600Z,13.33
2019-03-27T14:48:48.142Z,14.43
2019-03-27T14:51:18.511Z,9.00
2019-03-27T14:53:49.141Z,10.50
2019-03-27T14:56:18.462Z,11.40
2019-03-27T14:58:49.789Z,11.50
2019-03-27T15:01:20.782Z,11.17
2019-03-27T15:03:53.883Z,11.77
2019-03-27T15:06:25.637Z,15.70
2019-03-27T15:08:55.794Z,14.97
2019-03-27T15:11:29.291Z,13.97
2019-03-27T15:13:59.114Z,12.93
2019-03-27T15:16:29.398Z,11.53
2019-03-27T15:18:59.746Z,13.63
2019-03-27T15:21:32.196Z,11.70
2019-03-27T15:24:02.768Z,14.10
2019-03-27T15:26:33.025Z,15.00
2019-03-27T15:29:02.316Z,9.37
2019-03-27T15:31:35.249Z,10.13
2019-03-27T15:34:05.569Z,11.27
2019-03-27T15:36:37.269Z,9.77
2019-03-27T15:39:09.205Z,10.23
2019-03-27T15:41:39.467Z,15.47
2019-03-27T15:44:08.792Z,10.30
2019-03-27T15:46:39.000Z,11.33
2019-03-27T15:49:09.303Z,11.73
2019-03-27T15:51:39.561Z,10.40
2019-03-27T15:54:09.132Z,8.93
2019-03-27T15:56:39.843Z,10.17
2019-03-27T15:59:09.778Z,13.77
2019-03-27T16:01:40.076Z,14.00
2019-03-27T16:04:10.382Z,13.73
2019-03-27T16:06:40.680Z,16.33
2019-03-27T16:09:15.005Z,10.90
2019-03-27T16:11:45.309Z,11.00
2019-03-27T16:14:16.150Z,13.70
2019-03-27T16:17:01.277Z,7.70
2019-03-27T16:19:18.645Z,11.47
2019-03-27T16:21:50.485Z,10.63
2019-03-27T16:24:20.760Z,10.53
2019-03-27T16:27:03.884Z,14.00
2019-03-27T16:29:23.027Z,12.77
2019-03-27T16:31:54.457Z,14.83
2019-03-27T16:34:25.218Z,14.17
2019-03-27T16:36:54.743Z,15.03
2019-03-27T16:39:25.054Z,11.07
2019-03-27T16:41:55.318Z,11.47
2019-03-27T16:44:24.564Z,14.80
2019-03-27T16:46:54.848Z,12.43
2019-03-27T16:49:25.166Z,12.27
2019-03-27T16:51:56.560Z,13.37
2019-03-27T16:54:25.985Z,13.87
2019-03-27T16:56:56.553Z,13.77
2019-03-27T16:59:27.088Z,13.97
2019-03-27T17:01:56.766Z,19.63
2019-03-27T17:04:31.845Z,12.37
2019-03-27T17:07:02.070Z,10.87
2019-03-27T17:09:32.302Z,8.03
2019-03-27T17:12:03.144Z,13.30
2019-03-27T17:14:33.739Z,13.47
2019-03-27T17:17:03.993Z,14.37
2019-03-27T17:19:33.392Z,9.43
2019-03-27T17:22:03.611Z,13.77
2019-03-27T17:24:33.850Z,13.67
2019-03-27T17:27:06.437Z,13.27
2019-03-27T17:29:36.636Z,14.30
2019-03-27T17:32:06.347Z,17.73
2019-03-27T17:34:37.304Z,14.07
2019-03-27T17:37:07.542Z,18.07
2019-03-27T17:39:37.812Z,13.90
2019-03-27T17:42:08.162Z,14.43
2019-03-27T17:44:38.502Z,11.30
2019-03-27T17:47:07.790Z,16.93
2019-03-27T17:49:38.120Z,22.93
2019-03-27T17:52:07.439Z,9.73
2019-03-27T17:54:37.722Z,31.33
2019-03-27T17:57:08.155Z,11.90
2019-03-27T17:59:37.469Z,17.17
2019-03-27T18:02:07.297Z,13.50
2019-03-27T18:04:37.799Z,13.03
2019-03-27T18:07:08.092Z,8.43
2019-03-27T18:09:38.841Z,10.47
2019-03-27T18:12:09.265Z,12.23
2019-03-27T18:14:38.952Z,10.60
2019-03-27T18:17:09.600Z,13.40
2019-03-27T18:19:41.731Z,13.27
2019-03-27T18:22:12.229Z,9.73
2019-03-27T18:24:43.881Z,8.63
2019-03-27T18:27:14.305Z,13.40
2019-03-27T18:29:44.810Z,12.30
2019-03-27T18:32:15.453Z,16.33
2019-03-27T18:34:46.003Z,11.00
2019-03-27T18:37:16.533Z,14.93
2019-03-27T18:39:50.019Z,11.83
2019-03-27T18:42:20.403Z,13.77
2019-03-27T18:44:51.087Z,15.03
2019-03-27T18:47:21.486Z,15.33
2019-03-27T18:49:51.935Z,12.73
2019-03-27T18:52:22.259Z,18.20
2019-03-27T18:54:52.610Z,19.33
2019-03-27T18:57:22.959Z,18.90
2019-03-27T18:59:53.183Z,22.33
2019-03-27T19:02:23.586Z,18.93
2019-03-27T19:04:53.900Z,22.50
2019-03-27T19:07:24.186Z,19.77
2019-03-27T19:09:54.521Z,21.80
2019-03-27T19:12:26.986Z,21.93
2019-03-27T19:14:56.926Z,20.13
2019-03-27T19:17:27.611Z,21.60
2019-03-27T19:20:00.395Z,20.73
2019-03-27T19:22:30.791Z,26.63
2019-03-27T19:25:01.269Z,14.27
2019-03-27T19:27:31.678Z,18.50
2019-03-27T19:30:03.845Z,15.93
2019-03-27T19:32:41.801Z,17.00
2019-03-27T19:35:12.188Z,15.47
2019-03-27T19:37:42.563Z,15.17
2019-03-27T19:40:13.169Z,13.17
2019-03-27T19:42:43.451Z,14.80
2019-03-27T19:45:15.237Z,12.23
2019-03-27T19:47:46.111Z,12.63
2019-03-27T19:50:16.644Z,14.10
2019-03-27T19:52:47.029Z,10.97
2019-03-27T19:55:17.272Z,15.40
2019-03-27T19:57:47.531Z,13.27
2019-03-27T20:00:19.446Z,15.90
2019-03-27T20:02:49.936Z,12.13
2019-03-27T20:05:20.404Z,16.33
2019-03-27T20:07:50.814Z,12.30
2019-03-27T20:10:21.144Z,15.00
2019-03-27T20:12:50.517Z,11.47
2019-03-27T20:15:20.850Z,11.97
2019-03-27T20:17:51.174Z,13.10
2019-03-27T20:20:22.722Z,11.43
2019-03-27T20:22:53.272Z,12.53
2019-03-27T20:25:23.581Z,16.50
2019-03-27T20:27:53.867Z,14.57
2019-03-27T20:30:26.888Z,13.97
2019-03-27T20:32:55.771Z,16.80
2019-03-27T20:35:26.058Z,13.30
2019-03-27T20:37:56.327Z,14.40
2019-03-27T20:40:27.795Z,17.37
2019-03-27T20:42:58.294Z,16.20
2019-03-27T20:45:28.567Z,16.23
2019-03-27T20:47:58.802Z,17.27
2019-03-27T20:50:29.133Z,14.27
2019-03-27T20:53:00.107Z,15.50
2019-03-27T20:55:31.099Z,14.30
2019-03-27T20:58:00.526Z,15.77
2019-03-27T21:00:30.830Z,16.13
2019-03-27T21:03:00.173Z,16.00
2019-03-27T21:05:30.516Z,17.67
2019-03-27T21:08:00.809Z,13.80
2019-03-27T21:10:31.327Z,16.17
2019-03-27T21:13:01.668Z,15.23
2019-03-27T21:15:31.894Z,14.40
2019-03-27T21:18:05.654Z,14.17
2019-03-27T21:20:35.964Z,13.10
2019-03-27T21:23:06.216Z,17.17
2019-03-27T21:25:39.292Z,12.33
2019-03-27T21:28:09.578Z,12.40
2019-03-27T21:30:41.168Z,12.87
2019-03-27T21:33:11.531Z,13.10
2019-03-27T21:35:41.886Z,12.20
2019-03-27T21:38:12.123Z,11.93
2019-03-27T21:40:45.888Z,11.20
2019-03-27T21:43:16.152Z,11.10
2019-03-27T21:45:47.788Z,14.93
2019-03-27T21:48:17.996Z,11.07
2019-03-27T21:50:48.817Z,9.43
2019-03-27T21:53:22.014Z,10.57
2019-03-27T21:55:52.707Z,10.67
2019-03-27T21:58:24.049Z,13.27
2019-03-27T22:00:54.372Z,10.80
2019-03-27T22:03:24.849Z,13.17
2019-03-27T22:05:56.507Z,12.50
2019-03-27T22:08:27.968Z,11.73
2019-03-27T22:10:58.332Z,14.03
2019-03-27T22:13:29.899Z,11.33
2019-03-27T22:16:01.937Z,11.60
2019-03-27T22:18:32.339Z,13.77
2019-03-27T22:21:05.398Z,13.93
2019-03-27T22:23:35.843Z,13.63
2019-03-27T22:26:06.164Z,11.83
2019-03-27T22:28:36.476Z,12.97
2019-03-27T22:31:09.057Z,13.40
2019-03-27T22:33:41.344Z,13.47
2019-03-27T22:36:11.714Z,12.90
2019-03-27T22:38:44.595Z,14.20
2019-03-27T22:41:14.973Z,15.07
2019-03-27T22:43:50.054Z,12.70
2019-03-27T22:46:21.424Z,16.30
2019-03-27T22:48:53.473Z,18.13
2019-03-27T22:51:26.016Z,15.87
2019-03-27T22:53:56.971Z,19.33
2019-03-27T22:56:28.325Z,20.33
2019-03-27T22:58:58.833Z,18.73
2019-03-27T23:01:38.262Z,15.10
2019-03-27T23:04:11.896Z,17.47
2019-03-27T23:06:42.318Z,20.43
2019-03-27T23:09:12.707Z,22.23
2019-03-27T23:11:43.220Z,18.77
2019-03-27T23:14:13.650Z,20.77
2019-03-27T23:16:45.022Z,20.70
2019-03-27T23:19:15.355Z,19.47
2019-03-27T23:21:45.780Z,22.97
2019-03-27T23:24:16.442Z,17.93
2019-03-27T23:26:46.884Z,18.30
2019-03-27T23:29:18.169Z,22.40
2019-03-27T23:31:48.420Z,19.43
2019-03-27T23:34:22.048Z,18.87
2019-03-27T23:36:52.441Z,19.57
2019-03-27T23:39:23.043Z,17.73
2019-03-27T23:41:53.297Z,21.73
2019-03-27T23:44:24.856Z,19.40
2019-03-27T23:46:57.130Z,19.07
2019-03-27T23:49:30.015Z,26.40
2019-03-27T23:52:00.326Z,21.60
2019-03-27T23:54:30.648Z,19.00
2019-03-27T23:57:02.738Z,23.40
2019-03-27T23:59:33.576Z,20.33
