createdAt,value
2019-06-01T00:00:19.873Z,1019.89
2019-06-01T00:01:19.830Z,1019.86
2019-06-01T00:02:19.781Z,1019.88
2019-06-01T00:03:19.738Z,1019.89
2019-06-01T00:04:19.692Z,1019.89
2019-06-01T00:05:19.647Z,1019.84
2019-06-01T00:06:19.599Z,1019.82
2019-06-01T00:07:19.554Z,1019.87
2019-06-01T00:08:19.510Z,1019.86
2019-06-01T00:09:19.462Z,1019.84
2019-06-01T00:10:19.414Z,1019.85
2019-06-01T00:11:19.373Z,1019.81
2019-06-01T00:12:19.328Z,1019.81
2019-06-01T00:13:19.277Z,1019.79
2019-06-01T00:14:19.236Z,1019.80
2019-06-01T00:15:19.188Z,1019.78
2019-06-01T00:16:19.145Z,1019.79
2019-06-01T00:17:19.098Z,1019.75
2019-06-01T00:18:19.053Z,1019.73
2019-06-01T00:19:19.006Z,1019.71
2019-06-01T00:20:18.962Z,1019.72
2019-06-01T00:21:18.917Z,1019.75
2019-06-01T00:22:18.869Z,1019.72
2019-06-01T00:23:18.826Z,1019.70
2019-06-01T00:24:18.778Z,1019.68
2019-06-01T00:25:18.733Z,1019.71
2019-06-01T00:26:18.686Z,1019.69
2019-06-01T00:27:18.685Z,1019.67
2019-06-01T00:28:18.595Z,1019.71
2019-06-01T00:29:18.554Z,1019.69
2019-06-01T00:30:27.142Z,1019.65
2019-06-01T00:31:18.455Z,1019.65
2019-06-01T00:32:18.411Z,1019.70
2019-06-01T00:33:18.367Z,1019.68
2019-06-01T00:34:18.336Z,1019.67
2019-06-01T00:35:18.276Z,1019.67
2019-06-01T00:36:18.240Z,1019.68
2019-06-01T00:37:18.189Z,1019.68
2019-06-01T00:38:18.172Z,1019.69
2019-06-01T00:39:18.095Z,1019.68
2019-06-01T00:40:18.057Z,1019.70
2019-06-01T00:41:17.997Z,1019.68
2019-06-01T00:42:17.962Z,1019.68
2019-06-01T00:43:17.922Z,1019.71
2019-06-01T00:44:17.864Z,1019.66
2019-06-01T00:45:17.818Z,1019.65
2019-06-01T00:46:17.768Z,1019.65
2019-06-01T00:47:17.727Z,1019.67
2019-06-01T00:48:17.688Z,1019.63
2019-06-01T00:49:17.647Z,1019.67
2019-06-01T00:50:17.593Z,1019.68
2019-06-01T00:51:17.547Z,1019.66
2019-06-01T00:52:17.495Z,1019.64
2019-06-01T00:53:17.452Z,1019.61
2019-06-01T00:54:17.408Z,1019.64
2019-06-01T00:55:17.358Z,1019.67
2019-06-01T00:56:17.312Z,1019.65
2019-06-01T00:57:17.269Z,1019.66
2019-06-01T00:58:17.231Z,1019.63
2019-06-01T00:59:17.176Z,1019.61
2019-06-01T01:00:17.131Z,1019.67
2019-06-01T01:01:17.083Z,1019.63
2019-06-01T01:02:17.039Z,1019.62
2019-06-01T01:03:17.026Z,1019.62
2019-06-01T01:04:16.965Z,1019.65
2019-06-01T01:05:16.905Z,1019.66
2019-06-01T01:06:16.854Z,1019.60
2019-06-01T01:08:16.765Z,1019.63
2019-06-01T01:09:16.716Z,1019.65
2019-06-01T01:10:16.667Z,1019.65
2019-06-01T01:11:16.627Z,1019.63
2019-06-01T01:12:16.577Z,1019.59
2019-06-01T01:13:16.532Z,1019.58
2019-06-01T01:14:16.506Z,1019.57
2019-06-01T01:15:16.451Z,1019.51
2019-06-01T01:16:16.395Z,1019.55
2019-06-01T01:17:16.378Z,1019.52
2019-06-01T01:18:16.325Z,1019.55
2019-06-01T01:19:16.278Z,1019.57
2019-06-01T01:20:16.211Z,1019.56
2019-06-01T01:21:16.162Z,1019.57
2019-06-01T01:22:16.120Z,1019.58
2019-06-01T01:23:16.074Z,1019.60
2019-06-01T01:25:15.983Z,1019.58
2019-06-01T01:26:15.939Z,1019.56
2019-06-01T01:27:15.893Z,1019.55
2019-06-01T01:28:15.842Z,1019.54
2019-06-01T01:29:15.797Z,1019.57
2019-06-01T01:30:15.756Z,1019.53
2019-06-01T01:31:15.702Z,1019.57
2019-06-01T01:32:15.658Z,1019.55
2019-06-01T01:33:15.611Z,1019.59
2019-06-01T01:34:15.569Z,1019.54
2019-06-01T01:35:15.520Z,1019.55
2019-06-01T01:36:15.476Z,1019.55
2019-06-01T01:37:15.433Z,1019.57
2019-06-01T01:38:15.383Z,1019.54
2019-06-01T01:39:15.335Z,1019.54
2019-06-01T01:40:15.289Z,1019.56
2019-06-01T01:41:15.240Z,1019.54
2019-06-01T01:42:15.198Z,1019.53
2019-06-01T01:43:15.150Z,1019.56
2019-06-01T01:44:15.108Z,1019.56
2019-06-01T01:45:15.062Z,1019.59
2019-06-01T01:46:15.010Z,1019.56
2019-06-01T01:47:14.968Z,1019.56
2019-06-01T01:48:14.932Z,1019.55
2019-06-01T01:49:14.876Z,1019.54
2019-06-01T01:51:14.782Z,1019.56
2019-06-01T01:52:14.734Z,1019.58
2019-06-01T01:53:14.693Z,1019.54
2019-06-01T01:54:14.647Z,1019.58
2019-06-01T01:55:14.597Z,1019.52
2019-06-01T01:56:14.552Z,1019.54
2019-06-01T01:57:14.504Z,1019.58
2019-06-01T01:58:14.461Z,1019.56
2019-06-01T01:59:14.421Z,1019.56
2019-06-01T02:00:14.369Z,1019.57
2019-06-01T02:01:22.012Z,1019.54
2019-06-01T02:02:14.277Z,1019.54
2019-06-01T02:03:14.235Z,1019.56
2019-06-01T02:04:14.186Z,1019.53
2019-06-01T02:05:14.135Z,1019.53
2019-06-01T02:06:14.091Z,1019.53
2019-06-01T02:07:14.046Z,1019.54
2019-06-01T02:08:13.996Z,1019.48
2019-06-01T02:09:13.952Z,1019.46
2019-06-01T02:10:13.913Z,1019.51
2019-06-01T02:11:13.868Z,1019.51
2019-06-01T02:12:13.814Z,1019.52
2019-06-01T02:13:13.767Z,1019.51
2019-06-01T02:14:13.721Z,1019.48
2019-06-01T02:15:13.675Z,1019.47
2019-06-01T02:16:13.640Z,1019.50
2019-06-01T02:17:13.588Z,1019.49
2019-06-01T02:18:13.539Z,1019.46
2019-06-01T02:19:13.493Z,1019.47
2019-06-01T02:20:13.447Z,1019.45
2019-06-01T02:21:13.397Z,1019.43
2019-06-01T02:22:13.354Z,1019.43
2019-06-01T02:23:13.309Z,1019.44
2019-06-01T02:24:13.262Z,1019.44
2019-06-01T02:25:13.214Z,1019.43
2019-06-01T02:26:13.166Z,1019.40
2019-06-01T02:27:13.122Z,1019.38
2019-06-01T02:28:13.074Z,1019.38
2019-06-01T02:29:13.028Z,1019.43
2019-06-01T02:30:12.980Z,1019.39
2019-06-01T02:31:12.941Z,1019.40
2019-06-01T02:32:12.889Z,1019.38
2019-06-01T02:33:12.842Z,1019.38
2019-06-01T02:34:12.799Z,1019.41
2019-06-01T02:35:12.751Z,1019.38
2019-06-01T02:36:12.702Z,1019.38
2019-06-01T02:37:12.658Z,1019.39
2019-06-01T02:38:12.612Z,1019.35
2019-06-01T02:39:12.782Z,1019.32
2019-06-01T02:40:12.521Z,1019.35
2019-06-01T02:41:12.474Z,1019.33
2019-06-01T02:42:12.430Z,1019.35
2019-06-01T02:43:12.385Z,1019.37
2019-06-01T02:44:12.338Z,1019.34
2019-06-01T02:45:12.291Z,1019.34
2019-06-01T02:46:12.256Z,1019.33
2019-06-01T02:47:12.196Z,1019.30
2019-06-01T02:48:12.149Z,1019.31
2019-06-01T02:49:12.103Z,1019.30
2019-06-01T02:50:12.059Z,1019.29
2019-06-01T02:51:12.009Z,1019.29
2019-06-01T02:52:11.968Z,1019.29
2019-06-01T02:53:11.920Z,1019.27
2019-06-01T02:54:11.902Z,1019.27
2019-06-01T02:55:11.822Z,1019.25
2019-06-01T02:56:11.782Z,1019.25
2019-06-01T02:57:11.739Z,1019.25
2019-06-01T02:58:11.735Z,1019.27
2019-06-01T02:59:11.848Z,1019.29
2019-06-01T03:00:11.596Z,1019.34
2019-06-01T03:01:11.547Z,1019.30
2019-06-01T03:02:14.219Z,1019.30
2019-06-01T03:03:11.458Z,1019.33
2019-06-01T03:04:11.448Z,1019.31
2019-06-01T03:05:11.562Z,1019.30
2019-06-01T03:06:11.316Z,1019.36
2019-06-01T03:07:11.268Z,1019.38
2019-06-01T03:08:11.225Z,1019.37
2019-06-01T03:09:11.180Z,1019.35
2019-06-01T03:10:11.131Z,1019.39
2019-06-01T03:11:11.081Z,1019.31
2019-06-01T03:12:11.043Z,1019.36
2019-06-01T03:13:10.991Z,1019.36
2019-06-01T03:14:10.949Z,1019.32
2019-06-01T03:15:10.899Z,1019.32
2019-06-01T03:16:10.851Z,1019.30
2019-06-01T03:17:12.154Z,1019.33
2019-06-01T03:18:11.832Z,1019.34
2019-06-01T03:19:11.978Z,1019.27
2019-06-01T03:20:11.698Z,1019.26
2019-06-01T03:21:11.954Z,1019.31
2019-06-01T03:22:10.574Z,1019.30
2019-06-01T03:23:10.524Z,1019.27
2019-06-01T03:24:10.483Z,1019.30
2019-06-01T03:25:10.435Z,1019.30
2019-06-01T03:26:10.387Z,1019.31
2019-06-01T03:27:10.341Z,1019.34
2019-06-01T03:28:10.295Z,1019.30
2019-06-01T03:29:10.247Z,1019.35
2019-06-01T03:30:14.496Z,1019.33
2019-06-01T03:31:10.666Z,1019.33
2019-06-01T03:32:29.072Z,1019.36
2019-06-01T03:33:10.638Z,1019.36
2019-06-01T03:34:11.421Z,1019.34
2019-06-01T03:35:09.972Z,1019.37
2019-06-01T03:36:09.927Z,1019.37
2019-06-01T03:37:09.879Z,1019.42
2019-06-01T03:38:11.150Z,1019.41
2019-06-01T03:39:09.785Z,1019.39
2019-06-01T03:40:19.542Z,1019.40
2019-06-01T03:41:09.693Z,1019.42
2019-06-01T03:42:09.647Z,1019.41
2019-06-01T03:43:09.636Z,1019.46
2019-06-01T03:44:09.553Z,1019.43
2019-06-01T03:45:09.671Z,1019.45
2019-06-01T03:46:09.464Z,1019.45
2019-06-01T03:47:09.806Z,1019.46
2019-06-01T03:48:09.366Z,1019.44
2019-06-01T03:49:09.802Z,1019.42
2019-06-01T03:50:09.274Z,1019.47
2019-06-01T03:51:09.872Z,1019.44
2019-06-01T03:52:09.182Z,1019.47
2019-06-01T03:53:09.941Z,1019.42
2019-06-01T03:54:10.092Z,1019.44
2019-06-01T03:55:09.940Z,1019.40
2019-06-01T03:56:09.109Z,1019.44
2019-06-01T03:57:09.235Z,1019.40
2019-06-01T03:58:09.168Z,1019.42
2019-06-01T03:59:09.324Z,1019.41
2019-06-01T04:00:09.406Z,1019.40
2019-06-01T04:01:09.133Z,1019.37
2019-06-01T04:02:09.185Z,1019.38
2019-06-01T04:03:09.188Z,1019.35
2019-06-01T04:04:09.351Z,1019.38
2019-06-01T04:05:09.347Z,1019.40
2019-06-01T04:06:09.470Z,1019.41
2019-06-01T04:07:08.486Z,1019.40
2019-06-01T04:08:09.551Z,1019.38
2019-06-01T04:09:09.737Z,1019.40
2019-06-01T04:10:09.818Z,1019.40
2019-06-01T04:11:09.671Z,1019.41
2019-06-01T04:12:08.255Z,1019.42
2019-06-01T04:13:08.216Z,1019.40
2019-06-01T04:14:08.161Z,1019.45
2019-06-01T04:15:11.579Z,1019.42
2019-06-01T04:16:08.075Z,1019.42
2019-06-01T04:17:08.239Z,1019.44
2019-06-01T04:18:08.134Z,1019.48
2019-06-01T04:19:08.099Z,1019.48
2019-06-01T04:20:08.236Z,1019.47
2019-06-01T04:21:08.160Z,1019.50
2019-06-01T04:22:08.032Z,1019.48
2019-06-01T04:23:08.108Z,1019.49
2019-06-01T04:24:08.064Z,1019.51
2019-06-01T04:25:08.379Z,1019.54
2019-06-01T04:26:08.101Z,1019.53
2019-06-01T04:27:08.203Z,1019.55
2019-06-01T04:28:08.160Z,1019.54
2019-06-01T04:29:08.284Z,1019.58
2019-06-01T04:30:07.428Z,1019.55
2019-06-01T04:31:08.564Z,1019.53
2019-06-01T04:32:08.566Z,1019.57
2019-06-01T04:33:07.288Z,1019.58
2019-06-01T04:34:07.240Z,1019.59
2019-06-01T04:35:07.390Z,1019.55
2019-06-01T04:36:07.172Z,1019.54
2019-06-01T04:37:07.106Z,1019.59
2019-06-01T04:38:07.227Z,1019.56
2019-06-01T04:39:07.352Z,1019.55
2019-06-01T04:40:07.424Z,1019.57
2019-06-01T04:41:07.613Z,1019.60
2019-06-01T04:42:07.695Z,1019.57
2019-06-01T04:43:07.913Z,1019.58
2019-06-01T04:44:07.834Z,1019.55
2019-06-01T04:45:07.655Z,1019.53
2019-06-01T04:46:06.690Z,1019.54
2019-06-01T04:47:06.822Z,1019.55
2019-06-01T04:48:06.593Z,1019.50
2019-06-01T04:49:06.607Z,1019.55
2019-06-01T04:50:06.757Z,1019.55
2019-06-01T04:51:06.673Z,1019.53
2019-06-01T04:52:06.776Z,1019.53
2019-06-01T04:53:06.821Z,1019.51
2019-06-01T04:54:06.884Z,1019.55
2019-06-01T04:55:07.284Z,1019.55
2019-06-01T04:56:07.045Z,1019.53
2019-06-01T04:57:06.806Z,1019.52
2019-06-01T04:58:06.812Z,1019.50
2019-06-01T04:59:06.844Z,1019.52
2019-06-01T05:00:15.598Z,1019.52
2019-06-01T05:01:06.900Z,1019.51
2019-06-01T05:02:07.239Z,1019.52
2019-06-01T05:03:08.482Z,1019.51
2019-06-01T05:04:07.053Z,1019.50
2019-06-01T05:06:07.081Z,1019.52
2019-06-01T05:07:07.146Z,1019.50
2019-06-01T05:08:05.672Z,1019.48
2019-06-01T05:09:05.633Z,1019.51
2019-06-01T05:10:05.580Z,1019.49
2019-06-01T05:11:07.056Z,1019.55
2019-06-01T05:12:05.492Z,1019.52
2019-06-01T05:13:05.457Z,1019.49
2019-06-01T05:14:05.479Z,1019.48
2019-06-01T05:15:05.568Z,1019.48
2019-06-01T05:16:05.871Z,1019.46
2019-06-01T05:17:05.834Z,1019.45
2019-06-01T05:18:05.959Z,1019.41
2019-06-01T05:19:06.044Z,1019.46
2019-06-01T05:20:06.251Z,1019.43
2019-06-01T05:21:06.336Z,1019.44
2019-06-01T05:22:06.348Z,1019.41
2019-06-01T05:23:04.987Z,1019.46
2019-06-01T05:24:04.942Z,1019.44
2019-06-01T05:25:04.905Z,1019.45
2019-06-01T05:26:04.850Z,1019.43
2019-06-01T05:27:04.807Z,1019.35
2019-06-01T05:28:04.763Z,1019.40
2019-06-01T05:29:04.713Z,1019.37
2019-06-01T05:30:04.671Z,1019.41
2019-06-01T05:31:04.625Z,1019.40
2019-06-01T05:32:04.585Z,1019.43
2019-06-01T05:33:18.562Z,1019.41
2019-06-01T05:34:04.495Z,1019.37
2019-06-01T05:35:04.443Z,1019.35
2019-06-01T05:36:04.401Z,1019.37
2019-06-01T05:37:04.349Z,1019.31
2019-06-01T05:38:04.317Z,1019.38
2019-06-01T05:39:04.259Z,1019.43
2019-06-01T05:40:04.216Z,1019.48
2019-06-01T05:41:04.170Z,1019.46
2019-06-01T05:42:04.131Z,1019.45
2019-06-01T05:43:04.079Z,1019.44
2019-06-01T05:44:04.034Z,1019.43
2019-06-01T05:45:03.988Z,1019.37
2019-06-01T05:46:03.948Z,1019.37
2019-06-01T05:47:03.899Z,1019.37
2019-06-01T05:48:03.864Z,1019.37
2019-06-01T05:49:03.809Z,1019.37
2019-06-01T05:50:03.758Z,1019.39
2019-06-01T05:51:03.716Z,1019.37
2019-06-01T05:52:03.679Z,1019.38
2019-06-01T05:53:03.674Z,1019.40
2019-06-01T05:54:03.610Z,1019.44
2019-06-01T05:55:03.561Z,1019.45
2019-06-01T05:56:03.515Z,1019.46
2019-06-01T05:57:03.442Z,1019.45
2019-06-01T05:58:03.402Z,1019.44
2019-06-01T05:59:03.357Z,1019.43
2019-06-01T06:00:03.312Z,1019.41
2019-06-01T06:01:03.265Z,1019.41
2019-06-01T06:02:03.218Z,1019.39
2019-06-01T06:03:03.176Z,1019.43
2019-06-01T06:04:03.133Z,1019.42
2019-06-01T06:05:03.086Z,1019.43
2019-06-01T06:06:03.079Z,1019.52
2019-06-01T06:07:02.998Z,1019.47
2019-06-01T06:08:02.954Z,1019.47
2019-06-01T06:09:02.904Z,1019.47
2019-06-01T06:10:03.201Z,1019.50
2019-06-01T06:11:02.819Z,1019.47
2019-06-01T06:12:02.775Z,1019.53
2019-06-01T06:14:02.684Z,1019.58
2019-06-01T06:15:02.656Z,1019.62
2019-06-01T06:16:02.595Z,1019.67
2019-06-01T06:17:02.548Z,1019.68
2019-06-01T06:18:02.505Z,1019.64
2019-06-01T06:19:02.460Z,1019.71
2019-06-01T06:21:27.196Z,1019.67
2019-06-01T06:22:27.154Z,1019.63
2019-06-01T06:23:27.109Z,1019.64
2019-06-01T06:24:27.062Z,1019.68
2019-06-01T06:25:28.629Z,1019.68
2019-06-01T06:27:26.928Z,1019.71
2019-06-01T06:28:26.932Z,1019.65
2019-06-01T06:30:26.801Z,1019.70
2019-06-01T06:31:26.756Z,1019.69
2019-06-01T06:32:26.715Z,1019.65
2019-06-01T06:33:26.662Z,1019.71
2019-06-01T06:34:26.618Z,1019.69
2019-06-01T06:35:26.579Z,1019.69
2019-06-01T06:36:26.533Z,1019.71
2019-06-01T06:37:26.489Z,1019.71
2019-06-01T06:38:26.441Z,1019.67
2019-06-01T06:39:26.403Z,1019.68
2019-06-01T06:40:26.354Z,1019.66
2019-06-01T06:41:26.316Z,1019.69
2019-06-01T06:42:26.269Z,1019.70
2019-06-01T06:43:32.898Z,1019.70
2019-06-01T06:44:26.180Z,1019.70
2019-06-01T06:45:26.130Z,1019.69
2019-06-01T06:46:26.086Z,1019.66
2019-06-01T06:47:26.099Z,1019.64
2019-06-01T06:48:26.007Z,1019.62
2019-06-01T06:49:25.954Z,1019.62
2019-06-01T06:50:25.914Z,1019.65
2019-06-01T06:51:25.870Z,1019.63
2019-06-01T06:52:25.872Z,1019.64
2019-06-01T06:53:34.529Z,1019.70
2019-06-01T06:54:26.075Z,1019.72
2019-06-01T06:55:26.163Z,1019.72
2019-06-01T06:56:26.195Z,1019.75
2019-06-01T06:57:26.278Z,1019.77
2019-06-01T06:58:26.497Z,1019.80
2019-06-01T06:59:26.625Z,1019.73
2019-06-01T07:00:26.873Z,1019.70
2019-06-01T07:01:25.456Z,1019.69
2019-06-01T07:02:25.399Z,1019.68
2019-06-01T07:03:25.346Z,1019.67
2019-06-01T07:04:25.382Z,1019.69
2019-06-01T07:05:25.569Z,1019.68
2019-06-01T07:06:25.671Z,1019.72
2019-06-01T07:07:25.800Z,1019.70
2019-06-01T07:08:26.003Z,1019.71
2019-06-01T07:09:26.092Z,1019.75
2019-06-01T07:10:26.243Z,1019.70
2019-06-01T07:11:25.377Z,1019.70
2019-06-01T07:12:25.394Z,1019.67
2019-06-01T07:13:25.417Z,1019.63
2019-06-01T07:14:25.439Z,1019.69
2019-06-01T07:15:25.558Z,1019.65
2019-06-01T07:16:25.550Z,1019.68
2019-06-01T07:17:25.594Z,1019.66
2019-06-01T07:18:25.661Z,1019.71
2019-06-01T07:22:16.931Z,1019.64
2019-06-01T07:23:14.191Z,1019.61
2019-06-01T07:24:14.133Z,1019.63
2019-06-01T07:25:14.091Z,1019.64
2019-06-01T07:26:14.047Z,1019.60
2019-06-01T07:27:14.031Z,1019.62
2019-06-01T07:28:13.959Z,1019.62
2019-06-01T07:29:13.925Z,1019.67
2019-06-01T07:30:13.880Z,1019.66
2019-06-01T07:32:13.789Z,1019.68
2019-06-01T07:33:13.762Z,1019.64
2019-06-01T07:34:29.679Z,1019.65
2019-06-01T07:35:13.653Z,1019.63
2019-06-01T07:36:13.611Z,1019.61
2019-06-01T07:37:13.568Z,1019.61
2019-06-01T07:38:13.523Z,1019.63
2019-06-01T07:39:13.481Z,1019.62
2019-06-01T07:40:14.128Z,1019.63
2019-06-01T07:41:13.391Z,1019.65
2019-06-01T07:42:13.362Z,1019.61
2019-06-01T07:43:13.308Z,1019.68
2019-06-01T07:44:13.265Z,1019.68
2019-06-01T07:45:13.224Z,1019.69
2019-06-01T07:46:13.177Z,1019.73
2019-06-01T07:47:13.137Z,1019.73
2019-06-01T07:48:13.094Z,1019.70
2019-06-01T07:49:13.051Z,1019.69
2019-06-01T07:50:13.009Z,1019.72
2019-06-01T07:51:12.965Z,1019.71
2019-06-01T07:52:13.670Z,1019.69
2019-06-01T07:53:12.879Z,1019.69
2019-06-01T07:54:13.196Z,1019.68
2019-06-01T07:55:12.794Z,1019.63
2019-06-01T07:56:12.751Z,1019.63
2019-06-01T07:57:12.708Z,1019.61
2019-06-01T07:58:12.664Z,1019.63
2019-06-01T07:59:12.620Z,1019.68
2019-06-01T08:00:12.585Z,1019.70
2019-06-01T08:01:12.536Z,1019.70
2019-06-01T08:02:12.604Z,1019.67
2019-06-01T08:03:12.451Z,1019.70
2019-06-01T08:04:12.416Z,1019.64
2019-06-01T08:05:12.366Z,1019.69
2019-06-01T08:06:12.326Z,1019.64
2019-06-01T08:07:12.285Z,1019.69
2019-06-01T08:08:12.236Z,1019.67
2019-06-01T08:09:12.200Z,1019.65
2019-06-01T08:10:12.151Z,1019.63
2019-06-01T08:11:12.117Z,1019.65
2019-06-01T08:12:12.068Z,1019.59
2019-06-01T08:13:12.028Z,1019.62
2019-06-01T08:14:11.984Z,1019.65
2019-06-01T08:15:11.972Z,1019.66
2019-06-01T08:16:11.899Z,1019.66
2019-06-01T08:17:11.863Z,1019.65
2019-06-01T08:18:11.837Z,1019.65
2019-06-01T08:19:11.773Z,1019.65
2019-06-01T08:20:11.730Z,1019.69
2019-06-01T08:21:11.689Z,1019.67
2019-06-01T08:22:11.650Z,1019.64
2019-06-01T08:23:11.614Z,1019.69
2019-06-01T08:24:11.707Z,1019.61
2019-06-01T08:25:11.524Z,1019.63
2019-06-01T08:26:11.485Z,1019.65
2019-06-01T08:27:11.430Z,1019.64
2019-06-01T08:28:11.389Z,1019.57
2019-06-01T08:29:11.347Z,1019.63
2019-06-01T08:30:11.309Z,1019.60
2019-06-01T08:31:11.262Z,1019.64
2019-06-01T08:32:11.231Z,1019.65
2019-06-01T08:33:11.180Z,1019.62
2019-06-01T08:34:11.146Z,1019.60
2019-06-01T08:35:11.092Z,1019.60
2019-06-01T08:36:11.056Z,1019.59
2019-06-01T08:37:11.011Z,1019.59
2019-06-01T08:38:10.969Z,1019.58
2019-06-01T08:39:10.927Z,1019.59
2019-06-01T08:40:10.899Z,1019.62
2019-06-01T08:41:10.841Z,1019.68
2019-06-01T08:42:10.818Z,1019.65
2019-06-01T08:43:10.763Z,1019.65
2019-06-01T08:44:10.719Z,1019.64
2019-06-01T08:45:10.680Z,1019.64
2019-06-01T08:46:10.632Z,1019.60
2019-06-01T08:47:10.588Z,1019.60
2019-06-01T08:48:10.548Z,1019.65
2019-06-01T08:49:10.508Z,1019.60
2019-06-01T08:50:10.469Z,1019.65
2019-06-01T08:51:10.424Z,1019.61
2019-06-01T08:52:10.393Z,1019.60
2019-06-01T08:53:10.339Z,1019.60
2019-06-01T08:54:10.388Z,1019.62
2019-06-01T08:55:10.256Z,1019.63
2019-06-01T08:56:10.214Z,1019.60
2019-06-01T08:57:10.170Z,1019.62
2019-06-01T08:58:10.129Z,1019.59
2019-06-01T08:59:10.089Z,1019.60
2019-06-01T09:00:10.049Z,1019.56
2019-06-01T09:01:10.006Z,1019.63
2019-06-01T09:02:09.967Z,1019.63
2019-06-01T09:03:09.925Z,1019.64
2019-06-01T09:04:09.881Z,1019.65
2019-06-01T09:05:23.407Z,1019.64
2019-06-01T09:06:09.798Z,1019.65
2019-06-01T09:07:09.758Z,1019.63
2019-06-01T09:08:09.714Z,1019.65
2019-06-01T09:09:11.898Z,1019.66
2019-06-01T09:10:09.634Z,1019.63
2019-06-01T09:11:09.588Z,1019.61
2019-06-01T09:12:09.549Z,1019.61
2019-06-01T09:13:09.508Z,1019.59
2019-06-01T09:14:09.467Z,1019.58
2019-06-01T09:15:09.430Z,1019.55
2019-06-01T09:16:09.398Z,1019.52
2019-06-01T09:17:09.344Z,1019.49
2019-06-01T09:18:09.301Z,1019.48
2019-06-01T09:19:11.262Z,1019.46
2019-06-01T09:20:09.220Z,1019.42
2019-06-01T09:21:09.175Z,1019.38
2019-06-01T09:22:09.136Z,1019.46
2019-06-01T09:23:09.094Z,1019.45
2019-06-01T09:24:09.055Z,1019.41
2019-06-01T09:25:09.013Z,1019.40
2019-06-01T09:26:08.967Z,1019.38
2019-06-01T09:27:08.960Z,1019.37
2019-06-01T09:28:08.885Z,1019.35
2019-06-01T09:29:08.845Z,1019.45
2019-06-01T09:30:08.807Z,1019.42
2019-06-01T09:31:08.767Z,1019.35
2019-06-01T09:32:11.027Z,1019.36
2019-06-01T09:33:08.683Z,1019.33
2019-06-01T09:34:08.642Z,1019.34
2019-06-01T09:35:08.601Z,1019.33
2019-06-01T09:36:08.565Z,1019.34
2019-06-01T09:37:08.518Z,1019.37
2019-06-01T09:38:08.476Z,1019.35
2019-06-01T09:39:08.438Z,1019.39
2019-06-01T09:40:08.392Z,1019.39
2019-06-01T09:41:08.371Z,1019.42
2019-06-01T09:42:08.310Z,1019.38
2019-06-01T09:43:08.271Z,1019.39
2019-06-01T09:44:08.229Z,1019.38
2019-06-01T09:45:08.196Z,1019.44
2019-06-01T09:46:08.146Z,1019.38
2019-06-01T09:47:08.110Z,1019.39
2019-06-01T09:48:08.069Z,1019.45
2019-06-01T09:49:08.026Z,1019.47
2019-06-01T09:50:07.985Z,1019.45
2019-06-01T09:51:07.941Z,1019.41
2019-06-01T09:52:11.958Z,1019.42
2019-06-01T09:53:07.860Z,1019.44
2019-06-01T09:54:07.818Z,1019.42
2019-06-01T09:55:07.781Z,1019.40
2019-06-01T09:56:07.749Z,1019.41
2019-06-01T09:58:07.668Z,1019.40
2019-06-01T09:59:07.620Z,1019.42
2019-06-01T10:00:07.593Z,1019.43
2019-06-01T10:01:07.540Z,1019.45
2019-06-01T10:02:07.494Z,1019.42
2019-06-01T10:03:07.458Z,1019.43
2019-06-01T10:04:07.418Z,1019.42
2019-06-01T10:05:07.378Z,1019.45
2019-06-01T10:06:07.333Z,1019.44
2019-06-01T10:07:07.290Z,1019.38
2019-06-01T10:08:07.274Z,1019.37
2019-06-01T10:09:07.214Z,1019.36
2019-06-01T10:10:07.181Z,1019.35
2019-06-01T10:11:07.133Z,1019.32
2019-06-01T10:12:07.087Z,1019.30
2019-06-01T10:13:08.072Z,1019.34
2019-06-01T10:14:07.012Z,1019.35
2019-06-01T10:15:06.986Z,1019.39
2019-06-01T10:16:06.928Z,1019.36
2019-06-01T10:17:06.888Z,1019.30
2019-06-01T10:18:06.849Z,1019.28
2019-06-01T10:19:06.861Z,1019.29
2019-06-01T10:20:06.765Z,1019.25
2019-06-01T10:21:06.732Z,1019.29
2019-06-01T10:22:06.685Z,1019.25
2019-06-01T10:23:06.647Z,1019.25
2019-06-01T10:24:06.607Z,1019.28
2019-06-01T10:25:06.565Z,1019.26
2019-06-01T10:26:06.525Z,1019.30
2019-06-01T10:27:06.485Z,1019.26
2019-06-01T10:28:06.445Z,1019.25
2019-06-01T10:29:06.405Z,1019.23
2019-06-01T10:32:06.288Z,1019.26
2019-06-01T10:34:06.209Z,1019.25
2019-06-01T10:35:06.172Z,1019.25
2019-06-01T10:36:19.772Z,1019.21
2019-06-01T10:37:06.108Z,1019.23
2019-06-01T10:38:06.051Z,1019.19
2019-06-01T10:39:06.006Z,1019.17
2019-06-01T10:40:05.980Z,1019.15
2019-06-01T10:41:05.929Z,1019.08
2019-06-01T10:42:05.887Z,1019.13
2019-06-01T10:43:05.874Z,1019.14
2019-06-01T10:44:05.804Z,1019.11
2019-06-01T10:45:05.767Z,1019.14
2019-06-01T10:46:05.724Z,1019.09
2019-06-01T10:47:05.691Z,1019.06
2019-06-01T10:48:05.656Z,1019.13
2019-06-01T10:49:05.611Z,1019.09
2019-06-01T10:50:05.566Z,1019.08
2019-06-01T10:51:05.530Z,1019.09
2019-06-01T10:52:05.487Z,1019.13
2019-06-01T10:53:05.450Z,1019.10
2019-06-01T10:54:05.415Z,1019.12
2019-06-01T10:55:05.370Z,1019.08
2019-06-01T10:56:05.331Z,1019.04
2019-06-01T10:57:05.294Z,1019.07
2019-06-01T10:58:05.263Z,1019.02
2019-06-01T10:59:05.214Z,1019.07
2019-06-01T11:00:05.175Z,1019.06
2019-06-01T11:01:05.138Z,1019.08
2019-06-01T11:02:05.096Z,1019.05
2019-06-01T11:03:05.063Z,1019.02
2019-06-01T11:04:05.020Z,1019.03
2019-06-01T11:05:04.981Z,1019.05
2019-06-01T11:06:04.939Z,1019.01
2019-06-01T11:07:04.898Z,1019.02
2019-06-01T11:08:04.863Z,1018.98
2019-06-01T11:09:04.824Z,1018.96
2019-06-01T11:10:04.782Z,1018.93
2019-06-01T11:12:04.707Z,1018.91
2019-06-01T11:13:04.668Z,1018.94
2019-06-01T11:14:04.628Z,1018.95
2019-06-01T11:15:04.594Z,1018.92
2019-06-01T11:16:04.551Z,1018.89
2019-06-01T11:17:04.509Z,1018.84
2019-06-01T11:18:04.475Z,1018.89
2019-06-01T11:19:04.433Z,1018.84
2019-06-01T11:20:04.393Z,1018.83
2019-06-01T11:21:04.359Z,1018.83
2019-06-01T11:22:04.321Z,1018.83
2019-06-01T11:23:04.285Z,1018.83
2019-06-01T11:24:04.237Z,1018.80
2019-06-01T11:25:04.215Z,1018.82
2019-06-01T11:26:04.179Z,1018.81
2019-06-01T11:27:04.126Z,1018.78
2019-06-01T11:28:04.085Z,1018.82
2019-06-01T11:29:04.053Z,1018.87
2019-06-01T11:30:04.006Z,1018.85
2019-06-01T11:31:03.972Z,1018.89
2019-06-01T11:32:03.931Z,1018.87
2019-06-01T11:33:03.894Z,1018.84
2019-06-01T11:34:03.853Z,1018.85
2019-06-01T11:35:03.816Z,1018.81
2019-06-01T11:36:03.778Z,1018.80
2019-06-01T11:37:05.572Z,1018.76
2019-06-01T11:38:03.703Z,1018.73
2019-06-01T11:39:03.670Z,1018.82
2019-06-01T11:40:03.625Z,1018.79
2019-06-01T11:41:03.588Z,1018.79
2019-06-01T11:42:03.553Z,1018.77
2019-06-01T11:43:03.521Z,1018.76
2019-06-01T11:44:03.473Z,1018.75
2019-06-01T11:45:03.434Z,1018.70
2019-06-01T11:46:03.402Z,1018.71
2019-06-01T11:47:03.357Z,1018.70
2019-06-01T11:48:03.323Z,1018.66
2019-06-01T11:49:03.280Z,1018.68
2019-06-01T11:50:03.244Z,1018.71
2019-06-01T11:51:03.283Z,1018.71
2019-06-01T11:52:03.167Z,1018.72
2019-06-01T11:53:03.125Z,1018.63
2019-06-01T11:54:03.090Z,1018.59
2019-06-01T11:55:03.049Z,1018.64
2019-06-01T11:56:03.015Z,1018.61
2019-06-01T11:57:02.988Z,1018.61
2019-06-01T11:58:02.972Z,1018.62
2019-06-01T11:59:02.898Z,1018.58
2019-06-01T12:00:02.863Z,1018.58
2019-06-01T12:01:02.826Z,1018.50
2019-06-01T12:02:02.786Z,1018.54
2019-06-01T12:03:02.759Z,1018.50
2019-06-01T12:04:02.713Z,1018.51
2019-06-01T12:05:02.670Z,1018.53
2019-06-01T12:06:02.632Z,1018.52
2019-06-01T12:07:16.911Z,1018.52
2019-06-01T12:08:02.556Z,1018.53
2019-06-01T12:10:02.477Z,1018.50
2019-06-01T12:11:02.437Z,1018.52
2019-06-01T12:12:02.419Z,1018.49
2019-06-01T12:13:02.382Z,1018.51
2019-06-01T12:14:02.325Z,1018.54
2019-06-01T12:15:02.291Z,1018.51
2019-06-01T12:17:02.215Z,1018.46
2019-06-01T12:18:02.172Z,1018.43
2019-06-01T12:19:02.132Z,1018.41
2019-06-01T12:20:02.283Z,1018.40
2019-06-01T12:21:02.062Z,1018.39
2019-06-01T12:22:02.027Z,1018.40
2019-06-01T12:23:01.992Z,1018.41
2019-06-01T12:24:01.948Z,1018.38