createdAt,value
2022-12-23T00:00:45.437Z,99324.97
2022-12-23T00:03:12.946Z,99320.69
2022-12-23T00:05:40.489Z,99313.84
2022-12-23T00:08:08.235Z,99311.50
2022-12-23T00:10:38.882Z,99313.41
2022-12-23T00:13:25.112Z,99310.00
2022-12-23T00:15:52.155Z,99306.41
2022-12-23T00:18:19.209Z,99310.78
2022-12-23T00:20:46.231Z,99310.78
2022-12-23T00:23:13.281Z,99310.53
2022-12-23T00:25:42.626Z,99309.78
2022-12-23T00:28:12.982Z,99309.25
2022-12-23T00:30:50.338Z,99308.50
2022-12-23T00:33:20.465Z,99305.56
2022-12-23T00:35:47.871Z,99298.78
2022-12-23T00:38:15.648Z,99299.69
2022-12-23T00:41:01.202Z,99301.44
2022-12-23T00:43:28.571Z,99304.28
2022-12-23T00:45:55.668Z,99300.56
2022-12-23T00:48:41.140Z,99298.41
2022-12-23T00:51:08.188Z,99302.81
2022-12-23T00:53:35.224Z,99302.97
2022-12-23T00:56:02.366Z,99295.59
2022-12-23T00:58:29.645Z,99290.63
2022-12-23T01:01:15.347Z,99285.00
2022-12-23T01:04:00.930Z,99286.75
2022-12-23T01:06:28.010Z,99286.88
2022-12-23T01:08:55.057Z,99284.00
2022-12-23T01:11:22.110Z,99282.53
2022-12-23T01:13:49.182Z,99277.28
2022-12-23T01:16:17.853Z,99281.53
2022-12-23T01:18:45.429Z,99278.31
2022-12-23T01:21:13.011Z,99271.19
2022-12-23T01:23:40.198Z,99267.06
2022-12-23T01:26:08.711Z,99264.84
2022-12-23T01:28:36.563Z,99262.63
2022-12-23T01:31:08.561Z,99262.91
2022-12-23T01:33:35.575Z,99260.25
2022-12-23T01:36:05.275Z,99253.41
2022-12-23T01:38:32.573Z,99252.88
2022-12-23T01:40:59.850Z,99248.75
2022-12-23T01:43:51.944Z,99246.63
2022-12-23T01:46:19.070Z,99244.22
2022-12-23T01:48:51.491Z,99241.81
2022-12-23T01:51:24.584Z,99243.59
2022-12-23T01:53:57.032Z,99230.25
2022-12-23T01:56:32.599Z,99231.44
2022-12-23T01:59:03.227Z,99233.19
2022-12-23T02:01:49.765Z,99229.03
2022-12-23T02:04:21.051Z,99233.94
2022-12-23T02:07:09.566Z,99237.97
2022-12-23T02:09:39.467Z,99227.31
2022-12-23T02:12:25.197Z,99234.31
2022-12-23T02:15:20.780Z,99235.41
2022-12-23T02:17:59.688Z,99228.03
2022-12-23T02:20:36.540Z,99226.56
2022-12-23T02:23:40.677Z,99227.00
2022-12-23T02:26:36.429Z,99226.00
2022-12-23T02:29:37.348Z,99222.78
2022-12-23T02:32:26.054Z,99217.88
2022-12-23T02:34:56.861Z,99214.19
2022-12-23T02:37:50.792Z,99213.28
2022-12-23T02:40:29.857Z,99221.00
2022-12-23T02:43:05.489Z,99214.94
2022-12-23T02:45:45.962Z,99214.19
2022-12-23T02:48:30.257Z,99216.88
2022-12-23T02:50:58.839Z,99218.63
2022-12-23T02:53:31.459Z,99212.91
2022-12-23T02:56:00.609Z,99219.09
2022-12-23T02:58:36.528Z,99218.63
2022-12-23T03:01:07.475Z,99211.38
2022-12-23T03:03:36.007Z,99220.09
2022-12-23T03:06:13.714Z,99216.41
2022-12-23T03:08:44.939Z,99215.41
2022-12-23T03:11:17.058Z,99213.97
2022-12-23T03:14:13.718Z,99220.59
2022-12-23T03:17:26.400Z,99222.34
2022-12-23T03:20:08.248Z,99218.47
2022-12-23T03:22:44.326Z,99216.41
2022-12-23T03:25:22.229Z,99221.75
2022-12-23T03:28:05.136Z,99217.72
2022-12-23T03:30:34.691Z,99220.22
2022-12-23T03:33:19.742Z,99213.69
2022-12-23T03:35:55.579Z,99210.28
2022-12-23T03:38:23.959Z,99212.22
2022-12-23T03:40:58.642Z,99203.91
2022-12-23T03:43:30.840Z,99204.84
2022-12-23T03:46:02.066Z,99208.72
2022-12-23T03:48:37.240Z,99196.03
2022-12-23T03:51:11.517Z,99200.78
2022-12-23T03:53:45.973Z,99200.22
2022-12-23T03:56:23.835Z,99204.09
2022-12-23T03:58:58.861Z,99198.47
2022-12-23T04:02:04.587Z,99210.44
2022-12-23T04:05:03.898Z,99203.16
2022-12-23T04:07:33.321Z,99207.03
2022-12-23T04:10:00.737Z,99203.44
2022-12-23T04:12:30.149Z,99209.78
2022-12-23T04:14:57.344Z,99207.88
2022-12-23T04:17:24.772Z,99207.88
2022-12-23T04:19:53.370Z,99209.06
2022-12-23T04:22:20.436Z,99205.19
2022-12-23T04:24:47.456Z,99202.06
2022-12-23T04:27:16.294Z,99199.59
2022-12-23T04:29:44.185Z,99199.03
2022-12-23T04:32:11.272Z,99197.09
2022-12-23T04:34:38.416Z,99197.81
2022-12-23T04:37:05.540Z,99195.44
2022-12-23T04:39:32.570Z,99196.66
2022-12-23T04:41:59.639Z,99195.44
2022-12-23T04:44:26.814Z,99194.72
2022-12-23T04:46:53.852Z,99197.81
2022-12-23T04:49:21.055Z,99201.16
2022-12-23T04:51:48.167Z,99201.78
2022-12-23T04:54:15.296Z,99195.59
2022-12-23T04:56:42.389Z,99195.81
2022-12-23T04:59:10.837Z,99196.25
2022-12-23T05:01:38.092Z,99192.72
2022-12-23T05:04:05.657Z,99194.28
2022-12-23T05:06:32.681Z,99193.69
2022-12-23T05:08:59.714Z,99190.78
2022-12-23T05:11:26.873Z,99181.31
2022-12-23T05:13:54.004Z,99189.09
2022-12-23T05:16:21.130Z,99190.69
2022-12-23T05:18:48.315Z,99189.03
2022-12-23T05:21:15.418Z,99188.88
2022-12-23T05:23:42.531Z,99183.34
2022-12-23T05:26:09.570Z,99193.38
2022-12-23T05:28:36.616Z,99184.94
2022-12-23T05:31:06.980Z,99185.88
2022-12-23T05:33:35.165Z,99188.81
2022-12-23T05:36:02.314Z,99193.59
2022-12-23T05:38:29.477Z,99195.94
2022-12-23T05:40:56.623Z,99189.16
2022-12-23T05:43:23.777Z,99190.34
2022-12-23T05:45:51.232Z,99197.44
2022-12-23T05:48:18.255Z,99189.91
2022-12-23T05:50:45.391Z,99199.53
2022-12-23T05:53:12.511Z,99198.53
2022-12-23T05:55:39.515Z,99190.06
2022-12-23T05:58:06.817Z,99198.91
2022-12-23T06:00:34.482Z,99199.47
2022-12-23T06:03:01.951Z,99206.84
2022-12-23T06:05:29.197Z,99206.72
2022-12-23T06:07:56.340Z,99204.41
2022-12-23T06:10:23.415Z,99202.97
2022-12-23T06:12:50.517Z,99206.59
2022-12-23T06:15:17.642Z,99202.75
2022-12-23T06:17:44.792Z,99205.34
2022-12-23T06:20:19.923Z,99206.06
2022-12-23T06:22:47.946Z,99198.34
2022-12-23T06:25:15.593Z,99204.25
2022-12-23T06:27:42.682Z,99204.06
2022-12-23T06:30:10.623Z,99209.94
2022-12-23T06:32:38.873Z,99203.88
2022-12-23T06:35:08.260Z,99206.38
2022-12-23T06:37:35.467Z,99212.19
2022-12-23T06:40:02.544Z,99209.19
2022-12-23T06:42:29.811Z,99216.78
2022-12-23T06:44:56.938Z,99213.09
2022-12-23T06:47:24.113Z,99216.22
2022-12-23T06:49:51.402Z,99214.53
2022-12-23T06:52:18.804Z,99225.78
2022-12-23T06:54:45.876Z,99221.91
2022-12-23T06:57:13.339Z,99218.06
2022-12-23T06:59:40.363Z,99221.00
2022-12-23T07:02:09.759Z,99221.00
2022-12-23T07:04:39.323Z,99218.81
2022-12-23T07:07:06.451Z,99212.19
2022-12-23T07:09:33.502Z,99222.28
2022-12-23T07:12:02.431Z,99227.06
2022-12-23T07:14:29.472Z,99233.28
2022-12-23T07:16:56.764Z,99226.13
2022-12-23T07:19:23.958Z,99234.56
2022-12-23T07:21:51.138Z,99228.31
2022-12-23T07:24:18.109Z,99228.63
2022-12-23T07:26:45.621Z,99229.25
2022-12-23T07:29:12.772Z,99226.44
2022-12-23T07:31:41.308Z,99230.22
2022-12-23T07:34:09.271Z,99231.38
2022-12-23T07:36:43.867Z,99229.00
2022-12-23T07:39:24.093Z,99224.41
2022-12-23T07:42:08.998Z,99222.47
2022-12-23T07:44:38.831Z,99225.88
2022-12-23T07:47:05.917Z,99224.59
2022-12-23T07:49:32.956Z,99227.88
2022-12-23T07:52:00.393Z,99230.25
2022-12-23T07:54:27.448Z,99232.63
2022-12-23T07:56:54.481Z,99236.22
2022-12-23T07:59:21.827Z,99234.28
2022-12-23T08:01:48.971Z,99240.38
2022-12-23T08:04:16.087Z,99245.34
2022-12-23T08:06:43.271Z,99245.59
2022-12-23T08:09:10.611Z,99247.63
2022-12-23T08:11:37.670Z,99245.78
2022-12-23T08:14:04.791Z,99242.50
2022-12-23T08:16:34.311Z,99248.09
2022-12-23T08:19:04.963Z,99248.41
2022-12-23T08:21:32.075Z,99255.22
2022-12-23T08:23:59.080Z,99252.06
2022-12-23T08:26:26.165Z,99264.97
2022-12-23T08:28:53.830Z,99260.38
2022-12-23T08:31:29.051Z,99263.31
2022-12-23T08:33:57.615Z,99267.34
2022-12-23T08:36:33.177Z,99273.59
2022-12-23T08:39:02.715Z,99270.63
2022-12-23T08:41:32.301Z,99270.63
2022-12-23T08:43:59.878Z,99280.41
2022-12-23T08:46:27.306Z,99272.41
2022-12-23T08:48:55.428Z,99278.63
2022-12-23T08:51:24.378Z,99275.69
2022-12-23T08:53:57.958Z,99280.72
2022-12-23T08:56:32.894Z,99284.31
2022-12-23T08:59:00.791Z,99288.19
2022-12-23T09:01:30.849Z,99278.72
2022-12-23T09:03:58.185Z,99289.38
2022-12-23T09:06:30.111Z,99286.06
2022-12-23T09:08:58.267Z,99283.69
2022-12-23T09:11:27.607Z,99287.66
2022-12-23T09:13:55.713Z,99281.97
2022-12-23T09:16:23.350Z,99285.22
2022-12-23T09:18:50.460Z,99288.91
2022-12-23T09:21:22.687Z,99293.59
2022-12-23T09:23:50.676Z,99282.59
2022-12-23T09:26:24.283Z,99283.44
2022-12-23T09:28:51.633Z,99286.38
2022-12-23T09:31:19.137Z,99286.38
2022-12-23T09:33:51.491Z,99289.31
2022-12-23T09:36:18.955Z,99291.53
2022-12-23T09:38:46.234Z,99295.06
2022-12-23T09:41:31.735Z,99300.75
2022-12-23T09:44:11.277Z,99302.78
2022-12-23T09:46:47.490Z,99305.31
2022-12-23T09:49:20.570Z,99311.91
2022-12-23T09:51:49.724Z,99312.91
2022-12-23T09:54:24.043Z,99323.44
2022-12-23T09:57:03.376Z,99326.09
2022-12-23T09:59:48.525Z,99318.63
2022-12-23T10:02:31.340Z,99329.31
2022-12-23T10:05:07.348Z,99324.53
2022-12-23T10:07:50.403Z,99332.84
2022-12-23T10:10:28.515Z,99329.50
2022-12-23T10:12:58.593Z,99332.44
2022-12-23T10:15:31.138Z,99330.06
2022-12-23T10:18:03.972Z,99327.69
2022-12-23T10:20:43.343Z,99323.81
2022-12-23T10:23:16.401Z,99335.06
2022-12-23T10:25:52.180Z,99335.06
2022-12-23T10:28:19.767Z,99332.41
2022-12-23T10:31:30.487Z,99335.06
2022-12-23T10:33:56.327Z,99338.28
2022-12-23T10:36:55.348Z,99337.34
2022-12-23T10:39:29.319Z,99332.00
2022-12-23T10:42:25.363Z,99336.16
2022-12-23T10:45:07.834Z,99337.53
2022-12-23T10:48:18.286Z,99340.84
2022-12-23T10:51:14.333Z,99342.22
2022-12-23T10:53:49.255Z,99334.66
2022-12-23T10:56:16.960Z,99343.72
2022-12-23T10:58:47.003Z,99338.16
2022-12-23T11:01:25.734Z,99342.59
2022-12-23T11:04:04.059Z,99340.97
2022-12-23T11:06:37.513Z,99343.88
2022-12-23T11:09:05.542Z,99337.63
2022-12-23T11:12:02.255Z,99338.44
2022-12-23T11:14:50.352Z,99333.38
2022-12-23T11:17:36.242Z,99333.38
2022-12-23T11:20:24.361Z,99324.59
2022-12-23T11:22:58.561Z,99330.97
2022-12-23T11:25:27.151Z,99329.75
2022-12-23T11:28:11.240Z,99329.31
2022-12-23T11:30:48.946Z,99326.91
2022-12-23T11:33:30.367Z,99320.81
2022-12-23T11:36:05.639Z,99323.78
2022-12-23T11:38:34.319Z,99321.19
2022-12-23T11:41:02.063Z,99316.38
2022-12-23T11:43:29.839Z,99318.13
2022-12-23T11:46:18.559Z,99316.75
2022-12-23T11:48:52.843Z,99321.16
2022-12-23T11:51:26.209Z,99311.75
2022-12-23T11:54:00.665Z,99307.69
2022-12-23T11:56:29.540Z,99309.16
2022-12-23T11:59:06.554Z,99310.59
2022-12-23T12:01:33.992Z,99303.78
2022-12-23T12:04:04.525Z,99304.34
2022-12-23T12:06:32.985Z,99305.53
2022-12-23T12:09:04.153Z,99299.91
2022-12-23T12:11:48.084Z,99299.00
2022-12-23T12:14:30.176Z,99295.09
2022-12-23T12:16:59.794Z,99303.41
2022-12-23T12:19:33.787Z,99290.03
2022-12-23T12:22:06.643Z,99291.00
2022-12-23T12:24:40.575Z,99288.22
2022-12-23T12:27:11.220Z,99283.09
2022-12-23T12:29:43.880Z,99276.34
2022-12-23T12:32:30.739Z,99267.09
2022-12-23T12:35:03.914Z,99265.97
2022-12-23T12:37:45.679Z,99259.69
2022-12-23T12:40:18.737Z,99253.19
2022-12-23T12:42:53.547Z,99247.41
2022-12-23T12:45:24.384Z,99246.19
2022-12-23T12:48:29.985Z,99234.78
2022-12-23T12:51:20.193Z,99229.72
2022-12-23T12:54:05.517Z,99232.94
2022-12-23T12:56:36.132Z,99228.78
2022-12-23T12:59:04.599Z,99231.75
2022-12-23T13:01:34.432Z,99229.31
2022-12-23T13:04:27.543Z,99228.13
2022-12-23T13:07:00.197Z,99219.13
2022-12-23T13:09:50.911Z,99229.66
2022-12-23T13:12:30.899Z,99219.47
2022-12-23T13:15:20.801Z,99221.66
2022-12-23T13:18:06.287Z,99221.91
2022-12-23T13:20:43.677Z,99224.34
2022-12-23T13:23:42.730Z,99219.00
2022-12-23T13:26:38.563Z,99212.44
2022-12-23T13:29:20.871Z,99209.28
2022-12-23T13:31:52.778Z,99202.25
2022-12-23T13:34:34.155Z,99199.19
2022-12-23T13:37:21.088Z,99191.91
2022-12-23T13:40:16.250Z,99188.81
2022-12-23T13:42:50.267Z,99184.66
2022-12-23T13:45:19.261Z,99177.66
2022-12-23T13:48:05.370Z,99176.47
2022-12-23T13:50:43.517Z,99177.22
2022-12-23T13:53:36.570Z,99170.44
2022-12-23T13:56:24.374Z,99165.59
2022-12-23T13:58:52.308Z,99162.22
2022-12-23T14:01:22.967Z,99161.03
2022-12-23T14:03:51.027Z,99155.44
2022-12-23T14:06:23.792Z,99152.09
2022-12-23T14:08:55.311Z,99151.66
2022-12-23T14:11:28.553Z,99145.31
2022-12-23T14:14:04.630Z,99148.72
2022-12-23T14:16:34.445Z,99145.53
2022-12-23T14:19:26.272Z,99141.88
2022-12-23T14:22:36.857Z,99147.09
2022-12-23T14:25:40.723Z,99140.75
2022-12-23T14:28:34.418Z,99134.91
2022-12-23T14:31:04.302Z,99131.00
2022-12-23T14:33:38.439Z,99132.00
2022-12-23T14:36:23.371Z,99130.09
2022-12-23T14:39:32.969Z,99133.28
2022-12-23T14:42:05.915Z,99129.38
2022-12-23T14:44:38.149Z,99121.59
2022-12-23T14:47:26.607Z,99123.78
2022-12-23T14:49:53.679Z,99120.88
2022-12-23T14:52:39.288Z,99112.34
2022-12-23T14:55:32.313Z,99117.47
2022-12-23T14:58:09.062Z,99118.69
2022-12-23T15:00:46.876Z,99123.13
2022-12-23T15:03:14.280Z,99127.53
2022-12-23T15:05:41.448Z,99122.16
2022-12-23T15:08:32.670Z,99121.16
2022-12-23T15:11:00.086Z,99125.06
2022-12-23T15:13:29.595Z,99120.94
2022-12-23T15:16:01.228Z,99126.06
2022-12-23T15:18:29.241Z,99122.19
2022-12-23T15:21:00.328Z,99121.69
2022-12-23T15:23:27.456Z,99125.56
2022-12-23T15:25:58.797Z,99121.69
2022-12-23T15:28:43.863Z,99126.06
2022-12-23T15:31:24.378Z,99131.69
2022-12-23T15:34:02.933Z,99128.78
2022-12-23T15:36:35.911Z,99128.78
2022-12-23T15:39:15.824Z,99128.06
2022-12-23T15:41:47.754Z,99128.53
2022-12-23T15:44:27.177Z,99130.50
2022-12-23T15:46:54.307Z,99134.91
2022-12-23T15:49:22.074Z,99131.25
2022-12-23T15:52:13.971Z,99129.53
2022-12-23T15:54:52.645Z,99138.81
2022-12-23T15:57:21.881Z,99135.66
2022-12-23T15:59:49.674Z,99139.31
2022-12-23T16:03:00.546Z,99139.78
2022-12-23T16:05:36.342Z,99138.34
2022-12-23T16:08:23.031Z,99136.88
2022-12-23T16:11:06.069Z,99137.34
2022-12-23T16:13:34.223Z,99133.69
2022-12-23T16:16:42.962Z,99139.31
2022-12-23T16:19:42.686Z,99143.00
2022-12-23T16:22:24.665Z,99144.41
2022-12-23T16:24:57.328Z,99143.44
2022-12-23T16:27:34.639Z,99143.94
2022-12-23T16:30:08.782Z,99145.16
2022-12-23T16:32:51.420Z,99137.13
2022-12-23T16:35:44.542Z,99139.06
2022-12-23T16:38:13.409Z,99135.66
2022-12-23T16:40:41.665Z,99140.53
2022-12-23T16:43:09.134Z,99143.47
2022-12-23T16:45:36.793Z,99139.75
2022-12-23T16:48:11.548Z,99143.19
2022-12-23T16:50:38.818Z,99138.53
2022-12-23T16:53:05.880Z,99141.22
2022-12-23T16:55:33.106Z,99143.66
2022-12-23T16:58:03.153Z,99137.56
2022-12-23T17:00:30.224Z,99134.88
2022-12-23T17:02:57.562Z,99141.94
2022-12-23T17:05:25.638Z,99141.47
2022-12-23T17:07:52.720Z,99139.28
2022-12-23T17:10:20.160Z,99135.63
2022-12-23T17:12:47.700Z,99129.28
2022-12-23T17:15:21.966Z,99134.34
2022-12-23T17:17:50.100Z,99127.75
2022-12-23T17:20:18.227Z,99130.66
2022-12-23T17:22:48.555Z,99130.91
2022-12-23T17:25:21.318Z,99132.84
2022-12-23T17:27:54.032Z,99123.97
2022-12-23T17:30:25.683Z,99129.78
2022-12-23T17:32:57.273Z,99118.31
2022-12-23T17:35:26.217Z,99113.63
2022-12-23T17:37:53.977Z,99118.50
2022-12-23T17:40:21.124Z,99115.56
2022-12-23T17:42:48.566Z,99107.47
2022-12-23T17:45:26.472Z,99110.13
2022-12-23T17:47:53.891Z,99108.63
2022-12-23T17:50:21.666Z,99116.16
2022-12-23T17:52:49.450Z,99111.97
2022-12-23T17:55:23.118Z,99106.38
2022-12-23T17:57:50.587Z,99108.50
2022-12-23T18:00:27.999Z,99109.94
2022-12-23T18:02:56.815Z,99114.78
2022-12-23T18:05:29.555Z,99117.44
2022-12-23T18:07:59.643Z,99111.53
2022-12-23T18:10:37.491Z,99120.53
2022-12-23T18:13:08.318Z,99120.00
2022-12-23T18:15:38.495Z,99108.78
2022-12-23T18:18:20.336Z,99118.69
2022-12-23T18:20:53.279Z,99112.28
2022-12-23T18:23:27.005Z,99107.63
2022-12-23T18:25:54.202Z,99112.47
2022-12-23T18:28:21.510Z,99110.69
2022-12-23T18:30:49.391Z,99118.47
2022-12-23T18:33:16.954Z,99110.19
2022-12-23T18:35:46.726Z,99110.66
2022-12-23T18:38:14.373Z,99115.03
2022-12-23T18:40:42.825Z,99115.69
2022-12-23T18:43:21.992Z,99116.63
2022-12-23T18:45:53.119Z,99118.78
2022-12-23T18:48:21.796Z,99118.50
2022-12-23T18:50:49.155Z,99122.41
2022-12-23T18:53:24.718Z,99121.69
2022-12-23T18:55:53.567Z,99126.00
2022-12-23T18:58:21.278Z,99128.88
2022-12-23T19:00:49.972Z,99129.84
2022-12-23T19:03:28.226Z,99140.72
2022-12-23T19:05:56.341Z,99140.44
2022-12-23T19:08:27.153Z,99139.66
2022-12-23T19:10:54.795Z,99141.78
2022-12-23T19:13:21.888Z,99144.91
2022-12-23T19:15:49.240Z,99145.19
2022-12-23T19:18:19.525Z,99146.19
2022-12-23T19:20:48.177Z,99152.00
2022-12-23T19:23:16.066Z,99151.53
2022-12-23T19:25:50.706Z,99152.75
2022-12-23T19:28:21.929Z,99153.69
2022-12-23T19:30:49.470Z,99159.94
2022-12-23T19:33:16.759Z,99154.59
2022-12-23T19:35:44.714Z,99160.19
2022-12-23T19:38:12.798Z,99165.28
2022-12-23T19:40:40.493Z,99166.25
2022-12-23T19:43:08.005Z,99163.28
2022-12-23T19:45:35.071Z,99165.69
2022-12-23T19:48:02.087Z,99171.03
2022-12-23T19:50:29.204Z,99173.44
2022-12-23T19:52:56.685Z,99168.81
2022-12-23T19:55:24.136Z,99171.97
2022-12-23T19:57:52.549Z,99172.69
2022-12-23T20:00:19.780Z,99179.69
2022-12-23T20:02:55.062Z,99174.34
2022-12-23T20:05:25.617Z,99166.34
2022-12-23T20:07:52.665Z,99171.41
2022-12-23T20:10:19.666Z,99178.97
2022-12-23T20:12:46.805Z,99174.06
2022-12-23T20:15:13.826Z,99177.50
2022-12-23T20:17:40.935Z,99176.03
2022-12-23T20:20:09.708Z,99181.09
2022-12-23T20:22:36.794Z,99182.47
2022-12-23T20:25:04.261Z,99179.56
2022-12-23T20:27:32.497Z,99179.56
2022-12-23T20:29:59.576Z,99188.56
2022-12-23T20:32:26.703Z,99193.16
2022-12-23T20:34:53.759Z,99193.38
2022-12-23T20:37:20.749Z,99201.09
2022-12-23T20:39:47.815Z,99195.06
2022-12-23T20:42:14.837Z,99203.53
2022-12-23T20:44:41.918Z,99196.69
2022-12-23T20:47:09.060Z,99200.09
2022-12-23T20:49:36.277Z,99195.94
2022-12-23T20:52:04.090Z,99205.91
2022-12-23T20:54:33.644Z,99206.84
2022-12-23T20:57:03.375Z,99206.59
2022-12-23T20:59:30.395Z,99208.50
2022-12-23T21:01:59.551Z,99208.50
2022-12-23T21:04:27.879Z,99203.41
2022-12-23T21:06:55.053Z,99206.09
2022-12-23T21:09:22.195Z,99207.88
2022-12-23T21:11:50.061Z,99214.38
2022-12-23T21:14:17.259Z,99219.72
2022-12-23T21:16:44.894Z,99213.09
2022-12-23T21:19:21.093Z,99219.41
2022-12-23T21:21:49.562Z,99217.16
2022-12-23T21:24:17.393Z,99221.03
2022-12-23T21:26:48.972Z,99228.03
2022-12-23T21:29:19.224Z,99225.63
2022-12-23T21:31:46.604Z,99228.75
2022-12-23T21:34:14.679Z,99227.28
2022-12-23T21:36:42.562Z,99222.69
2022-12-23T21:39:14.886Z,99221.69
2022-12-23T21:41:42.125Z,99221.41
2022-12-23T21:44:10.252Z,99217.00
2022-12-23T21:46:37.333Z,99225.47
2022-12-23T21:49:04.635Z,99215.97
2022-12-23T21:51:41.710Z,99213.03
2022-12-23T21:54:10.763Z,99216.44
2022-12-23T21:56:38.829Z,99210.91
2022-12-23T21:59:14.555Z,99207.78
2022-12-23T22:01:42.970Z,99213.13
2022-12-23T22:04:10.295Z,99200.97
2022-12-23T22:06:39.544Z,99201.31
2022-12-23T22:09:07.936Z,99201.06
2022-12-23T22:11:38.214Z,99196.72
2022-12-23T22:14:07.943Z,99196.47
2022-12-23T22:16:36.182Z,99200.16
2022-12-23T22:19:05.665Z,99192.13
2022-12-23T22:21:34.537Z,99192.31
2022-12-23T22:24:02.654Z,99191.56
2022-12-23T22:26:32.330Z,99189.47
2022-12-23T22:29:01.867Z,99184.41
2022-12-23T22:31:42.725Z,99189.47
2022-12-23T22:34:13.793Z,99189.19
2022-12-23T22:36:40.946Z,99192.84
2022-12-23T22:39:08.343Z,99192.22
2022-12-23T22:41:35.991Z,99190.28
2022-12-23T22:44:03.124Z,99188.38
2022-12-23T22:46:30.869Z,99187.88
2022-12-23T22:48:59.205Z,99183.47
2022-12-23T22:51:29.532Z,99187.72
2022-12-23T22:53:57.010Z,99183.75
2022-12-23T22:56:25.997Z,99184.22
2022-12-23T22:58:54.275Z,99190.47
2022-12-23T23:01:31.230Z,99194.53
2022-12-23T23:04:00.590Z,99193.97
2022-12-23T23:06:38.668Z,99189.56
2022-12-23T23:09:08.232Z,99193.91
2022-12-23T23:11:35.346Z,99190.47
2022-12-23T23:14:03.010Z,99189.19
2022-12-23T23:16:30.242Z,99191.13
2022-12-23T23:18:59.077Z,99183.56
2022-12-23T23:21:27.297Z,99189.19
2022-12-23T23:23:54.427Z,99186.78
2022-12-23T23:26:21.990Z,99184.22
2022-12-23T23:28:49.286Z,99184.78
2022-12-23T23:31:41.018Z,99184.13
2022-12-23T23:34:03.629Z,99189.00
2022-12-23T23:36:30.723Z,99185.16
2022-12-23T23:38:57.838Z,99182.75
2022-12-23T23:41:24.926Z,99184.69
2022-12-23T23:43:52.335Z,99184.94
2022-12-23T23:46:20.040Z,99192.22
2022-12-23T23:48:47.203Z,99197.28
2022-12-23T23:51:14.260Z,99195.81
2022-12-23T23:53:41.280Z,99185.16
2022-12-23T23:56:09.253Z,99184.22
2022-12-23T23:58:37.236Z,99185.16
