createdAt,value
2022-09-14T00:01:26.538Z,99302.41
2022-09-14T00:04:15.612Z,99297.70
2022-09-14T00:06:42.911Z,99299.60
2022-09-14T00:09:18.558Z,99295.59
2022-09-14T00:11:46.298Z,99297.75
2022-09-14T00:14:16.075Z,99296.07
2022-09-14T00:16:43.713Z,99295.94
2022-09-14T00:19:19.554Z,99302.53
2022-09-14T00:21:49.882Z,99297.74
2022-09-14T00:24:16.622Z,99300.09
2022-09-14T00:26:43.388Z,99297.84
2022-09-14T00:29:11.405Z,99294.48
2022-09-14T00:31:39.934Z,99292.26
2022-09-14T00:34:09.360Z,99292.17
2022-09-14T00:36:42.910Z,99286.33
2022-09-14T00:39:09.643Z,99282.30
2022-09-14T00:41:39.835Z,99279.30
2022-09-14T00:44:12.960Z,99281.49
2022-09-14T00:46:52.206Z,99285.96
2022-09-14T00:49:26.806Z,99284.82
2022-09-14T00:52:17.493Z,99283.90
2022-09-14T00:54:56.847Z,99285.88
2022-09-14T00:57:26.407Z,99286.69
2022-09-14T00:59:54.667Z,99291.46
2022-09-14T01:02:24.617Z,99293.89
2022-09-14T01:04:52.708Z,99298.14
2022-09-14T01:07:26.266Z,99299.17
2022-09-14T01:10:00.394Z,99300.34
2022-09-14T01:12:39.670Z,99300.83
2022-09-14T01:15:17.266Z,99295.97
2022-09-14T01:17:52.919Z,99297.77
2022-09-14T01:20:28.189Z,99290.75
2022-09-14T01:23:18.293Z,99290.69
2022-09-14T01:25:47.634Z,99283.39
2022-09-14T01:28:41.252Z,99282.63
2022-09-14T01:31:25.631Z,99280.42
2022-09-14T01:34:00.695Z,99278.40
2022-09-14T01:36:29.323Z,99276.33
2022-09-14T01:38:57.261Z,99274.61
2022-09-14T01:41:30.473Z,99268.04
2022-09-14T01:44:04.479Z,99265.80
2022-09-14T01:46:40.113Z,99269.39
2022-09-14T01:49:37.786Z,99271.88
2022-09-14T01:52:18.442Z,99266.36
2022-09-14T01:55:04.555Z,99262.36
2022-09-14T01:57:38.145Z,99260.25
2022-09-14T02:00:10.533Z,99259.03
2022-09-14T02:02:47.027Z,99258.50
2022-09-14T02:05:19.816Z,99258.54
2022-09-14T02:07:47.127Z,99251.41
2022-09-14T02:10:17.655Z,99253.35
2022-09-14T02:12:45.183Z,99250.37
2022-09-14T02:15:15.248Z,99252.05
2022-09-14T02:17:42.977Z,99250.36
2022-09-14T02:20:21.813Z,99249.13
2022-09-14T02:22:50.447Z,99251.39
2022-09-14T02:25:17.685Z,99250.01
2022-09-14T02:27:44.427Z,99250.05
2022-09-14T02:30:13.075Z,99249.77
2022-09-14T02:32:59.989Z,99255.16
2022-09-14T02:35:36.248Z,99254.83
2022-09-14T02:38:16.035Z,99256.29
2022-09-14T02:40:58.447Z,99257.36
2022-09-14T02:43:38.863Z,99259.10
2022-09-14T02:46:18.305Z,99259.70
2022-09-14T02:49:01.071Z,99247.58
2022-09-14T02:51:38.317Z,99248.02
2022-09-14T02:54:13.592Z,99255.78
2022-09-14T02:56:40.435Z,99253.89
2022-09-14T02:59:07.267Z,99257.17
2022-09-14T03:01:34.689Z,99255.52
2022-09-14T03:04:01.742Z,99252.05
2022-09-14T03:06:28.874Z,99250.25
2022-09-14T03:08:55.659Z,99251.10
2022-09-14T03:11:22.511Z,99252.83
2022-09-14T03:13:49.553Z,99252.30
2022-09-14T03:16:18.678Z,99261.08
2022-09-14T03:18:45.567Z,99252.23
2022-09-14T03:21:15.254Z,99257.02
2022-09-14T03:23:48.291Z,99256.90
2022-09-14T03:26:17.543Z,99255.71
2022-09-14T03:28:45.333Z,99253.35
2022-09-14T03:31:13.581Z,99252.09
2022-09-14T03:33:40.670Z,99248.90
2022-09-14T03:36:12.536Z,99248.68
2022-09-14T03:38:42.403Z,99241.13
2022-09-14T03:41:10.393Z,99236.25
2022-09-14T03:43:37.459Z,99232.83
2022-09-14T03:46:24.529Z,99219.77
2022-09-14T03:48:52.256Z,99215.58
2022-09-14T03:51:18.984Z,99229.93
2022-09-14T03:53:45.945Z,99236.55
2022-09-14T03:56:22.268Z,99238.70
2022-09-14T03:58:49.954Z,99239.60
2022-09-14T04:01:19.936Z,99239.83
2022-09-14T04:03:47.454Z,99240.73
2022-09-14T04:06:16.200Z,99241.69
2022-09-14T04:08:44.826Z,99239.09
2022-09-14T04:11:18.060Z,99234.48
2022-09-14T04:13:45.888Z,99232.15
2022-09-14T04:16:13.328Z,99233.84
2022-09-14T04:18:40.292Z,99229.13
2022-09-14T04:21:13.676Z,99231.65
2022-09-14T04:23:57.028Z,99236.70
2022-09-14T04:26:29.548Z,99233.07
2022-09-14T04:28:57.628Z,99228.14
2022-09-14T04:31:25.622Z,99226.87
2022-09-14T04:33:56.618Z,99223.98
2022-09-14T04:36:28.682Z,99222.05
2022-09-14T04:38:57.880Z,99224.11
2022-09-14T04:41:25.726Z,99223.48
2022-09-14T04:43:54.649Z,99230.40
2022-09-14T04:46:35.205Z,99229.02
2022-09-14T04:49:02.020Z,99234.23
2022-09-14T04:51:31.113Z,99223.20
2022-09-14T04:53:59.660Z,99225.86
2022-09-14T04:56:28.078Z,99223.63
2022-09-14T04:58:58.778Z,99224.56
2022-09-14T05:01:32.008Z,99225.16
2022-09-14T05:03:59.391Z,99227.77
2022-09-14T05:06:29.233Z,99229.92
2022-09-14T05:08:56.935Z,99230.30
2022-09-14T05:11:26.368Z,99232.55
2022-09-14T05:13:53.492Z,99233.70
2022-09-14T05:16:32.746Z,99232.13
2022-09-14T05:19:08.274Z,99233.51
2022-09-14T05:21:37.458Z,99235.45
2022-09-14T05:24:08.261Z,99229.82
2022-09-14T05:26:35.046Z,99228.44
2022-09-14T05:29:03.404Z,99230.63
2022-09-14T05:31:32.142Z,99226.11
2022-09-14T05:33:59.464Z,99224.17
2022-09-14T05:36:26.401Z,99224.14
2022-09-14T05:38:54.017Z,99224.75
2022-09-14T05:41:21.243Z,99223.73
2022-09-14T05:43:48.633Z,99223.30
2022-09-14T05:46:22.488Z,99229.94
2022-09-14T05:48:51.881Z,99229.38
2022-09-14T05:51:25.392Z,99229.09
2022-09-14T05:53:54.579Z,99228.05
2022-09-14T05:56:23.171Z,99225.78
2022-09-14T05:58:50.893Z,99219.36
2022-09-14T06:01:22.547Z,99224.44
2022-09-14T06:03:50.542Z,99220.23
2022-09-14T06:06:19.510Z,99219.31
2022-09-14T06:08:50.275Z,99217.08
2022-09-14T06:11:19.776Z,99221.41
2022-09-14T06:13:50.029Z,99227.21
2022-09-14T06:16:21.840Z,99225.29
2022-09-14T06:18:49.807Z,99230.77
2022-09-14T06:21:20.074Z,99234.72
2022-09-14T06:23:48.354Z,99239.33
2022-09-14T06:26:15.511Z,99242.11
2022-09-14T06:28:43.105Z,99242.48
2022-09-14T06:31:13.426Z,99243.33
2022-09-14T06:33:48.135Z,99246.33
2022-09-14T06:36:19.741Z,99247.84
2022-09-14T06:38:49.879Z,99252.09
2022-09-14T06:41:20.827Z,99252.46
2022-09-14T06:43:49.568Z,99250.17
2022-09-14T06:46:23.725Z,99250.77
2022-09-14T06:48:55.725Z,99255.36
2022-09-14T06:51:32.709Z,99255.96
2022-09-14T06:54:00.966Z,99259.56
2022-09-14T06:56:31.524Z,99266.50
2022-09-14T06:58:59.378Z,99266.39
2022-09-14T07:01:26.937Z,99268.66
2022-09-14T07:03:54.658Z,99271.36
2022-09-14T07:06:24.452Z,99267.66
2022-09-14T07:08:52.677Z,99263.77
2022-09-14T07:11:22.471Z,99264.59
2022-09-14T07:13:49.254Z,99261.08
2022-09-14T07:16:16.192Z,99272.13
2022-09-14T07:18:44.748Z,99273.86
2022-09-14T07:21:15.991Z,99271.40
2022-09-14T07:23:44.568Z,99268.23
2022-09-14T07:26:12.567Z,99271.89
2022-09-14T07:28:40.331Z,99268.53
2022-09-14T07:31:15.452Z,99281.30
2022-09-14T07:33:42.844Z,99277.88
2022-09-14T07:36:11.517Z,99270.80
2022-09-14T07:38:52.207Z,99272.20
2022-09-14T07:41:22.796Z,99271.32
2022-09-14T07:43:51.375Z,99269.97
2022-09-14T07:46:19.467Z,99268.26
2022-09-14T07:48:46.590Z,99265.31
2022-09-14T07:51:14.482Z,99261.83
2022-09-14T07:53:43.933Z,99258.36
2022-09-14T07:56:12.368Z,99251.27
2022-09-14T07:58:40.041Z,99255.90
2022-09-14T08:01:09.317Z,99255.67
2022-09-14T08:03:36.508Z,99255.24
2022-09-14T08:06:15.402Z,99267.14
2022-09-14T08:08:44.645Z,99260.31
2022-09-14T08:11:17.526Z,99263.08
2022-09-14T08:13:47.043Z,99267.83
2022-09-14T08:16:14.355Z,99264.73
2022-09-14T08:18:41.720Z,99262.11
2022-09-14T08:21:14.712Z,99261.91
2022-09-14T08:23:44.162Z,99261.02
2022-09-14T08:26:13.905Z,99256.71
2022-09-14T08:28:42.749Z,99257.84
2022-09-14T08:31:12.223Z,99265.70
2022-09-14T08:33:44.882Z,99265.81
2022-09-14T08:36:14.094Z,99269.10
2022-09-14T08:38:40.747Z,99277.55
2022-09-14T08:41:33.007Z,99265.85
2022-09-14T08:44:18.457Z,99265.80
2022-09-14T08:47:02.446Z,99270.15
2022-09-14T08:49:57.115Z,99257.58
2022-09-14T08:52:47.782Z,99257.08
2022-09-14T08:55:20.689Z,99256.38
2022-09-14T08:57:54.044Z,99259.27
2022-09-14T09:00:36.218Z,99256.28
2022-09-14T09:03:40.497Z,99252.42
2022-09-14T09:06:26.581Z,99251.16
2022-09-14T09:09:33.694Z,99242.30
2022-09-14T09:12:01.182Z,99246.63
2022-09-14T09:14:39.405Z,99245.42
2022-09-14T09:17:18.811Z,99242.38
2022-09-14T09:19:57.233Z,99245.90
2022-09-14T09:22:28.127Z,99251.15
2022-09-14T09:24:55.871Z,99255.67
2022-09-14T09:27:24.875Z,99251.77
2022-09-14T09:29:51.757Z,99244.70
2022-09-14T09:32:23.446Z,99251.08
2022-09-14T09:35:15.582Z,99252.32
2022-09-14T09:37:49.742Z,99251.31
2022-09-14T09:40:29.110Z,99251.31
2022-09-14T09:43:21.184Z,99247.89
2022-09-14T09:46:01.582Z,99245.09
2022-09-14T09:48:48.946Z,99247.89
2022-09-14T09:51:30.510Z,99245.30
2022-09-14T09:54:06.056Z,99252.69
2022-09-14T09:56:36.698Z,99250.77
2022-09-14T09:59:21.099Z,99250.27
2022-09-14T10:01:48.367Z,99250.34
2022-09-14T10:04:25.036Z,99242.75
2022-09-14T10:06:57.666Z,99245.20
2022-09-14T10:09:29.836Z,99243.35
2022-09-14T10:12:02.324Z,99244.53
2022-09-14T10:14:28.975Z,99247.20
2022-09-14T10:17:06.506Z,99241.23
2022-09-14T10:19:34.027Z,99243.23
2022-09-14T10:22:26.641Z,99251.86
2022-09-14T10:25:03.273Z,99249.61
2022-09-14T10:27:43.251Z,99249.46
2022-09-14T10:30:16.125Z,99249.43
2022-09-14T10:33:02.324Z,99249.24
2022-09-14T10:35:37.716Z,99253.45
2022-09-14T10:38:37.720Z,99254.65
2022-09-14T10:41:14.034Z,99251.02
2022-09-14T10:43:56.697Z,99251.38
2022-09-14T10:46:31.919Z,99253.86
2022-09-14T10:49:15.017Z,99256.58
2022-09-14T10:51:58.766Z,99251.50
2022-09-14T10:54:44.374Z,99256.06
2022-09-14T10:57:45.593Z,99256.95
2022-09-14T11:00:22.564Z,99256.83
2022-09-14T11:03:04.242Z,99251.77
2022-09-14T11:05:38.550Z,99250.92
2022-09-14T11:08:24.873Z,99254.47
2022-09-14T11:11:13.539Z,99259.15
2022-09-14T11:14:06.438Z,99254.40
2022-09-14T11:16:48.172Z,99253.13
2022-09-14T11:19:47.072Z,99253.02
2022-09-14T11:22:33.944Z,99259.83
2022-09-14T11:25:12.499Z,99259.49
2022-09-14T11:27:53.575Z,99255.64
2022-09-14T11:30:23.414Z,99254.06
2022-09-14T11:33:08.031Z,99245.57
2022-09-14T11:35:43.669Z,99239.41
2022-09-14T11:38:20.435Z,99234.46
2022-09-14T11:41:21.638Z,99234.13
2022-09-14T11:44:16.605Z,99231.65
2022-09-14T11:46:59.996Z,99233.34
2022-09-14T11:49:30.772Z,99231.25
2022-09-14T11:52:08.407Z,99232.27
2022-09-14T11:54:42.433Z,99226.63
2022-09-14T11:57:18.362Z,99225.74
2022-09-14T11:59:51.205Z,99222.47
2022-09-14T12:02:23.924Z,99219.23
2022-09-14T12:05:06.150Z,99221.44
2022-09-14T12:07:50.390Z,99226.13
2022-09-14T12:10:22.537Z,99222.48
2022-09-14T12:13:07.404Z,99226.55
2022-09-14T12:15:38.228Z,99214.94
2022-09-14T12:18:08.031Z,99221.50
2022-09-14T12:20:37.836Z,99216.62
2022-09-14T12:23:24.994Z,99217.88
2022-09-14T12:26:11.606Z,99219.08
2022-09-14T12:28:48.669Z,99220.79
2022-09-14T12:31:48.137Z,99214.39
2022-09-14T12:34:21.142Z,99213.60
2022-09-14T12:36:47.757Z,99209.22
2022-09-14T12:39:21.463Z,99210.98
2022-09-14T12:41:48.065Z,99207.55
2022-09-14T12:44:40.565Z,99205.95
2022-09-14T12:47:25.665Z,99200.25
2022-09-14T12:49:57.895Z,99194.48
2022-09-14T12:52:33.853Z,99201.90
2022-09-14T12:55:41.145Z,99211.77
2022-09-14T12:58:43.368Z,99206.41
2022-09-14T13:01:28.186Z,99208.11
2022-09-14T13:03:58.602Z,99203.48
2022-09-14T13:06:41.212Z,99200.66
2022-09-14T13:09:21.270Z,99194.05
2022-09-14T13:12:02.495Z,99196.63
2022-09-14T13:14:33.790Z,99193.76
2022-09-14T13:17:03.573Z,99195.65
2022-09-14T13:19:32.815Z,99198.73
2022-09-14T13:22:01.995Z,99193.35
2022-09-14T13:24:37.552Z,99198.20
2022-09-14T13:27:06.451Z,99202.13
2022-09-14T13:29:33.415Z,99197.77
2022-09-14T13:32:03.681Z,99200.23
2022-09-14T13:34:35.200Z,99189.67
2022-09-14T13:37:02.934Z,99189.81
2022-09-14T13:39:40.860Z,99185.02
2022-09-14T13:42:09.839Z,99181.08
2022-09-14T13:44:46.059Z,99178.38
2022-09-14T13:47:17.234Z,99175.95
2022-09-14T13:49:46.037Z,99178.48
2022-09-14T13:52:31.046Z,99175.81
2022-09-14T13:55:14.729Z,99179.76
2022-09-14T13:58:07.493Z,99178.52
2022-09-14T14:01:00.480Z,99175.92
2022-09-14T14:03:39.326Z,99181.74
2022-09-14T14:06:32.227Z,99179.75
2022-09-14T14:09:11.257Z,99181.37
2022-09-14T14:11:53.842Z,99179.73
2022-09-14T14:14:31.179Z,99176.56
2022-09-14T14:17:21.724Z,99168.09
2022-09-14T14:19:50.729Z,99166.98
2022-09-14T14:22:33.456Z,99166.17
2022-09-14T14:25:16.531Z,99163.65
2022-09-14T14:27:46.785Z,99164.98
2022-09-14T14:30:22.056Z,99168.50
2022-09-14T14:32:56.768Z,99166.63
2022-09-14T14:35:26.872Z,99167.40
2022-09-14T14:37:54.907Z,99167.99
2022-09-14T14:40:22.450Z,99170.77
2022-09-14T14:42:51.598Z,99167.61
2022-09-14T14:45:23.010Z,99171.34
2022-09-14T14:47:53.116Z,99175.92
2022-09-14T14:50:23.424Z,99172.64
2022-09-14T14:52:51.971Z,99174.58
2022-09-14T14:55:21.253Z,99168.91
2022-09-14T14:57:49.543Z,99165.89
2022-09-14T15:00:25.544Z,99164.77
2022-09-14T15:02:52.860Z,99156.52
2022-09-14T15:05:20.755Z,99155.25
2022-09-14T15:07:50.053Z,99155.41
2022-09-14T15:10:17.982Z,99152.73
2022-09-14T15:12:45.544Z,99154.27
2022-09-14T15:15:20.990Z,99147.88
2022-09-14T15:17:47.832Z,99147.75
2022-09-14T15:20:15.059Z,99143.30
2022-09-14T15:22:42.639Z,99144.23
2022-09-14T15:25:11.359Z,99140.98
2022-09-14T15:27:38.669Z,99136.35
2022-09-14T15:30:07.022Z,99138.36
2022-09-14T15:32:33.992Z,99141.40
2022-09-14T15:35:00.730Z,99146.91
2022-09-14T15:37:27.563Z,99150.67
2022-09-14T15:39:54.607Z,99144.02
2022-09-14T15:42:21.546Z,99146.06
2022-09-14T15:44:48.551Z,99144.14
2022-09-14T15:47:16.367Z,99148.76
2022-09-14T15:49:43.869Z,99147.05
2022-09-14T15:52:12.563Z,99143.98
2022-09-14T15:54:39.728Z,99140.34
2022-09-14T15:57:10.593Z,99139.70
2022-09-14T15:59:38.042Z,99138.12
2022-09-14T16:02:04.999Z,99135.58
2022-09-14T16:04:37.267Z,99139.79
2022-09-14T16:07:10.612Z,99137.20
2022-09-14T16:09:47.909Z,99135.55
2022-09-14T16:12:23.058Z,99136.04
2022-09-14T16:14:54.464Z,99132.58
2022-09-14T16:17:23.813Z,99130.55
2022-09-14T16:19:52.915Z,99125.67
2022-09-14T16:22:20.518Z,99126.30
2022-09-14T16:24:47.739Z,99128.02
2022-09-14T16:27:14.694Z,99125.77
2022-09-14T16:29:42.200Z,99122.59
2022-09-14T16:32:09.285Z,99131.16
2022-09-14T16:34:36.670Z,99134.58
2022-09-14T16:37:04.542Z,99134.39
2022-09-14T16:39:32.264Z,99133.03
2022-09-14T16:42:00.199Z,99130.42
2022-09-14T16:44:28.870Z,99132.90
2022-09-14T16:46:57.949Z,99130.61
2022-09-14T16:49:27.918Z,99126.70
2022-09-14T16:51:56.440Z,99128.04
2022-09-14T16:54:25.780Z,99122.79
2022-09-14T16:56:57.342Z,99120.42
2022-09-14T16:59:24.620Z,99121.60
2022-09-14T17:01:55.034Z,99121.39
2022-09-14T17:04:24.071Z,99118.38
2022-09-14T17:06:52.490Z,99119.35
2022-09-14T17:09:23.645Z,99123.14
2022-09-14T17:11:50.691Z,99124.81
2022-09-14T17:14:20.715Z,99126.45
2022-09-14T17:16:48.039Z,99129.46
2022-09-14T17:19:15.499Z,99135.80
2022-09-14T17:21:44.247Z,99137.52
2022-09-14T17:24:12.597Z,99135.83
2022-09-14T17:26:39.431Z,99134.73
2022-09-14T17:29:07.374Z,99131.90
2022-09-14T17:31:40.425Z,99134.38
2022-09-14T17:34:09.970Z,99131.42
2022-09-14T17:36:41.505Z,99131.70
2022-09-14T17:39:12.250Z,99136.47
2022-09-14T17:41:40.946Z,99140.77
2022-09-14T17:44:11.393Z,99134.20
2022-09-14T17:46:45.976Z,99137.95
2022-09-14T17:49:18.317Z,99139.34
2022-09-14T17:51:45.532Z,99140.89
2022-09-14T17:54:12.954Z,99144.88
2022-09-14T17:56:40.131Z,99137.17
2022-09-14T17:59:21.495Z,99127.56
2022-09-14T18:01:50.210Z,99120.65
2022-09-14T18:04:18.587Z,99125.67
2022-09-14T18:06:47.925Z,99129.92
2022-09-14T18:09:22.109Z,99128.34
2022-09-14T18:11:50.892Z,99125.92
2022-09-14T18:14:19.115Z,99131.11
2022-09-14T18:16:46.833Z,99131.78
2022-09-14T18:19:15.208Z,99131.88
2022-09-14T18:21:43.286Z,99126.83
2022-09-14T18:24:11.588Z,99125.08
2022-09-14T18:26:39.137Z,99131.56
2022-09-14T18:29:06.602Z,99132.86
2022-09-14T18:31:33.590Z,99134.52
2022-09-14T18:34:01.340Z,99133.66
2022-09-14T18:36:30.037Z,99135.50
2022-09-14T18:38:58.896Z,99135.77
2022-09-14T18:41:29.398Z,99137.99
2022-09-14T18:43:56.590Z,99139.34
2022-09-14T18:46:27.840Z,99135.58
2022-09-14T18:49:00.261Z,99134.89
2022-09-14T18:51:29.280Z,99130.83
2022-09-14T18:54:04.126Z,99127.69
2022-09-14T18:56:34.867Z,99127.51
2022-09-14T18:59:03.544Z,99125.34
2022-09-14T19:01:31.213Z,99117.19
2022-09-14T19:03:58.328Z,99119.24
2022-09-14T19:06:25.038Z,99124.73
2022-09-14T19:08:53.020Z,99122.05
2022-09-14T19:11:25.194Z,99115.17
2022-09-14T19:14:01.820Z,99108.49
2022-09-14T19:16:30.472Z,99101.79
2022-09-14T19:18:58.470Z,99098.23
2022-09-14T19:21:27.564Z,99100.08
2022-09-14T19:23:57.581Z,99096.48
2022-09-14T19:26:24.413Z,99103.12
2022-09-14T19:28:51.744Z,99103.73
2022-09-14T19:31:21.287Z,99103.11
2022-09-14T19:33:48.436Z,99107.11
2022-09-14T19:36:17.910Z,99106.80
2022-09-14T19:38:45.111Z,99105.36
2022-09-14T19:41:12.441Z,99106.05
2022-09-14T19:43:39.443Z,99101.67
2022-09-14T19:46:08.473Z,99100.09
2022-09-14T19:48:35.772Z,99105.27
2022-09-14T19:51:05.672Z,99100.89
2022-09-14T19:53:34.637Z,99100.13
2022-09-14T19:56:05.590Z,99101.30
2022-09-14T19:58:47.097Z,99095.52
2022-09-14T20:01:16.113Z,99089.73
2022-09-14T20:03:44.862Z,99086.29
2022-09-14T20:06:19.447Z,99088.50
2022-09-14T20:08:47.609Z,99082.73
2022-09-14T20:11:19.987Z,99079.66
2022-09-14T20:13:50.507Z,99081.73
2022-09-14T20:16:23.877Z,99076.75
2022-09-14T20:18:52.313Z,99084.09
2022-09-14T20:21:22.878Z,99085.05
2022-09-14T20:24:15.020Z,99087.77
2022-09-14T20:26:42.962Z,99083.45
2022-09-14T20:29:09.986Z,99084.23
2022-09-14T20:31:36.985Z,99081.43
2022-09-14T20:34:04.632Z,99078.04
2022-09-14T20:36:31.571Z,99080.98
2022-09-14T20:38:59.629Z,99076.59
2022-09-14T20:41:30.656Z,99078.11
2022-09-14T20:43:58.014Z,99076.11
2022-09-14T20:46:38.703Z,99074.85
2022-09-14T20:49:10.383Z,99066.88
2022-09-14T20:51:38.173Z,99073.43
2022-09-14T20:54:06.663Z,99079.85
2022-09-14T20:56:35.203Z,99075.75
2022-09-14T20:59:04.613Z,99076.00
2022-09-14T21:01:34.074Z,99070.14
2022-09-14T21:04:16.290Z,99070.54
2022-09-14T21:06:46.646Z,99074.20
2022-09-14T21:09:14.967Z,99071.54
2022-09-14T21:11:42.610Z,99069.80
2022-09-14T21:14:09.365Z,99064.56
2022-09-14T21:16:42.936Z,99062.49
2022-09-14T21:19:19.676Z,99066.83
2022-09-14T21:21:48.247Z,99066.03
2022-09-14T21:24:16.442Z,99061.48
2022-09-14T21:26:44.599Z,99062.38
2022-09-14T21:29:17.769Z,99069.27
2022-09-14T21:31:44.837Z,99068.89
2022-09-14T21:34:12.728Z,99066.86
2022-09-14T21:36:42.672Z,99068.48
2022-09-14T21:39:13.653Z,99057.61
2022-09-14T21:41:42.648Z,99060.71
2022-09-14T21:44:09.556Z,99063.90
2022-09-14T21:46:36.500Z,99060.97
2022-09-14T21:49:03.693Z,99062.81
2022-09-14T21:51:33.862Z,99058.90
2022-09-14T21:54:03.856Z,99054.71
2022-09-14T21:56:33.234Z,99060.32
2022-09-14T21:59:02.734Z,99064.34
2022-09-14T22:01:30.492Z,99059.97
2022-09-14T22:03:58.463Z,99062.27
2022-09-14T22:06:28.110Z,99056.20
2022-09-14T22:08:57.808Z,99050.62
2022-09-14T22:11:27.403Z,99047.63
2022-09-14T22:13:56.044Z,99043.40
2022-09-14T22:16:23.997Z,99036.38
2022-09-14T22:18:53.577Z,99037.92
2022-09-14T22:21:21.778Z,99030.77
2022-09-14T22:23:57.970Z,99029.63
2022-09-14T22:26:26.368Z,99028.01
2022-09-14T22:28:53.958Z,99020.33
2022-09-14T22:31:22.964Z,99018.42
2022-09-14T22:33:51.190Z,99012.93
2022-09-14T22:36:18.037Z,99016.45
2022-09-14T22:38:45.811Z,99012.33
2022-09-14T22:41:18.420Z,99007.81
2022-09-14T22:43:46.692Z,99011.64
2022-09-14T22:46:14.936Z,99008.41
2022-09-14T22:48:41.866Z,99011.07
2022-09-14T22:51:13.266Z,99010.66
2022-09-14T22:53:40.280Z,99007.98
2022-09-14T22:56:29.369Z,99005.45
2022-09-14T22:58:56.656Z,99000.46
2022-09-14T23:01:36.008Z,98995.30
2022-09-14T23:04:09.740Z,98988.80
2022-09-14T23:06:39.670Z,98986.10
2022-09-14T23:09:08.632Z,98984.39
2022-09-14T23:11:35.870Z,98980.68
2022-09-14T23:14:02.645Z,98975.67
2022-09-14T23:16:31.007Z,98973.67
2022-09-14T23:19:03.346Z,98972.79
2022-09-14T23:21:31.597Z,98968.05
2022-09-14T23:24:02.960Z,98967.94
2022-09-14T23:26:31.346Z,98968.98
2022-09-14T23:29:01.547Z,98967.97
2022-09-14T23:31:30.195Z,98965.43
2022-09-14T23:33:58.835Z,98961.98
2022-09-14T23:36:26.244Z,98962.90
2022-09-14T23:38:53.426Z,98961.13
2022-09-14T23:41:22.407Z,98956.91
2022-09-14T23:43:49.361Z,98955.78
2022-09-14T23:46:16.698Z,98957.88
2022-09-14T23:48:44.459Z,98961.48
2022-09-14T23:51:12.390Z,98962.11
2022-09-14T23:53:39.886Z,98961.47
2022-09-14T23:56:07.254Z,98952.12
2022-09-14T23:58:35.857Z,98952.27
