createdAt,value
2023-02-25T00:00:00.876Z,97830.79
2023-02-25T00:02:33.502Z,97828.27
2023-02-25T00:05:07.259Z,97822.67
2023-02-25T00:07:40.314Z,97819.71
2023-02-25T00:10:15.623Z,97812.02
2023-02-25T00:12:47.883Z,97806.23
2023-02-25T00:15:20.328Z,97804.16
2023-02-25T00:17:52.702Z,97793.72
2023-02-25T00:20:24.897Z,97789.76
2023-02-25T00:22:57.913Z,97782.55
2023-02-25T00:25:30.075Z,97779.69
2023-02-25T00:28:05.450Z,97774.56
2023-02-25T00:30:39.412Z,97771.11
2023-02-25T00:33:12.241Z,97770.34
2023-02-25T00:35:44.534Z,97773.49
2023-02-25T00:38:16.574Z,97775.77
2023-02-25T00:40:51.305Z,97778.73
2023-02-25T00:43:23.426Z,97774.96
2023-02-25T00:45:55.593Z,97776.66
2023-02-25T00:48:27.809Z,97773.13
2023-02-25T00:51:08.042Z,97772.54
2023-02-25T00:53:41.498Z,97767.92
2023-02-25T00:56:16.844Z,97765.93
2023-02-25T00:58:48.512Z,97764.52
2023-02-25T01:01:23.285Z,97764.83
2023-02-25T01:03:57.452Z,97759.23
2023-02-25T01:06:32.734Z,97759.83
2023-02-25T01:09:07.858Z,97760.21
2023-02-25T01:11:40.106Z,97755.09
2023-02-25T01:14:16.703Z,97752.80
2023-02-25T01:16:50.231Z,97743.64
2023-02-25T01:19:24.542Z,97738.35
2023-02-25T01:21:58.611Z,97733.43
2023-02-25T01:24:33.249Z,97737.17
2023-02-25T01:27:06.935Z,97729.55
2023-02-25T01:29:42.231Z,97725.30
2023-02-25T01:32:15.981Z,97719.67
2023-02-25T01:34:48.145Z,97718.54
2023-02-25T01:37:20.372Z,97711.40
2023-02-25T01:39:54.344Z,97708.17
2023-02-25T01:42:26.534Z,97706.05
2023-02-25T01:45:25.542Z,97701.90
2023-02-25T01:48:02.870Z,97695.45
2023-02-25T01:50:42.628Z,97689.64
2023-02-25T01:53:15.705Z,97689.35
2023-02-25T01:55:48.212Z,97690.37
2023-02-25T01:58:21.105Z,97693.48
2023-02-25T02:00:55.676Z,97693.73
2023-02-25T02:03:33.287Z,97689.20
2023-02-25T02:06:12.533Z,97686.83
2023-02-25T02:08:47.581Z,97685.54
2023-02-25T02:11:20.657Z,97681.52
2023-02-25T02:13:57.857Z,97676.19
2023-02-25T02:17:06.092Z,97668.50
2023-02-25T02:20:01.045Z,97664.73
2023-02-25T02:22:41.433Z,97661.09
2023-02-25T02:25:58.250Z,97661.02
2023-02-25T02:29:03.005Z,97659.06
2023-02-25T02:31:54.307Z,97659.45
2023-02-25T02:34:38.011Z,97661.34
2023-02-25T02:37:23.214Z,97656.34
2023-02-25T02:40:09.565Z,97657.73
2023-02-25T02:42:48.708Z,97652.55
2023-02-25T02:45:27.074Z,97649.21
2023-02-25T02:48:03.805Z,97645.18
2023-02-25T02:50:39.333Z,97644.44
2023-02-25T02:53:15.665Z,97640.02
2023-02-25T02:55:49.993Z,97632.68
2023-02-25T02:58:27.067Z,97632.11
2023-02-25T03:01:05.110Z,97624.01
2023-02-25T03:03:41.917Z,97624.70
2023-02-25T03:06:17.190Z,97624.16
2023-02-25T03:08:56.203Z,97624.36
2023-02-25T03:11:29.079Z,97619.52
2023-02-25T03:14:02.538Z,97614.98
2023-02-25T03:16:39.762Z,97615.38
2023-02-25T03:19:17.385Z,97611.25
2023-02-25T03:21:56.185Z,97609.95
2023-02-25T03:24:34.192Z,97610.51
2023-02-25T03:27:24.283Z,97608.75
2023-02-25T03:30:05.087Z,97608.99
2023-02-25T03:32:39.009Z,97606.50
2023-02-25T03:35:14.383Z,97603.02
2023-02-25T03:37:51.337Z,97602.44
2023-02-25T03:40:25.667Z,97605.13
2023-02-25T03:43:08.278Z,97600.08
2023-02-25T03:45:42.637Z,97605.05
2023-02-25T03:48:16.705Z,97604.88
2023-02-25T03:50:54.337Z,97606.91
2023-02-25T03:53:27.007Z,97607.89
2023-02-25T03:56:05.541Z,97604.73
2023-02-25T03:58:41.175Z,97604.77
2023-02-25T04:01:17.284Z,97607.48
2023-02-25T04:03:49.841Z,97609.04
2023-02-25T04:06:24.956Z,97609.13
2023-02-25T04:08:58.393Z,97606.45
2023-02-25T04:11:30.582Z,97609.14
2023-02-25T04:14:02.766Z,97604.75
2023-02-25T04:16:34.951Z,97602.58
2023-02-25T04:19:07.650Z,97601.55
2023-02-25T04:21:40.946Z,97602.58
2023-02-25T04:24:13.243Z,97600.98
2023-02-25T04:26:45.365Z,97599.05
2023-02-25T04:29:17.605Z,97596.59
2023-02-25T04:31:50.052Z,97595.52
2023-02-25T04:34:22.772Z,97595.70
2023-02-25T04:36:54.971Z,97591.23
2023-02-25T04:39:27.225Z,97588.88
2023-02-25T04:41:59.778Z,97588.81
2023-02-25T04:44:32.314Z,97590.41
2023-02-25T04:47:04.773Z,97587.88
2023-02-25T04:49:45.293Z,97587.92
2023-02-25T04:52:18.116Z,97581.92
2023-02-25T04:54:50.566Z,97585.12
2023-02-25T04:57:22.877Z,97581.55
2023-02-25T04:59:55.323Z,97576.87
2023-02-25T05:02:27.595Z,97576.61
2023-02-25T05:04:59.774Z,97571.08
2023-02-25T05:07:32.041Z,97571.70
2023-02-25T05:10:05.050Z,97570.39
2023-02-25T05:12:37.448Z,97568.23
2023-02-25T05:15:13.041Z,97568.10
2023-02-25T05:17:45.199Z,97564.85
2023-02-25T05:20:17.267Z,97566.91
2023-02-25T05:22:49.482Z,97565.97
2023-02-25T05:25:22.307Z,97562.86
2023-02-25T05:27:54.374Z,97558.67
2023-02-25T05:30:26.593Z,97559.36
2023-02-25T05:32:58.860Z,97556.79
2023-02-25T05:35:32.640Z,97561.38
2023-02-25T05:38:04.659Z,97556.63
2023-02-25T05:40:37.288Z,97561.72
2023-02-25T05:43:10.094Z,97561.92
2023-02-25T05:45:42.366Z,97565.15
2023-02-25T05:48:14.536Z,97569.75
2023-02-25T05:50:47.215Z,97565.92
2023-02-25T05:53:20.150Z,97568.02
2023-02-25T05:55:52.292Z,97570.21
2023-02-25T05:58:24.691Z,97568.27
2023-02-25T06:00:57.062Z,97571.09
2023-02-25T06:03:29.422Z,97570.85
2023-02-25T06:06:03.753Z,97573.06
2023-02-25T06:08:36.231Z,97570.96
2023-02-25T06:11:10.164Z,97573.16
2023-02-25T06:13:43.048Z,97571.50
2023-02-25T06:16:15.912Z,97571.10
2023-02-25T06:18:48.676Z,97572.97
2023-02-25T06:21:21.143Z,97569.77
2023-02-25T06:23:53.646Z,97571.52
2023-02-25T06:26:26.172Z,97571.27
2023-02-25T06:28:59.032Z,97573.92
2023-02-25T06:31:31.232Z,97573.77
2023-02-25T06:34:03.449Z,97573.52
2023-02-25T06:36:35.736Z,97571.34
2023-02-25T06:39:08.156Z,97570.14
2023-02-25T06:41:40.591Z,97571.12
2023-02-25T06:44:15.539Z,97566.45
2023-02-25T06:46:50.789Z,97570.21
2023-02-25T06:49:21.411Z,97567.86
2023-02-25T06:51:53.594Z,97568.92
2023-02-25T06:54:25.675Z,97569.66
2023-02-25T06:56:57.958Z,97573.11
2023-02-25T06:59:30.179Z,97571.55
2023-02-25T07:02:02.326Z,97571.19
2023-02-25T07:04:34.445Z,97570.77
2023-02-25T07:07:06.717Z,97567.89
2023-02-25T07:09:38.834Z,97567.50
2023-02-25T07:12:10.989Z,97566.35
2023-02-25T07:14:43.167Z,97566.73
2023-02-25T07:17:15.293Z,97561.05
2023-02-25T07:19:47.459Z,97560.13
2023-02-25T07:22:22.219Z,97560.00
2023-02-25T07:24:55.400Z,97558.93
2023-02-25T07:27:27.790Z,97556.94
2023-02-25T07:30:01.574Z,97558.13
2023-02-25T07:32:33.841Z,97556.23
2023-02-25T07:35:07.232Z,97559.05
2023-02-25T07:37:39.431Z,97558.05
2023-02-25T07:40:15.821Z,97561.70
2023-02-25T07:42:47.965Z,97558.98
2023-02-25T07:45:20.415Z,97561.27
2023-02-25T07:47:55.358Z,97559.55
2023-02-25T07:50:25.954Z,97558.08
2023-02-25T07:52:58.050Z,97561.45
2023-02-25T07:55:30.322Z,97558.86
2023-02-25T07:58:02.511Z,97559.52
2023-02-25T08:00:35.647Z,97564.45
2023-02-25T08:03:08.071Z,97563.17
2023-02-25T08:05:40.831Z,97566.65
2023-02-25T08:08:13.397Z,97565.44
2023-02-25T08:10:45.551Z,97565.73
2023-02-25T08:13:17.906Z,97569.48
2023-02-25T08:15:50.154Z,97568.73
2023-02-25T08:18:22.500Z,97569.77
2023-02-25T08:20:56.115Z,97568.70
2023-02-25T08:23:28.671Z,97567.02
2023-02-25T08:26:01.466Z,97570.14
2023-02-25T08:28:36.959Z,97569.23
2023-02-25T08:31:11.919Z,97568.57
2023-02-25T08:33:49.812Z,97565.20
2023-02-25T08:36:24.508Z,97567.71
2023-02-25T08:38:58.497Z,97569.19
2023-02-25T08:41:32.217Z,97568.42
2023-02-25T08:44:04.502Z,97571.13
2023-02-25T08:46:37.297Z,97573.05
2023-02-25T08:49:11.136Z,97573.02
2023-02-25T08:51:43.403Z,97572.14
2023-02-25T08:54:16.289Z,97575.02
2023-02-25T08:56:51.047Z,97575.38
2023-02-25T08:59:23.166Z,97578.99
2023-02-25T09:01:55.355Z,97579.55
2023-02-25T09:04:27.605Z,97582.73
2023-02-25T09:06:59.999Z,97579.58
2023-02-25T09:09:33.680Z,97580.77
2023-02-25T09:12:06.200Z,97584.55
2023-02-25T09:14:39.263Z,97580.77
2023-02-25T09:17:11.823Z,97581.30
2023-02-25T09:19:44.068Z,97583.59
2023-02-25T09:22:16.286Z,97582.40
2023-02-25T09:24:48.503Z,97589.14
2023-02-25T09:27:20.674Z,97589.86
2023-02-25T09:29:53.558Z,97592.95
2023-02-25T09:32:26.632Z,97590.16
2023-02-25T09:35:04.524Z,97590.58
2023-02-25T09:37:37.002Z,97592.33
2023-02-25T09:40:17.245Z,97593.60
2023-02-25T09:43:03.174Z,97594.19
2023-02-25T09:45:36.831Z,97594.84
2023-02-25T09:48:19.473Z,97589.98
2023-02-25T09:50:55.449Z,97593.52
2023-02-25T09:53:33.761Z,97590.23
2023-02-25T09:56:09.463Z,97591.05
2023-02-25T09:58:44.630Z,97591.84
2023-02-25T10:01:25.086Z,97591.79
2023-02-25T10:04:03.248Z,97595.52
2023-02-25T10:06:43.699Z,97592.95
2023-02-25T10:09:26.491Z,97594.52
2023-02-25T10:12:10.199Z,97596.30
2023-02-25T10:15:07.299Z,97596.02
2023-02-25T10:17:48.199Z,97600.74
2023-02-25T10:20:44.460Z,97605.08
2023-02-25T10:23:28.820Z,97598.42
2023-02-25T10:26:07.398Z,97602.23
2023-02-25T10:28:43.271Z,97603.46
2023-02-25T10:31:18.778Z,97602.67
2023-02-25T10:33:53.839Z,97605.86
2023-02-25T10:36:32.177Z,97606.17
2023-02-25T10:39:04.606Z,97609.09
2023-02-25T10:41:38.510Z,97611.97
2023-02-25T10:44:14.263Z,97612.30
2023-02-25T10:46:54.237Z,97613.04
2023-02-25T10:49:28.220Z,97611.18
2023-02-25T10:52:03.367Z,97612.52
2023-02-25T10:54:46.384Z,97612.63
2023-02-25T10:57:25.985Z,97613.29
2023-02-25T11:00:07.340Z,97612.84
2023-02-25T11:02:43.609Z,97611.64
2023-02-25T11:05:33.843Z,97612.54
2023-02-25T11:08:08.191Z,97608.39
2023-02-25T11:10:40.365Z,97611.29
2023-02-25T11:13:31.500Z,97617.91
2023-02-25T11:16:07.683Z,97617.28
2023-02-25T11:18:40.699Z,97623.06
2023-02-25T11:21:16.333Z,97622.70
2023-02-25T11:23:51.079Z,97620.23
2023-02-25T11:26:31.538Z,97626.11
2023-02-25T11:29:08.009Z,97626.57
2023-02-25T11:31:42.479Z,97626.04
2023-02-25T11:34:23.914Z,97628.99
2023-02-25T11:36:56.082Z,97628.65
2023-02-25T11:39:31.014Z,97628.86
2023-02-25T11:42:22.082Z,97635.88
2023-02-25T11:45:01.969Z,97635.89
2023-02-25T11:47:38.543Z,97635.85
2023-02-25T11:50:23.977Z,97643.17
2023-02-25T11:53:04.598Z,97643.05
2023-02-25T11:55:59.180Z,97645.27
2023-02-25T11:58:43.203Z,97650.73
2023-02-25T12:01:22.566Z,97653.54
2023-02-25T12:04:18.982Z,97657.70
2023-02-25T12:07:14.017Z,97658.79
2023-02-25T12:10:10.315Z,97659.41
2023-02-25T12:13:16.606Z,97663.51
2023-02-25T12:16:26.210Z,97665.46
2023-02-25T12:19:32.655Z,97666.49
2023-02-25T12:22:34.107Z,97664.51
2023-02-25T12:25:30.239Z,97665.02
2023-02-25T12:28:25.546Z,97668.29
2023-02-25T12:31:18.174Z,97667.77
2023-02-25T12:34:04.632Z,97674.02
2023-02-25T12:36:55.891Z,97672.48
2023-02-25T12:39:48.223Z,97674.27
2023-02-25T12:42:46.136Z,97675.42
2023-02-25T12:45:41.426Z,97683.58
2023-02-25T12:48:44.729Z,97688.33
2023-02-25T12:51:37.929Z,97693.55
2023-02-25T12:54:29.264Z,97698.39
2023-02-25T12:57:29.723Z,97698.69
2023-02-25T13:00:22.629Z,97701.31
2023-02-25T13:03:21.396Z,97705.50
2023-02-25T13:06:20.898Z,97708.29
2023-02-25T13:09:08.514Z,97708.98
2023-02-25T13:12:11.074Z,97712.00
2023-02-25T13:14:58.055Z,97715.67
2023-02-25T13:17:58.950Z,97721.15
2023-02-25T13:20:51.750Z,97719.34
2023-02-25T13:23:47.443Z,97725.85
2023-02-25T13:26:28.036Z,97730.50
2023-02-25T13:29:24.453Z,97733.66
2023-02-25T13:32:08.296Z,97737.05
2023-02-25T13:34:48.535Z,97741.98
2023-02-25T13:37:42.860Z,97747.52
2023-02-25T13:40:50.951Z,97752.02
2023-02-25T13:43:48.651Z,97756.45
2023-02-25T13:46:50.889Z,97757.45
2023-02-25T13:49:52.571Z,97764.06
2023-02-25T13:52:29.797Z,97767.06
2023-02-25T13:55:36.049Z,97768.59
2023-02-25T13:58:37.442Z,97772.61
2023-02-25T14:01:31.348Z,97777.64
2023-02-25T14:04:41.038Z,97780.73
2023-02-25T14:07:50.281Z,97785.25
2023-02-25T14:10:43.321Z,97789.19
2023-02-25T14:13:43.712Z,97794.39
2023-02-25T14:16:41.853Z,97796.54
2023-02-25T14:19:26.442Z,97797.89
2023-02-25T14:22:31.352Z,97803.73
2023-02-25T14:25:17.864Z,97808.45
2023-02-25T14:28:01.435Z,97815.36
2023-02-25T14:30:44.780Z,97820.00
2023-02-25T14:33:37.120Z,97822.26
2023-02-25T14:36:34.990Z,97827.98
2023-02-25T14:39:31.873Z,97831.67
2023-02-25T14:42:27.193Z,97838.35
2023-02-25T14:45:06.409Z,97848.14
2023-02-25T14:47:46.740Z,97851.19
2023-02-25T14:50:25.456Z,97853.20
2023-02-25T14:53:46.470Z,97855.64
2023-02-25T14:56:48.967Z,97859.75
2023-02-25T14:59:48.281Z,97865.51
2023-02-25T15:02:42.366Z,97871.83
2023-02-25T15:05:39.207Z,97875.66
2023-02-25T15:08:26.278Z,97882.34
2023-02-25T15:11:26.965Z,97888.33
2023-02-25T15:14:35.893Z,97894.58
2023-02-25T15:21:00.645Z,97920.00
2023-02-25T15:24:46.459Z,97923.33
2023-02-25T15:27:48.520Z,97929.95
2023-02-25T15:30:24.798Z,97939.02
2023-02-25T15:33:25.891Z,97944.77
2023-02-25T15:36:03.089Z,97951.52
2023-02-25T15:38:50.288Z,97952.42
2023-02-25T15:41:46.453Z,97962.62
2023-02-25T15:44:41.805Z,97963.16
2023-02-25T15:47:31.964Z,97969.03
2023-02-25T15:50:05.569Z,97969.93
2023-02-25T15:52:59.442Z,97976.98
2023-02-25T15:55:44.509Z,97979.60
2023-02-25T15:58:46.578Z,97985.61
2023-02-25T16:01:39.590Z,97993.48
2023-02-25T16:04:45.637Z,97998.86
2023-02-25T16:07:21.171Z,98013.11
2023-02-25T16:09:59.225Z,98015.88
2023-02-25T16:12:31.831Z,98024.67
2023-02-25T16:15:05.255Z,98030.13
2023-02-25T16:17:38.544Z,98034.62
2023-02-25T16:20:21.448Z,98036.09
2023-02-25T16:22:58.040Z,98044.62
2023-02-25T16:25:38.242Z,98051.31
2023-02-25T16:28:20.944Z,98056.19
2023-02-25T16:31:01.725Z,98064.14
2023-02-25T16:33:43.189Z,98070.29
2023-02-25T16:36:22.885Z,98072.12
2023-02-25T16:38:59.265Z,98082.63
2023-02-25T16:41:38.056Z,98088.13
2023-02-25T16:44:18.231Z,98095.25
2023-02-25T16:46:54.883Z,98100.54
2023-02-25T16:49:32.773Z,98107.35
2023-02-25T16:52:05.590Z,98116.31
2023-02-25T16:54:41.087Z,98120.07
2023-02-25T16:57:22.578Z,98126.91
2023-02-25T17:00:13.795Z,98136.18
2023-02-25T17:02:51.340Z,98143.95
2023-02-25T17:05:33.570Z,98153.48
2023-02-25T17:08:15.281Z,98157.70
2023-02-25T17:10:50.859Z,98161.91
2023-02-25T17:13:27.331Z,98163.87
2023-02-25T17:16:00.876Z,98169.87
2023-02-25T17:18:35.914Z,98171.40
2023-02-25T17:21:14.858Z,98180.73
2023-02-25T17:23:47.823Z,98185.09
2023-02-25T17:26:21.579Z,98187.15
2023-02-25T17:28:56.722Z,98196.07
2023-02-25T17:31:28.318Z,98199.55
2023-02-25T17:34:03.671Z,98203.84
2023-02-25T17:36:39.705Z,98210.89
2023-02-25T17:39:16.711Z,98218.05
2023-02-25T17:41:49.991Z,98220.04
2023-02-25T17:44:46.723Z,98224.45
2023-02-25T17:47:24.997Z,98228.02
2023-02-25T17:49:59.148Z,98230.95
2023-02-25T17:52:33.702Z,98237.15
2023-02-25T17:55:22.149Z,98243.06
2023-02-25T17:57:58.954Z,98247.27
2023-02-25T18:00:33.344Z,98253.86
2023-02-25T18:03:20.238Z,98260.48
2023-02-25T18:05:54.582Z,98260.64
2023-02-25T18:08:27.745Z,98263.97
2023-02-25T18:11:07.200Z,98270.42
2023-02-25T18:13:39.894Z,98277.66
2023-02-25T18:16:28.736Z,98281.55
2023-02-25T18:19:01.544Z,98294.84
2023-02-25T18:21:40.440Z,98298.69
2023-02-25T18:24:25.579Z,98300.23
2023-02-25T18:27:20.434Z,98300.77
2023-02-25T18:29:52.808Z,98311.48
2023-02-25T18:32:25.173Z,98312.67
2023-02-25T18:34:57.399Z,98317.66
2023-02-25T18:37:32.891Z,98323.82
2023-02-25T18:40:05.660Z,98332.27
2023-02-25T18:42:37.832Z,98335.59
2023-02-25T18:45:21.155Z,98343.67
2023-02-25T18:47:54.384Z,98347.65
2023-02-25T18:50:29.906Z,98355.31
2023-02-25T18:53:02.609Z,98361.36
2023-02-25T18:55:36.009Z,98359.94
2023-02-25T18:58:12.501Z,98367.70
2023-02-25T19:00:47.154Z,98368.12
2023-02-25T19:03:25.108Z,98372.27
2023-02-25T19:05:57.512Z,98386.54
2023-02-25T19:08:30.140Z,98393.62
2023-02-25T19:11:02.467Z,98400.70
2023-02-25T19:13:38.154Z,98406.00
2023-02-25T19:16:11.794Z,98414.47
2023-02-25T19:18:44.018Z,98417.21
2023-02-25T19:21:18.914Z,98424.70
2023-02-25T19:23:53.959Z,98428.09
2023-02-25T19:26:26.567Z,98435.40
2023-02-25T19:28:58.985Z,98438.48
2023-02-25T19:31:31.233Z,98442.85
2023-02-25T19:34:03.655Z,98446.27
2023-02-25T19:36:35.900Z,98450.21
2023-02-25T19:39:08.151Z,98454.40
2023-02-25T19:41:40.596Z,98456.64
2023-02-25T19:44:12.969Z,98458.59
2023-02-25T19:46:45.365Z,98465.35
2023-02-25T19:49:17.660Z,98470.93
2023-02-25T19:51:49.900Z,98475.30
2023-02-25T19:54:25.071Z,98484.11
2023-02-25T19:56:58.673Z,98489.19
2023-02-25T19:59:32.142Z,98492.38
2023-02-25T20:02:04.413Z,98496.06
2023-02-25T20:04:36.932Z,98505.58
2023-02-25T20:07:09.590Z,98511.52
2023-02-25T20:09:42.019Z,98516.79
2023-02-25T20:12:14.181Z,98519.48
2023-02-25T20:14:46.328Z,98529.45
2023-02-25T20:17:18.622Z,98527.55
2023-02-25T20:19:50.838Z,98533.02
2023-02-25T20:22:23.922Z,98538.21
2023-02-25T20:24:56.102Z,98543.29
2023-02-25T20:27:29.528Z,98549.94
2023-02-25T20:30:01.913Z,98559.34
2023-02-25T20:32:34.221Z,98560.08
2023-02-25T20:35:08.027Z,98564.09
2023-02-25T20:37:44.741Z,98569.23
2023-02-25T20:40:17.888Z,98576.48
2023-02-25T20:42:50.713Z,98580.02
2023-02-25T20:45:24.081Z,98582.03
2023-02-25T20:47:56.891Z,98590.59
2023-02-25T20:50:31.359Z,98595.21
2023-02-25T20:53:04.010Z,98601.02
2023-02-25T20:55:36.110Z,98606.15
2023-02-25T20:58:08.341Z,98613.55
2023-02-25T21:00:40.413Z,98615.70
2023-02-25T21:03:12.704Z,98616.00
2023-02-25T21:05:44.974Z,98625.50
2023-02-25T21:08:17.221Z,98630.46
2023-02-25T21:10:50.038Z,98633.95
2023-02-25T21:13:22.251Z,98637.91
2023-02-25T21:15:58.761Z,98638.34
2023-02-25T21:18:31.431Z,98643.85
2023-02-25T21:21:07.702Z,98651.92
2023-02-25T21:23:40.634Z,98650.76
2023-02-25T21:26:14.815Z,98658.50
2023-02-25T21:28:47.185Z,98659.19
2023-02-25T21:31:19.628Z,98657.52
2023-02-25T21:33:51.831Z,98664.56
2023-02-25T21:36:24.226Z,98664.17
2023-02-25T21:38:56.859Z,98668.92
2023-02-25T21:41:29.132Z,98675.58
2023-02-25T21:44:01.383Z,98681.27
2023-02-25T21:46:33.637Z,98682.73
2023-02-25T21:49:05.834Z,98686.88
2023-02-25T21:51:40.353Z,98691.97
2023-02-25T21:54:13.422Z,98694.95
2023-02-25T21:56:45.853Z,98692.93
2023-02-25T21:59:18.816Z,98701.58
2023-02-25T22:01:51.139Z,98703.05
2023-02-25T22:04:23.414Z,98707.33
2023-02-25T22:06:55.804Z,98711.06
2023-02-25T22:09:28.127Z,98715.27
2023-02-25T22:12:00.374Z,98712.52
2023-02-25T22:14:32.809Z,98722.35
2023-02-25T22:17:05.046Z,98730.14
2023-02-25T22:19:37.339Z,98733.59
2023-02-25T22:22:09.690Z,98736.09
2023-02-25T22:24:41.955Z,98741.19
2023-02-25T22:27:14.330Z,98745.30
2023-02-25T22:29:46.524Z,98752.98
2023-02-25T22:32:18.917Z,98754.61
2023-02-25T22:34:51.152Z,98760.58
2023-02-25T22:37:23.287Z,98767.89
2023-02-25T22:39:55.433Z,98767.27
2023-02-25T22:42:27.865Z,98778.48
2023-02-25T22:45:00.061Z,98780.70
2023-02-25T22:47:32.244Z,98790.75
2023-02-25T22:50:04.760Z,98791.48
2023-02-25T22:52:37.066Z,98795.23
2023-02-25T22:55:11.916Z,98797.39
2023-02-25T22:57:44.240Z,98801.36
2023-02-25T23:00:19.699Z,98804.05
2023-02-25T23:02:50.458Z,98805.45
2023-02-25T23:05:23.016Z,98809.55
2023-02-25T23:07:55.197Z,98815.87
2023-02-25T23:10:28.539Z,98819.39
2023-02-25T23:13:02.332Z,98822.27
2023-02-25T23:15:34.950Z,98824.23
2023-02-25T23:18:09.964Z,98822.23
2023-02-25T23:20:41.033Z,98828.98
2023-02-25T23:23:17.762Z,98831.70
2023-02-25T23:25:54.767Z,98836.18
2023-02-25T23:28:27.674Z,98840.85
2023-02-25T23:31:00.152Z,98845.58
2023-02-25T23:33:33.134Z,98845.88
2023-02-25T23:36:08.267Z,98851.27
2023-02-25T23:38:40.492Z,98855.88
2023-02-25T23:41:12.758Z,98858.07
2023-02-25T23:43:44.954Z,98856.08
2023-02-25T23:46:17.133Z,98858.27
2023-02-25T23:48:49.837Z,98863.23
2023-02-25T23:51:22.472Z,98868.48
2023-02-25T23:53:56.806Z,98875.57
2023-02-25T23:56:30.917Z,98882.43
2023-02-25T23:59:03.309Z,98885.70
