createdAt,value
2017-04-08T00:00:36.795Z,3.66
2017-04-08T00:01:34.727Z,3.64
2017-04-08T00:02:33.105Z,3.29
2017-04-08T00:03:31.059Z,3.33
2017-04-08T00:04:29.027Z,3.36
2017-04-08T00:05:26.980Z,4.20
2017-04-08T00:06:24.871Z,3.60
2017-04-08T00:07:22.812Z,3.30
2017-04-08T00:08:20.844Z,3.59
2017-04-08T00:09:18.775Z,3.34
2017-04-08T00:10:16.836Z,3.99
2017-04-08T00:11:14.739Z,3.69
2017-04-08T00:12:12.650Z,3.67
2017-04-08T00:13:10.607Z,3.34
2017-04-08T00:14:08.568Z,3.73
2017-04-08T00:15:06.489Z,3.94
2017-04-08T00:16:04.623Z,3.26
2017-04-08T00:17:02.649Z,3.41
2017-04-08T00:18:00.609Z,3.34
2017-04-08T00:18:58.670Z,4.14
2017-04-08T00:19:56.587Z,3.81
2017-04-08T00:21:00.367Z,3.60
2017-04-08T00:21:58.356Z,3.73
2017-04-08T00:22:56.315Z,2.89
2017-04-08T00:23:54.238Z,3.87
2017-04-08T00:24:52.308Z,3.00
2017-04-08T00:25:50.254Z,3.70
2017-04-08T00:26:49.125Z,3.06
2017-04-08T00:27:47.021Z,3.50
2017-04-08T00:28:44.952Z,2.59
2017-04-08T00:29:42.931Z,3.63
2017-04-08T00:30:40.877Z,3.19
2017-04-08T00:31:38.770Z,3.46
2017-04-08T00:32:36.812Z,3.01
2017-04-08T00:33:34.752Z,3.39
2017-04-08T00:34:32.667Z,3.44
2017-04-08T00:35:30.547Z,3.51
2017-04-08T00:36:28.480Z,3.40
2017-04-08T00:37:26.375Z,4.19
2017-04-08T00:39:46.855Z,3.19
2017-04-08T00:40:44.895Z,3.09
2017-04-08T00:41:42.884Z,3.36
2017-04-08T00:42:41.713Z,2.66
2017-04-08T00:43:39.631Z,3.30
2017-04-08T00:44:37.582Z,3.34
2017-04-08T00:45:35.484Z,3.31
2017-04-08T00:46:33.398Z,2.84
2017-04-08T00:47:31.436Z,2.69
2017-04-08T00:48:29.431Z,3.37
2017-04-08T00:49:27.367Z,3.20
2017-04-08T00:50:25.279Z,3.70
2017-04-08T00:51:23.315Z,2.94
2017-04-08T00:52:21.254Z,2.96
2017-04-08T00:53:19.200Z,3.40
2017-04-08T00:54:17.110Z,2.97
2017-04-08T00:55:15.055Z,3.29
2017-04-08T00:56:13.110Z,2.87
2017-04-08T00:57:11.064Z,3.41
2017-04-08T00:58:09.024Z,2.93
2017-04-08T00:59:06.922Z,3.01
2017-04-08T01:00:06.325Z,3.66
2017-04-08T01:01:09.743Z,3.40
2017-04-08T01:02:07.712Z,3.31
2017-04-08T01:03:05.681Z,3.11
2017-04-08T01:04:03.634Z,3.00
2017-04-08T01:05:01.647Z,3.10
2017-04-08T01:05:59.612Z,2.97
2017-04-08T01:06:57.530Z,3.01
2017-04-08T01:07:55.456Z,2.79
2017-04-08T01:08:53.438Z,2.69
2017-04-08T01:09:51.384Z,2.99
2017-04-08T01:10:49.461Z,2.84
2017-04-08T01:11:47.396Z,3.41
2017-04-08T01:12:45.364Z,3.57
2017-04-08T01:13:43.283Z,3.01
2017-04-08T01:14:41.233Z,3.39
2017-04-08T01:15:39.130Z,2.93
2017-04-08T01:16:37.087Z,2.51
2017-04-08T01:17:35.027Z,3.01
2017-04-08T01:18:32.936Z,3.94
2017-04-08T01:19:30.927Z,3.46
2017-04-08T01:20:28.868Z,2.74
2017-04-08T01:21:26.768Z,2.96
2017-04-08T01:22:24.683Z,2.94
2017-04-08T01:23:22.637Z,2.87
2017-04-08T01:24:20.540Z,3.26
2017-04-08T01:25:18.475Z,3.34
2017-04-08T01:26:16.474Z,3.20
2017-04-08T01:27:14.420Z,2.71
2017-04-08T01:28:12.331Z,2.73
2017-04-08T01:29:10.240Z,2.97
2017-04-08T01:30:08.207Z,2.89
2017-04-08T01:31:06.158Z,3.23
2017-04-08T01:32:04.131Z,2.94
2017-04-08T01:33:02.071Z,3.04
2017-04-08T01:34:00.035Z,2.93
2017-04-08T01:34:58.012Z,3.04
2017-04-08T01:35:55.918Z,2.73
2017-04-08T01:36:53.858Z,3.23
2017-04-08T01:37:51.837Z,2.87
2017-04-08T01:38:49.743Z,2.89
2017-04-08T01:39:47.654Z,3.56
2017-04-08T01:40:45.558Z,2.94
2017-04-08T01:41:43.491Z,2.66
2017-04-08T01:42:41.438Z,2.37
2017-04-08T01:43:39.327Z,2.94
2017-04-08T01:44:37.349Z,3.13
2017-04-08T01:45:35.227Z,2.67
2017-04-08T01:46:33.205Z,3.11
2017-04-08T01:47:31.163Z,3.13
2017-04-08T01:48:29.250Z,2.91
2017-04-08T01:49:27.139Z,2.86
2017-04-08T01:50:25.056Z,2.90
2017-04-08T01:51:24.368Z,2.43
2017-04-08T01:52:22.315Z,2.81
2017-04-08T01:53:20.235Z,2.49
2017-04-08T01:54:18.220Z,2.64
2017-04-08T01:55:16.134Z,3.29
2017-04-08T01:56:14.051Z,2.50
2017-04-08T01:58:35.259Z,3.49
2017-04-08T01:59:33.179Z,3.09
2017-04-08T02:00:31.132Z,2.80
2017-04-08T02:01:29.034Z,3.11
2017-04-08T02:02:27.059Z,3.01
2017-04-08T02:03:25.011Z,2.69
2017-04-08T02:04:22.939Z,3.40
2017-04-08T02:05:20.935Z,2.94
2017-04-08T02:06:18.850Z,2.57
2017-04-08T02:07:16.750Z,2.71
2017-04-08T02:08:14.764Z,2.47
2017-04-08T02:09:12.662Z,2.79
2017-04-08T02:10:10.578Z,2.27
2017-04-08T02:11:08.482Z,2.93
2017-04-08T02:12:06.440Z,2.61
2017-04-08T02:13:04.332Z,2.93
2017-04-08T02:14:02.322Z,2.73
2017-04-08T02:15:00.282Z,2.97
2017-04-08T02:15:58.195Z,3.50
2017-04-08T02:16:56.135Z,2.91
2017-04-08T02:17:54.024Z,3.09
2017-04-08T02:18:51.942Z,2.77
2017-04-08T02:19:49.854Z,2.77
2017-04-08T02:20:47.829Z,2.51
2017-04-08T02:21:45.815Z,2.80
2017-04-08T02:22:43.707Z,2.29
2017-04-08T02:23:41.633Z,2.64
2017-04-08T02:24:39.533Z,2.33
2017-04-08T02:25:37.505Z,2.30
2017-04-08T02:26:35.431Z,3.11
2017-04-08T02:27:33.375Z,2.87
2017-04-08T02:28:31.297Z,2.13
2017-04-08T02:29:29.254Z,3.11
2017-04-08T02:30:27.140Z,2.81
2017-04-08T02:32:41.880Z,3.21
2017-04-08T02:33:39.859Z,2.54
2017-04-08T02:34:37.752Z,2.64
2017-04-08T02:35:35.746Z,2.57
2017-04-08T02:36:33.635Z,2.31
2017-04-08T02:37:31.543Z,2.79
2017-04-08T02:38:29.478Z,3.09
2017-04-08T02:39:27.418Z,2.59
2017-04-08T02:40:25.366Z,3.33
2017-04-08T02:41:23.259Z,2.74
2017-04-08T02:42:21.288Z,2.59
2017-04-08T02:43:19.212Z,2.97
2017-04-08T02:44:17.105Z,2.57
2017-04-08T02:45:15.056Z,2.47
2017-04-08T02:46:13.035Z,2.47
2017-04-08T02:47:10.921Z,2.70
2017-04-08T02:48:08.835Z,2.80
2017-04-08T02:49:06.744Z,3.06
2017-04-08T02:50:04.664Z,2.31
2017-04-08T02:51:02.679Z,2.50
2017-04-08T02:52:00.590Z,2.30
2017-04-08T02:52:58.547Z,2.61
2017-04-08T02:53:56.438Z,2.41
2017-04-08T02:54:54.571Z,2.56
2017-04-08T02:55:52.479Z,2.56
2017-04-08T02:56:50.391Z,2.29
2017-04-08T02:57:48.282Z,2.24
2017-04-08T02:58:46.193Z,2.91
2017-04-08T02:59:44.205Z,2.06
2017-04-08T03:00:42.208Z,2.93
2017-04-08T03:01:40.154Z,2.71
2017-04-08T03:02:47.900Z,2.44
2017-04-08T03:03:45.807Z,2.87
2017-04-08T03:04:43.725Z,3.00
2017-04-08T03:05:41.643Z,2.64
2017-04-08T03:06:39.578Z,2.47
2017-04-08T03:07:37.481Z,2.39
2017-04-08T03:08:35.396Z,2.50
2017-04-08T03:09:33.294Z,2.19
2017-04-08T03:10:31.217Z,2.37
2017-04-08T03:11:29.182Z,2.73
2017-04-08T03:12:27.096Z,2.39
2017-04-08T03:13:24.983Z,3.13
2017-04-08T03:14:22.942Z,2.81
2017-04-08T03:15:20.842Z,2.60
2017-04-08T03:16:18.763Z,1.91
2017-04-08T03:17:16.681Z,2.54
2017-04-08T03:18:14.567Z,2.80
2017-04-08T03:19:12.456Z,2.59
2017-04-08T03:20:10.390Z,2.36
2017-04-08T03:21:08.316Z,2.71
2017-04-08T03:22:06.222Z,2.53
2017-04-08T03:23:04.231Z,2.10
2017-04-08T03:24:02.112Z,2.20
2017-04-08T03:24:59.998Z,2.79
2017-04-08T03:25:57.898Z,2.26
2017-04-08T03:26:55.803Z,2.40
2017-04-08T03:27:53.752Z,2.13
2017-04-08T03:28:51.672Z,2.16
2017-04-08T03:29:49.890Z,3.01
2017-04-08T03:30:47.790Z,2.29
2017-04-08T03:31:45.688Z,2.37
2017-04-08T03:32:43.579Z,2.76
2017-04-08T03:33:41.514Z,2.54
2017-04-08T03:34:39.489Z,2.01
2017-04-08T03:35:37.371Z,2.23
2017-04-08T03:36:35.274Z,1.94
2017-04-08T03:37:33.187Z,2.67
2017-04-08T03:38:31.095Z,3.00
2017-04-08T03:39:29.061Z,2.44
2017-04-08T03:40:26.977Z,2.54
2017-04-08T03:41:24.935Z,2.11
2017-04-08T03:42:22.790Z,2.41
2017-04-08T03:43:20.672Z,2.37
2017-04-08T03:44:18.570Z,2.56
2017-04-08T03:45:16.523Z,2.07
2017-04-08T03:46:14.525Z,2.40
2017-04-08T03:47:12.412Z,2.29
2017-04-08T03:48:10.299Z,2.56
2017-04-08T03:49:08.231Z,2.50
2017-04-08T03:50:06.135Z,2.66
2017-04-08T03:51:04.098Z,2.10
2017-04-08T03:52:02.059Z,2.63
2017-04-08T03:52:59.977Z,2.23
2017-04-08T03:53:57.935Z,2.60
2017-04-08T03:54:55.880Z,2.19
2017-04-08T03:55:53.785Z,2.41
2017-04-08T03:56:51.686Z,2.51
2017-04-08T03:57:49.576Z,1.86
2017-04-08T03:58:47.467Z,1.97
2017-04-08T03:59:45.375Z,2.83
2017-04-08T04:00:43.295Z,2.59
2017-04-08T04:01:41.202Z,2.04
2017-04-08T04:02:39.080Z,2.20
2017-04-08T04:03:37.007Z,2.56
2017-04-08T04:04:34.887Z,2.40
2017-04-08T04:05:32.879Z,2.30
2017-04-08T04:06:30.778Z,2.60
2017-04-08T04:07:28.739Z,2.24
2017-04-08T04:08:26.687Z,2.43
2017-04-08T04:09:24.583Z,2.74
2017-04-08T04:10:22.492Z,2.33
2017-04-08T04:11:20.430Z,1.83
2017-04-08T04:12:31.683Z,1.99
2017-04-08T04:13:29.586Z,1.97
2017-04-08T04:14:27.500Z,1.87
2017-04-08T04:15:25.399Z,2.00
2017-04-08T04:16:23.286Z,2.51
2017-04-08T04:17:21.210Z,2.09
2017-04-08T04:18:19.137Z,2.13
2017-04-08T04:19:17.103Z,2.61
2017-04-08T04:20:15.084Z,2.46
2017-04-08T04:21:12.983Z,2.16
2017-04-08T04:22:10.899Z,1.54
2017-04-08T04:23:08.788Z,1.91
2017-04-08T04:24:06.713Z,2.10
2017-04-08T04:25:04.626Z,1.93
2017-04-08T04:26:02.535Z,2.07
2017-04-08T04:27:00.411Z,2.29
2017-04-08T04:27:58.358Z,2.31
2017-04-08T04:28:56.242Z,2.09
2017-04-08T04:29:54.183Z,1.80
2017-04-08T04:30:52.094Z,2.47
2017-04-08T04:31:49.983Z,2.03
2017-04-08T04:32:49.483Z,1.91
2017-04-08T04:33:47.406Z,2.19
2017-04-08T04:34:45.366Z,1.96
2017-04-08T04:35:43.989Z,2.11
2017-04-08T04:36:41.927Z,1.93
2017-04-08T04:37:39.969Z,2.09
2017-04-08T04:38:37.883Z,2.33
2017-04-08T04:39:35.794Z,2.50
2017-04-08T04:40:33.733Z,2.16
2017-04-08T04:41:31.622Z,2.37
2017-04-08T04:42:29.535Z,2.27
2017-04-08T04:43:27.432Z,2.21
2017-04-08T04:44:25.338Z,2.23
2017-04-08T04:45:23.323Z,2.80
2017-04-08T04:46:21.207Z,2.23
2017-04-08T04:47:19.103Z,2.11
2017-04-08T04:48:17.039Z,2.63
2017-04-08T04:49:14.910Z,2.69
2017-04-08T04:50:12.844Z,1.96
2017-04-08T04:51:10.769Z,1.84
2017-04-08T04:52:08.644Z,1.93
2017-04-08T04:53:06.544Z,1.73
2017-04-08T04:54:04.447Z,1.93
2017-04-08T04:55:02.335Z,2.19
2017-04-08T04:56:00.256Z,2.09
2017-04-08T04:56:58.156Z,2.24
2017-04-08T04:57:56.047Z,2.13
2017-04-08T04:58:53.985Z,2.09
2017-04-08T04:59:51.947Z,2.23
2017-04-08T05:00:49.976Z,2.17
2017-04-08T05:01:47.902Z,2.31
2017-04-08T05:02:45.799Z,1.81
2017-04-08T05:03:43.740Z,1.80
2017-04-08T05:04:41.623Z,2.50
2017-04-08T05:05:39.536Z,2.06
2017-04-08T05:06:37.467Z,2.26
2017-04-08T05:07:35.389Z,2.46
2017-04-08T05:08:33.346Z,2.99
2017-04-08T05:09:31.324Z,2.37
2017-04-08T05:10:29.196Z,1.96
2017-04-08T05:11:27.140Z,2.37
2017-04-08T05:12:25.063Z,2.06
2017-04-08T05:13:22.982Z,2.36
2017-04-08T05:14:20.898Z,1.99
2017-04-08T05:15:18.779Z,2.31
2017-04-08T05:16:16.673Z,2.00
2017-04-08T05:17:14.586Z,1.67
2017-04-08T05:18:12.554Z,1.86
2017-04-08T05:19:10.504Z,2.00
2017-04-08T05:20:08.446Z,2.09
2017-04-08T05:21:06.327Z,2.00
2017-04-08T05:22:04.247Z,2.14
2017-04-08T05:23:02.150Z,1.83
2017-04-08T05:24:00.072Z,1.56
2017-04-08T05:24:57.994Z,1.74
2017-04-08T05:25:55.895Z,1.87
2017-04-08T05:26:53.787Z,1.70
2017-04-08T05:27:51.716Z,1.86
2017-04-08T05:28:49.609Z,2.11
2017-04-08T05:29:47.518Z,1.50
2017-04-08T05:30:45.430Z,1.81
2017-04-08T05:31:43.363Z,1.80
2017-04-08T05:32:41.306Z,2.14
2017-04-08T05:33:39.214Z,1.90
2017-04-08T05:34:37.244Z,2.24
2017-04-08T05:35:35.176Z,2.26
2017-04-08T05:36:33.067Z,2.01
2017-04-08T05:37:30.981Z,2.19
2017-04-08T05:38:29.009Z,1.86
2017-04-08T05:39:26.911Z,1.76
2017-04-08T05:40:24.799Z,1.66
2017-04-08T05:41:22.707Z,2.21
2017-04-08T05:42:20.615Z,1.66
2017-04-08T05:43:18.585Z,1.81
2017-04-08T05:44:16.502Z,2.36
2017-04-08T05:45:14.490Z,1.61
2017-04-08T05:46:12.404Z,1.81
2017-04-08T05:47:10.463Z,1.63
2017-04-08T05:48:08.393Z,1.73
2017-04-08T05:49:06.277Z,1.57
2017-04-08T05:50:04.221Z,2.04
2017-04-08T05:51:02.507Z,1.86
2017-04-08T05:52:00.481Z,1.63
2017-04-08T05:52:58.429Z,1.81
2017-04-08T05:53:56.349Z,1.61
2017-04-08T05:54:54.247Z,1.61
2017-04-08T05:55:52.231Z,1.41
2017-04-08T05:56:50.124Z,1.99
2017-04-08T05:57:48.036Z,1.47
2017-04-08T05:58:46.454Z,1.89
2017-04-08T05:59:44.412Z,1.61
2017-04-08T06:00:42.864Z,1.71
2017-04-08T06:01:40.944Z,1.77
2017-04-08T06:02:38.908Z,1.66
2017-04-08T06:03:36.891Z,1.89
2017-04-08T06:04:34.804Z,2.33
2017-04-08T06:05:32.756Z,1.59
2017-04-08T06:06:30.734Z,1.60
2017-04-08T06:07:28.663Z,1.44
2017-04-08T06:08:26.590Z,1.47
2017-04-08T06:09:24.521Z,1.64
2017-04-08T06:10:22.468Z,1.86
2017-04-08T06:11:20.534Z,1.67
2017-04-08T06:12:18.480Z,1.94
2017-04-08T06:13:16.424Z,1.49
2017-04-08T06:14:14.359Z,1.71
2017-04-08T06:15:12.366Z,1.41
2017-04-08T06:16:10.425Z,1.66
2017-04-08T06:17:08.360Z,1.49
2017-04-08T06:18:06.344Z,1.60
2017-04-08T06:19:04.305Z,1.69
2017-04-08T06:20:02.231Z,1.70
2017-04-08T06:21:00.162Z,1.39
2017-04-08T06:21:58.134Z,2.37
2017-04-08T06:22:56.105Z,1.41
2017-04-08T06:23:54.029Z,1.53
2017-04-08T06:24:52.015Z,1.91
2017-04-08T06:25:49.937Z,1.50
2017-04-08T06:26:47.847Z,1.67
2017-04-08T06:27:45.878Z,1.57
2017-04-08T06:28:43.994Z,1.61
2017-04-08T06:29:41.971Z,1.31
2017-04-08T06:30:39.985Z,1.70
2017-04-08T06:31:37.898Z,1.64
2017-04-08T06:32:35.836Z,1.53
2017-04-08T06:33:45.911Z,1.57
2017-04-08T06:34:43.933Z,1.77
2017-04-08T06:35:41.906Z,1.70
2017-04-08T06:36:39.779Z,1.83
2017-04-08T06:37:37.808Z,1.86
2017-04-08T06:38:35.696Z,1.34
2017-04-08T06:39:33.589Z,1.53
2017-04-08T06:40:31.518Z,1.51
2017-04-08T06:41:31.286Z,1.36
2017-04-08T06:42:29.264Z,1.44
2017-04-08T06:43:27.245Z,1.30
2017-04-08T06:44:25.176Z,1.23
2017-04-08T06:45:23.156Z,1.21
2017-04-08T06:46:21.066Z,1.59
2017-04-08T06:47:18.992Z,1.40
2017-04-08T06:48:17.035Z,1.60
2017-04-08T06:49:15.087Z,1.31
2017-04-08T06:50:12.979Z,1.50
2017-04-08T06:51:10.941Z,1.13
2017-04-08T06:52:08.869Z,1.54
2017-04-08T06:53:06.768Z,1.10
2017-04-08T06:54:04.705Z,1.54
2017-04-08T06:55:02.607Z,1.47
2017-04-08T06:56:00.591Z,1.50
2017-04-08T06:56:58.580Z,1.60
2017-04-08T06:57:56.526Z,1.64
2017-04-08T06:58:54.429Z,1.63
2017-04-08T06:59:52.353Z,1.47
2017-04-08T07:00:50.422Z,1.89
2017-04-08T07:01:48.355Z,1.86
2017-04-08T07:02:49.211Z,1.87
2017-04-08T07:03:47.371Z,1.33
2017-04-08T07:04:45.282Z,1.69
2017-04-08T07:05:43.231Z,1.40
2017-04-08T07:06:41.148Z,1.50
2017-04-08T07:07:39.088Z,1.90
2017-04-08T07:08:37.006Z,1.39
2017-04-08T07:09:34.917Z,1.60
2017-04-08T07:10:32.961Z,1.61
2017-04-08T07:11:30.851Z,1.79
2017-04-08T07:12:28.787Z,2.29
2017-04-08T07:13:26.719Z,2.37
2017-04-08T07:14:24.656Z,3.06
2017-04-08T07:15:22.581Z,2.87
2017-04-08T07:16:20.620Z,3.19
2017-04-08T07:17:21.675Z,3.80
2017-04-08T07:18:19.584Z,4.10
2017-04-08T07:19:17.500Z,5.79
2017-04-08T07:20:15.444Z,4.63
2017-04-08T07:21:13.355Z,5.66
2017-04-08T07:22:11.264Z,5.14
2017-04-08T07:23:09.183Z,5.49
2017-04-08T07:24:07.139Z,5.54
2017-04-08T07:25:05.145Z,6.61
2017-04-08T07:26:03.170Z,7.36
2017-04-08T07:27:01.159Z,6.63
2017-04-08T07:27:59.071Z,6.13
2017-04-08T07:29:00.933Z,6.44
2017-04-08T07:29:58.894Z,6.13
2017-04-08T07:30:56.842Z,5.99
2017-04-08T07:31:54.743Z,6.66
2017-04-08T07:32:52.682Z,6.76
2017-04-08T07:33:50.583Z,6.14
2017-04-08T07:34:48.479Z,6.23
2017-04-08T07:35:46.471Z,7.94
2017-04-08T07:36:44.533Z,6.50
2017-04-08T07:37:42.474Z,7.20
2017-04-08T07:38:40.491Z,6.44
2017-04-08T07:39:38.467Z,7.16
2017-04-08T07:40:36.399Z,7.47
2017-04-08T07:41:34.394Z,7.33
2017-04-08T07:42:32.435Z,7.46
2017-04-08T07:43:30.360Z,6.61
2017-04-08T07:44:28.278Z,6.96
2017-04-08T07:45:26.182Z,7.56
2017-04-08T07:46:24.148Z,6.90
2017-04-08T07:47:22.127Z,7.54
2017-04-08T07:48:20.151Z,7.61
2017-04-08T07:49:18.095Z,7.11
2017-04-08T07:50:16.549Z,6.94
2017-04-08T07:51:14.447Z,7.24
2017-04-08T07:52:12.577Z,6.80
2017-04-08T07:53:10.589Z,7.17
2017-04-08T07:54:08.544Z,7.66
2017-04-08T07:55:06.510Z,7.39
2017-04-08T07:56:04.464Z,9.04
2017-04-08T07:57:02.396Z,8.86
2017-04-08T07:58:00.320Z,9.94
2017-04-08T07:58:58.271Z,9.64
2017-04-08T07:59:56.185Z,10.09
2017-04-08T08:00:54.188Z,9.71
2017-04-08T08:01:52.137Z,10.11
2017-04-08T08:02:50.057Z,7.23
2017-04-08T08:03:48.768Z,10.73
2017-04-08T08:04:46.949Z,11.09
2017-04-08T08:05:45.510Z,7.93
2017-04-08T08:06:43.777Z,9.33
2017-04-08T08:07:41.757Z,10.33
2017-04-08T08:08:39.698Z,9.04
2017-04-08T08:09:38.378Z,9.37
2017-04-08T08:10:36.356Z,8.21
2017-04-08T08:11:34.346Z,9.37
2017-04-08T08:12:32.349Z,8.76
2017-04-08T08:13:30.277Z,9.99
2017-04-08T08:14:28.231Z,9.63
2017-04-08T08:15:26.190Z,10.86
2017-04-08T08:16:24.124Z,11.79
2017-04-08T08:17:22.050Z,11.06
2017-04-08T08:18:19.978Z,11.30
2017-04-08T08:19:18.041Z,13.31
2017-04-08T08:20:15.990Z,13.56
2017-04-08T08:21:14.070Z,12.09
2017-04-08T08:22:12.011Z,12.77
2017-04-08T08:23:10.076Z,13.09
2017-04-08T08:24:08.069Z,13.59
2017-04-08T08:25:06.083Z,13.19
2017-04-08T08:26:04.050Z,14.13
2017-04-08T08:27:02.007Z,14.51
2017-04-08T08:28:00.071Z,13.79
2017-04-08T08:28:58.019Z,14.07
2017-04-08T08:29:55.968Z,13.14
2017-04-08T08:30:53.961Z,15.03
2017-04-08T08:31:51.848Z,14.34
2017-04-08T08:32:49.848Z,12.53
2017-04-08T08:33:47.813Z,13.61
2017-04-08T08:34:45.771Z,11.53
2017-04-08T08:35:43.746Z,12.06
2017-04-08T08:36:41.721Z,14.81
2017-04-08T08:37:39.686Z,12.21
2017-04-08T08:38:37.631Z,13.29
2017-04-08T08:39:35.557Z,13.66
2017-04-08T08:40:33.492Z,15.83
2017-04-08T08:41:31.449Z,14.81
2017-04-08T08:42:29.475Z,17.00
2017-04-08T08:43:27.378Z,18.47
2017-04-08T08:44:25.449Z,14.97
2017-04-08T08:45:23.393Z,12.70
2017-04-08T08:46:21.310Z,10.59
2017-04-08T08:47:19.219Z,10.66
2017-04-08T08:48:17.169Z,10.80
2017-04-08T08:49:15.130Z,10.10
2017-04-08T08:50:13.032Z,10.00
2017-04-08T08:51:10.944Z,11.40
2017-04-08T08:52:09.113Z,12.74
2017-04-08T08:53:07.072Z,12.59
2017-04-08T08:54:05.040Z,11.24
2017-04-08T08:55:03.015Z,10.93
2017-04-08T08:56:00.956Z,11.21
2017-04-08T08:56:58.918Z,11.63
2017-04-08T08:57:56.840Z,11.09
2017-04-08T08:58:54.750Z,11.76
2017-04-08T08:59:52.704Z,11.41
2017-04-08T09:00:50.692Z,11.39
2017-04-08T09:01:48.618Z,11.07
2017-04-08T09:02:46.551Z,11.54
2017-04-08T09:03:44.676Z,10.34
2017-04-08T09:04:42.690Z,9.77
2017-04-08T09:05:40.643Z,10.20
2017-04-08T09:06:38.605Z,9.26
2017-04-08T09:07:36.678Z,9.99
2017-04-08T09:08:34.637Z,10.03
2017-04-08T09:09:32.556Z,9.14
2017-04-08T09:10:30.527Z,9.14
2017-04-08T09:11:28.454Z,7.89
2017-04-08T09:12:26.381Z,8.60
2017-04-08T09:13:24.327Z,8.64
2017-04-08T09:14:22.298Z,8.29
2017-04-08T09:15:20.259Z,7.63
2017-04-08T09:16:18.220Z,7.76
2017-04-08T09:17:16.155Z,9.46
2017-04-08T09:18:14.093Z,7.21
2017-04-08T09:19:12.441Z,6.93
2017-04-08T09:20:10.435Z,7.39
2017-04-08T09:21:08.403Z,6.01
2017-04-08T09:22:06.361Z,7.21
2017-04-08T09:23:04.814Z,6.67
2017-04-08T09:24:02.729Z,6.44
2017-04-08T09:25:00.775Z,5.87
2017-04-08T09:25:58.688Z,7.49
2017-04-08T09:26:56.638Z,6.11
2017-04-08T09:27:54.666Z,6.83
2017-04-08T09:28:52.573Z,5.84
2017-04-08T09:29:50.503Z,6.67
2017-04-08T09:30:48.445Z,6.16
2017-04-08T09:31:46.361Z,5.81
2017-04-08T09:32:44.325Z,6.76
2017-04-08T09:33:42.375Z,5.64
2017-04-08T09:34:40.434Z,6.20
2017-04-08T09:35:38.384Z,5.59
2017-04-08T09:36:36.334Z,5.71
2017-04-08T09:37:34.308Z,5.41
2017-04-08T09:38:32.823Z,6.27
2017-04-08T09:39:30.892Z,5.77
2017-04-08T09:40:28.919Z,5.79
2017-04-08T09:41:27.118Z,5.70
2017-04-08T09:42:25.147Z,6.17
2017-04-08T09:43:23.167Z,6.13
2017-04-08T09:44:21.348Z,5.59
2017-04-08T09:45:19.304Z,4.93
2017-04-08T09:46:17.248Z,6.23
2017-04-08T09:47:15.202Z,5.60
2017-04-08T09:48:13.135Z,5.17
2017-04-08T09:49:11.097Z,5.89
2017-04-08T09:50:09.016Z,5.26
2017-04-08T09:51:06.964Z,5.14
2017-04-08T09:52:04.895Z,5.61
2017-04-08T09:53:02.879Z,4.64
2017-04-08T09:54:00.846Z,4.46
2017-04-08T09:54:58.787Z,5.33
2017-04-08T09:55:56.712Z,5.24
2017-04-08T09:56:54.602Z,5.21
2017-04-08T09:57:52.516Z,5.03
2017-04-08T09:58:50.577Z,4.97
2017-04-08T09:59:48.487Z,5.17
2017-04-08T10:00:46.496Z,4.93
2017-04-08T10:01:44.435Z,4.76
2017-04-08T10:02:42.473Z,4.80
2017-04-08T10:03:40.420Z,5.33
2017-04-08T10:04:38.403Z,4.49
2017-04-08T10:05:36.328Z,4.71
2017-04-08T10:06:34.251Z,5.51
2017-04-08T10:07:32.181Z,4.99
2017-04-08T10:08:30.207Z,4.69
2017-04-08T10:09:28.647Z,5.57
2017-04-08T10:10:26.856Z,5.04
2017-04-08T10:11:24.846Z,4.67
2017-04-08T10:12:22.789Z,4.69
2017-04-08T10:13:20.749Z,4.33
2017-04-08T10:14:19.000Z,4.46
2017-04-08T10:15:16.931Z,4.51
2017-04-08T10:16:14.921Z,4.84
2017-04-08T10:17:12.884Z,4.17
2017-04-08T10:18:13.039Z,4.27
2017-04-08T10:19:11.041Z,4.73
2017-04-08T10:20:08.996Z,4.07
2017-04-08T10:21:07.112Z,4.80
2017-04-08T10:22:05.140Z,4.61
2017-04-08T10:23:03.454Z,4.44
2017-04-08T10:24:01.372Z,4.49
2017-04-08T10:24:59.413Z,5.21
2017-04-08T10:25:57.374Z,4.89
2017-04-08T10:26:55.323Z,4.13
2017-04-08T10:27:53.305Z,4.69
2017-04-08T10:28:51.297Z,4.76
2017-04-08T10:29:49.297Z,3.80
2017-04-08T10:30:47.243Z,4.21
2017-04-08T10:31:45.377Z,3.54
2017-04-08T10:32:43.268Z,4.34
2017-04-08T10:33:41.191Z,3.87
2017-04-08T10:34:39.117Z,4.33
2017-04-08T10:35:37.115Z,4.31
2017-04-08T10:36:35.162Z,4.79
2017-04-08T10:37:33.079Z,3.66
2017-04-08T10:38:31.027Z,4.40
2017-04-08T10:39:29.050Z,4.13
2017-04-08T10:40:27.009Z,3.50
2017-04-08T10:41:24.928Z,4.06
2017-04-08T10:42:22.826Z,3.31
2017-04-08T10:43:20.802Z,3.34
2017-04-08T10:44:18.760Z,3.77
2017-04-08T10:45:16.852Z,3.71
2017-04-08T10:46:14.793Z,3.74
2017-04-08T10:47:12.718Z,3.64
2017-04-08T10:49:06.846Z,4.20
2017-04-08T10:50:04.837Z,3.17
2017-04-08T10:51:02.802Z,3.90
2017-04-08T10:52:00.837Z,3.99
2017-04-08T10:52:58.752Z,3.29
2017-04-08T10:53:56.691Z,3.20
2017-04-08T10:54:54.664Z,3.74
2017-04-08T10:55:52.607Z,3.60
2017-04-08T10:56:50.565Z,4.46
2017-04-08T10:57:48.525Z,2.77
2017-04-08T10:58:46.427Z,4.14
2017-04-08T10:59:44.480Z,3.93
2017-04-08T11:00:42.434Z,4.06
2017-04-08T11:01:40.414Z,3.49
2017-04-08T11:02:38.376Z,3.83
2017-04-08T11:03:36.334Z,3.56
2017-04-08T11:04:34.514Z,4.26
2017-04-08T11:05:32.423Z,3.87
2017-04-08T11:06:30.343Z,4.10
2017-04-08T11:07:28.316Z,3.34
2017-04-08T11:08:26.423Z,3.54
2017-04-08T11:09:24.395Z,3.30
2017-04-08T11:10:22.333Z,3.19
2017-04-08T11:11:20.284Z,4.30
2017-04-08T11:12:18.228Z,3.16
2017-04-08T11:13:16.141Z,3.47
2017-04-08T11:14:14.079Z,3.94
2017-04-08T11:15:12.047Z,3.57
2017-04-08T11:16:10.095Z,3.56
2017-04-08T11:17:08.318Z,4.17
2017-04-08T11:18:06.365Z,4.01
2017-04-08T11:19:04.282Z,3.63
2017-04-08T11:20:02.254Z,3.31
2017-04-08T11:21:00.313Z,3.53
2017-04-08T11:21:58.460Z,3.19
2017-04-08T11:22:56.416Z,3.41
2017-04-08T11:23:54.460Z,3.19
2017-04-08T11:24:52.478Z,3.27
2017-04-08T11:25:50.443Z,3.64
2017-04-08T11:26:48.340Z,2.99
2017-04-08T11:27:46.259Z,3.44
2017-04-08T11:28:44.202Z,4.86
2017-04-08T11:29:42.192Z,3.56
2017-04-08T11:30:40.150Z,2.91
2017-04-08T11:31:38.079Z,3.69
2017-04-08T11:32:36.174Z,3.76
2017-04-08T11:33:34.097Z,4.23
2017-04-08T11:34:32.031Z,4.10
2017-04-08T11:35:29.988Z,3.49
2017-04-08T11:36:27.970Z,3.59
2017-04-08T11:37:25.923Z,3.07
2017-04-08T11:38:23.876Z,3.49
2017-04-08T11:39:21.838Z,3.97
2017-04-08T11:40:19.819Z,3.94
2017-04-08T11:41:17.867Z,3.49
2017-04-08T11:42:15.837Z,3.76
2017-04-08T11:43:13.791Z,4.33
2017-04-08T11:44:11.738Z,3.61
2017-04-08T11:45:09.699Z,3.39
2017-04-08T11:46:07.607Z,3.66
2017-04-08T11:47:05.576Z,4.10
2017-04-08T11:48:03.615Z,3.69
2017-04-08T11:49:01.697Z,3.73
2017-04-08T11:49:59.699Z,4.40
2017-04-08T11:50:57.684Z,3.67
2017-04-08T11:51:55.655Z,3.51
2017-04-08T11:52:53.585Z,3.87
2017-04-08T11:53:51.518Z,4.04
2017-04-08T11:54:49.484Z,4.56
2017-04-08T11:55:47.564Z,3.73
2017-04-08T11:56:45.601Z,3.96
2017-04-08T11:57:43.717Z,3.36
2017-04-08T11:58:41.733Z,3.37
2017-04-08T11:59:39.735Z,3.43
2017-04-08T12:00:37.796Z,4.10
2017-04-08T12:01:35.733Z,4.06
2017-04-08T12:02:33.715Z,4.04
2017-04-08T12:03:31.674Z,3.47
2017-04-08T12:04:29.612Z,3.91
2017-04-08T12:05:27.550Z,3.66
2017-04-08T12:06:25.652Z,3.89
2017-04-08T12:07:23.559Z,3.79
2017-04-08T12:08:21.676Z,3.69
2017-04-08T12:09:19.632Z,3.26
2017-04-08T12:10:17.572Z,3.46
2017-04-08T12:11:15.524Z,3.60
2017-04-08T12:12:13.466Z,3.56
2017-04-08T12:13:11.406Z,3.50
2017-04-08T12:14:09.380Z,3.96
2017-04-08T12:15:07.390Z,3.61
2017-04-08T12:16:05.384Z,4.07
2017-04-08T12:17:03.359Z,3.49
2017-04-08T12:18:01.421Z,4.19
2017-04-08T12:18:59.472Z,3.90
2017-04-08T12:19:57.445Z,3.70
2017-04-08T12:20:55.430Z,3.43
2017-04-08T12:21:53.374Z,4.13
2017-04-08T12:22:51.317Z,3.63
2017-04-08T12:23:49.268Z,3.57
2017-04-08T12:24:47.663Z,3.34
2017-04-08T12:25:45.650Z,3.96
2017-04-08T12:26:43.798Z,3.70
2017-04-08T12:27:41.957Z,3.04
2017-04-08T12:28:39.916Z,3.79
2017-04-08T12:29:37.860Z,3.90
2017-04-08T12:30:35.815Z,4.46
2017-04-08T12:31:34.055Z,4.17
2017-04-08T12:32:32.288Z,3.50
2017-04-08T12:33:30.285Z,4.53
2017-04-08T12:34:28.316Z,3.46
2017-04-08T12:35:26.416Z,4.34
2017-04-08T12:36:24.389Z,3.79
2017-04-08T12:37:22.365Z,4.51
2017-04-08T12:38:20.653Z,4.04
2017-04-08T12:39:18.644Z,4.06
2017-04-08T12:40:16.629Z,4.07
2017-04-08T12:41:14.610Z,4.04
2017-04-08T12:42:12.668Z,4.49
2017-04-08T12:43:10.613Z,4.07
2017-04-08T12:44:08.575Z,4.09
2017-04-08T12:45:06.529Z,4.20
2017-04-08T12:46:04.592Z,3.96
2017-04-08T12:47:02.689Z,3.70
2017-04-08T12:48:00.613Z,3.54
2017-04-08T12:48:58.582Z,3.84
2017-04-08T12:49:56.543Z,4.00
2017-04-08T12:50:54.459Z,3.76
2017-04-08T12:51:52.405Z,4.04
2017-04-08T12:52:50.478Z,3.80
2017-04-08T12:53:48.399Z,3.67
2017-04-08T12:54:46.624Z,3.86
2017-04-08T12:55:44.932Z,3.93