createdAt,value
2022-11-29T00:05:03.610Z,0.00
2022-11-29T00:15:03.907Z,0.00
2022-11-29T00:25:03.925Z,0.00
2022-11-29T00:35:09.485Z,0.00
2022-11-29T00:45:05.341Z,0.00
2022-11-29T00:55:05.685Z,0.00
2022-11-29T01:05:04.776Z,0.00
2022-11-29T01:15:06.978Z,0.00
2022-11-29T01:25:05.005Z,0.00
2022-11-29T01:35:05.289Z,0.00
2022-11-29T01:45:05.310Z,0.00
2022-11-29T01:55:05.690Z,0.00
2022-11-29T02:05:05.716Z,0.00
2022-11-29T02:15:06.039Z,0.00
2022-11-29T02:25:06.052Z,0.00
2022-11-29T02:35:06.400Z,0.00
2022-11-29T02:45:06.431Z,0.00
2022-11-29T02:55:06.816Z,0.00
2022-11-29T03:05:06.836Z,0.00
2022-11-29T03:15:07.142Z,0.00
2022-11-29T03:25:07.570Z,0.00
2022-11-29T03:35:07.508Z,0.00
2022-11-29T03:45:07.527Z,0.00
2022-11-29T03:55:07.885Z,0.00
2022-11-29T04:05:07.897Z,0.00
2022-11-29T04:15:11.582Z,0.00
2022-11-29T04:25:09.326Z,0.00
2022-11-29T04:35:08.726Z,0.00
2022-11-29T04:45:08.763Z,0.00
2022-11-29T04:55:09.124Z,0.00
2022-11-29T05:05:09.201Z,0.00
2022-11-29T05:15:09.362Z,0.00
2022-11-29T05:25:09.386Z,0.00
2022-11-29T05:35:10.709Z,0.00
2022-11-29T05:45:09.723Z,0.00
2022-11-29T05:55:10.102Z,0.00
2022-11-29T06:05:10.129Z,0.00
2022-11-29T06:15:11.510Z,0.00
2022-11-29T06:25:10.526Z,12.00
2022-11-29T06:35:10.840Z,0.00
2022-11-29T06:45:10.872Z,4.00
2022-11-29T06:55:11.211Z,4.00
2022-11-29T07:05:11.359Z,16.00
2022-11-29T07:15:11.684Z,32.00
2022-11-29T07:25:11.701Z,48.00
2022-11-29T07:35:11.960Z,60.00
2022-11-29T07:45:12.202Z,68.00
2022-11-29T07:55:18.269Z,80.00
2022-11-29T08:05:13.589Z,112.00
2022-11-29T08:15:12.916Z,132.00
2022-11-29T08:25:13.021Z,160.00
2022-11-29T08:35:15.090Z,168.00
2022-11-29T08:45:13.110Z,184.00
2022-11-29T08:55:13.461Z,152.00
2022-11-29T09:05:13.507Z,148.00
2022-11-29T09:15:13.805Z,140.00
2022-11-29T09:25:13.858Z,120.00
2022-11-29T09:35:14.170Z,116.00
2022-11-29T09:45:14.228Z,108.00
2022-11-29T09:55:14.570Z,88.00
2022-11-29T10:05:15.134Z,100.00
2022-11-29T10:15:14.763Z,108.00
2022-11-29T10:25:15.013Z,148.00
2022-11-29T10:35:15.280Z,260.00
2022-11-29T10:45:15.318Z,272.00
2022-11-29T10:55:15.697Z,244.00
2022-11-29T11:05:15.769Z,268.00
2022-11-29T11:15:19.091Z,288.00
2022-11-29T11:25:15.919Z,276.00
2022-11-29T11:35:18.557Z,232.00
2022-11-29T11:45:16.320Z,212.00
2022-11-29T11:55:16.661Z,232.00
2022-11-29T12:05:16.692Z,260.00
2022-11-29T12:15:16.923Z,264.00
2022-11-29T12:25:17.169Z,268.00
2022-11-29T12:35:18.963Z,236.00
2022-11-29T12:45:17.479Z,200.00
2022-11-29T12:55:17.780Z,204.00
2022-11-29T13:05:17.819Z,204.00
2022-11-29T13:15:19.062Z,188.00
2022-11-29T13:25:18.280Z,180.00
2022-11-29T13:35:18.633Z,180.00
2022-11-29T13:45:18.658Z,168.00
2022-11-29T13:55:22.633Z,116.00
2022-11-29T14:05:18.897Z,116.00
2022-11-29T14:15:19.252Z,104.00
2022-11-29T14:25:43.284Z,80.00
2022-11-29T14:35:20.569Z,68.00
2022-11-29T14:45:22.891Z,60.00
2022-11-29T14:55:19.936Z,36.00
2022-11-29T15:05:20.296Z,28.00
2022-11-29T15:15:20.311Z,20.00
2022-11-29T15:25:20.659Z,12.00
2022-11-29T15:35:20.687Z,4.00
2022-11-29T15:45:21.026Z,4.00
2022-11-29T15:55:21.053Z,0.00
2022-11-29T16:05:21.404Z,0.00
2022-11-29T16:15:24.617Z,0.00
2022-11-29T16:25:21.669Z,0.00
2022-11-29T16:35:21.706Z,0.00
2022-11-29T16:45:22.067Z,0.00
2022-11-29T16:55:22.093Z,0.00
2022-11-29T17:05:22.420Z,0.00
2022-11-29T17:15:22.672Z,0.00
2022-11-29T17:25:22.909Z,0.00
2022-11-29T17:35:22.830Z,0.00
2022-11-29T17:45:23.847Z,0.00
2022-11-29T17:55:26.962Z,0.00
2022-11-29T18:05:24.381Z,0.00
2022-11-29T18:15:35.639Z,0.00
2022-11-29T18:25:38.770Z,0.00
2022-11-29T18:35:25.234Z,0.00
2022-11-29T18:45:25.216Z,0.00
2022-11-29T18:55:24.532Z,0.00
2022-11-29T19:05:29.829Z,0.00
2022-11-29T19:15:25.941Z,0.00
2022-11-29T19:25:25.096Z,0.00
2022-11-29T19:35:25.187Z,0.00
2022-11-29T19:45:25.524Z,0.00
2022-11-29T19:55:25.449Z,0.00
2022-11-29T20:05:25.729Z,0.00
2022-11-29T20:15:25.716Z,0.00
2022-11-29T20:25:25.988Z,0.00
2022-11-29T20:35:26.144Z,0.00
2022-11-29T20:45:27.261Z,0.00
2022-11-29T20:55:26.382Z,0.00
2022-11-29T21:05:26.557Z,0.00
2022-11-29T21:15:26.441Z,12.00
2022-11-29T21:25:30.702Z,0.00
2022-11-29T21:35:27.773Z,0.00
2022-11-29T21:45:27.169Z,0.00
2022-11-29T21:55:31.796Z,0.00
2022-11-29T22:05:28.481Z,0.00
2022-11-29T22:15:27.835Z,0.00
2022-11-29T22:25:27.951Z,0.00
2022-11-29T22:35:28.113Z,0.00
2022-11-29T22:45:28.175Z,0.00
2022-11-29T22:55:28.575Z,0.00
2022-11-29T23:05:32.293Z,0.00
2022-11-29T23:15:28.802Z,0.00
2022-11-29T23:25:29.131Z,0.00
2022-11-29T23:35:29.165Z,0.00
2022-11-29T23:45:29.545Z,0.00
2022-11-29T23:55:29.623Z,0.00
