createdAt,value
2024-05-09T00:01:20.607Z,18.70
2024-05-09T00:03:51.126Z,18.23
2024-05-09T00:06:21.322Z,19.40
2024-05-09T00:08:51.365Z,19.40
2024-05-09T00:11:23.207Z,20.10
2024-05-09T00:13:56.049Z,19.70
2024-05-09T00:16:26.027Z,20.87
2024-05-09T00:18:56.767Z,19.53
2024-05-09T00:21:26.876Z,21.97
2024-05-09T00:23:57.326Z,20.87
2024-05-09T00:26:27.498Z,20.63
2024-05-09T00:29:00.240Z,20.53
2024-05-09T00:31:30.343Z,20.27
2024-05-09T00:34:00.578Z,21.17
2024-05-09T00:36:30.909Z,21.33
2024-05-09T00:39:00.876Z,21.23
2024-05-09T00:41:30.948Z,20.73
2024-05-09T00:44:05.129Z,21.13
2024-05-09T00:46:35.250Z,21.63
2024-05-09T00:49:05.596Z,21.57
2024-05-09T00:51:35.704Z,21.53
2024-05-09T00:54:06.081Z,22.93
2024-05-09T00:56:38.437Z,21.37
2024-05-09T00:59:11.682Z,21.43
2024-05-09T01:01:43.655Z,21.23
2024-05-09T01:04:14.170Z,22.00
2024-05-09T01:06:44.404Z,21.80
2024-05-09T01:09:14.790Z,21.93
2024-05-09T01:11:44.909Z,21.97
2024-05-09T01:14:17.820Z,23.20
2024-05-09T01:16:47.859Z,22.00
2024-05-09T01:19:23.743Z,23.07
2024-05-09T01:21:53.798Z,21.63
2024-05-09T01:24:27.431Z,22.30
2024-05-09T01:26:57.538Z,22.23
2024-05-09T01:29:28.248Z,22.03
2024-05-09T01:31:59.387Z,23.03
2024-05-09T01:34:29.774Z,21.87
2024-05-09T01:36:59.762Z,23.93
2024-05-09T01:39:32.626Z,22.97
2024-05-09T01:42:02.712Z,23.07
2024-05-09T01:44:32.803Z,23.10
2024-05-09T01:47:03.297Z,22.07
2024-05-09T01:49:36.994Z,21.63
2024-05-09T01:52:07.644Z,23.70
2024-05-09T01:54:40.300Z,23.23
2024-05-09T01:57:10.442Z,25.27
2024-05-09T01:59:40.470Z,23.27
2024-05-09T02:02:11.012Z,22.37
2024-05-09T02:04:41.669Z,23.80
2024-05-09T02:07:11.869Z,23.40
2024-05-09T02:09:44.648Z,24.97
2024-05-09T02:12:14.969Z,24.10
2024-05-09T02:14:45.096Z,23.40
2024-05-09T02:17:15.387Z,22.60
2024-05-09T02:19:45.577Z,22.87
2024-05-09T02:22:18.278Z,24.13
2024-05-09T02:24:50.882Z,24.63
2024-05-09T02:27:21.163Z,24.40
2024-05-09T02:29:51.146Z,23.60
2024-05-09T02:32:21.322Z,24.43
2024-05-09T02:34:51.421Z,24.27
2024-05-09T02:37:18.840Z,24.80
2024-05-09T02:39:51.688Z,23.87
2024-05-09T02:42:19.029Z,24.63
2024-05-09T02:44:49.032Z,24.67
2024-05-09T02:47:16.715Z,23.57
2024-05-09T02:49:46.792Z,26.03
2024-05-09T02:52:18.220Z,25.00
2024-05-09T02:54:48.170Z,25.90
2024-05-09T02:57:18.146Z,25.73
2024-05-09T02:59:48.276Z,26.93
2024-05-09T03:02:15.708Z,26.37
2024-05-09T03:04:46.054Z,26.23
2024-05-09T03:07:13.625Z,27.17
2024-05-09T03:09:49.012Z,27.80
2024-05-09T03:12:19.147Z,27.60
2024-05-09T03:14:49.084Z,26.20
2024-05-09T03:17:16.439Z,27.23
2024-05-09T03:19:46.839Z,27.67
2024-05-09T03:22:14.252Z,28.87
2024-05-09T03:24:44.170Z,28.47
2024-05-09T03:27:12.544Z,29.43
2024-05-09T03:29:45.216Z,31.37
2024-05-09T03:32:13.257Z,30.37
2024-05-09T03:34:43.355Z,30.93
2024-05-09T03:37:13.350Z,31.63
2024-05-09T03:39:43.388Z,33.70
2024-05-09T03:42:13.361Z,31.73
2024-05-09T03:44:46.258Z,33.93
2024-05-09T03:47:13.747Z,34.53
2024-05-09T03:49:43.786Z,32.53
2024-05-09T03:52:11.652Z,35.10
2024-05-09T03:54:47.803Z,34.43
2024-05-09T03:57:15.422Z,34.20
2024-05-09T03:59:48.116Z,34.90
2024-05-09T04:02:15.531Z,33.97
2024-05-09T04:04:46.109Z,34.03
2024-05-09T04:07:14.578Z,33.87
2024-05-09T04:09:44.558Z,35.67
2024-05-09T04:12:12.339Z,33.70
2024-05-09T04:14:43.044Z,32.93
2024-05-09T04:17:13.142Z,35.40
2024-05-09T04:19:43.214Z,34.87
2024-05-09T04:22:10.600Z,34.53
2024-05-09T04:24:40.618Z,35.53
2024-05-09T04:27:08.144Z,35.57
2024-05-09T04:29:39.103Z,37.00
2024-05-09T04:32:07.369Z,36.33
2024-05-09T04:34:40.425Z,36.23
2024-05-09T04:37:07.797Z,35.30
2024-05-09T04:39:37.899Z,35.87
2024-05-09T04:42:05.865Z,35.83
2024-05-09T04:44:35.981Z,35.47
2024-05-09T04:47:03.690Z,35.43
2024-05-09T04:49:33.826Z,33.47
2024-05-09T04:52:04.179Z,35.33
2024-05-09T04:54:36.538Z,33.17
2024-05-09T04:57:04.413Z,33.87
2024-05-09T04:59:34.532Z,34.20
2024-05-09T05:02:02.610Z,33.37
2024-05-09T05:04:32.780Z,33.67
2024-05-09T05:07:02.526Z,31.30
2024-05-09T05:09:35.862Z,31.47
2024-05-09T05:12:23.831Z,31.23
2024-05-09T05:14:54.055Z,31.93
2024-05-09T05:17:21.573Z,30.77
2024-05-09T05:19:51.672Z,29.93
2024-05-09T05:22:19.194Z,31.33
2024-05-09T05:24:52.072Z,30.57
2024-05-09T05:27:19.519Z,32.30
2024-05-09T05:29:49.905Z,30.43
2024-05-09T05:32:17.395Z,30.20
2024-05-09T05:34:47.453Z,32.10
2024-05-09T05:37:14.973Z,30.50
2024-05-09T05:39:44.933Z,31.73
2024-05-09T05:42:15.168Z,29.87
2024-05-09T05:44:45.130Z,31.57
2024-05-09T05:47:14.428Z,28.90
2024-05-09T05:49:44.831Z,30.97
2024-05-09T05:52:12.521Z,30.93
2024-05-09T05:54:42.449Z,29.90
2024-05-09T05:57:10.028Z,31.70
2024-05-09T05:59:42.665Z,31.10
2024-05-09T06:02:11.256Z,30.30
2024-05-09T06:04:41.355Z,30.97
2024-05-09T06:07:08.734Z,29.00
2024-05-09T06:09:39.279Z,27.37
2024-05-09T06:12:07.220Z,28.77
2024-05-09T06:14:37.328Z,28.87
2024-05-09T06:17:07.672Z,28.87
2024-05-09T06:19:37.953Z,26.87
2024-05-09T06:22:05.650Z,31.07
2024-05-09T06:24:35.691Z,30.10
2024-05-09T06:27:03.888Z,31.73
2024-05-09T06:29:34.174Z,29.60
2024-05-09T06:32:01.627Z,30.27
2024-05-09T06:34:34.832Z,31.80
2024-05-09T06:37:02.292Z,31.50
2024-05-09T06:39:32.344Z,31.53
2024-05-09T06:41:59.743Z,30.77
2024-05-09T06:44:30.226Z,30.23
2024-05-09T06:46:59.702Z,31.57
2024-05-09T06:49:33.130Z,31.97
2024-05-09T06:52:00.869Z,33.63
2024-05-09T06:54:31.341Z,31.40
2024-05-09T06:56:58.830Z,34.30
2024-05-09T06:59:29.235Z,34.20
2024-05-09T07:01:56.828Z,33.07
2024-05-09T07:04:26.992Z,35.33
2024-05-09T07:06:57.441Z,33.93
2024-05-09T07:09:27.500Z,34.77
2024-05-09T07:11:55.234Z,34.27
2024-05-09T07:14:25.395Z,33.60
2024-05-09T07:16:52.916Z,33.43
2024-05-09T07:19:23.176Z,34.63
2024-05-09T07:21:51.862Z,34.27
2024-05-09T07:24:24.507Z,36.27
2024-05-09T07:26:51.968Z,34.40
2024-05-09T07:29:22.204Z,35.43
2024-05-09T07:31:51.322Z,34.20
2024-05-09T07:34:21.724Z,36.33
2024-05-09T07:36:49.809Z,33.80
2024-05-09T07:39:20.824Z,34.57
2024-05-09T07:41:50.920Z,35.77
2024-05-09T07:44:21.564Z,35.57
2024-05-09T07:47:48.794Z,35.70
2024-05-09T07:54:42.644Z,34.10
2024-05-09T07:57:13.106Z,33.70
2024-05-09T07:59:43.436Z,36.30
2024-05-09T08:02:11.991Z,34.30
2024-05-09T08:04:42.420Z,32.23
2024-05-09T08:07:10.149Z,33.03
2024-05-09T08:09:40.265Z,33.13
2024-05-09T08:12:09.563Z,31.70
2024-05-09T08:14:45.220Z,31.50
2024-05-09T08:17:12.717Z,29.00
2024-05-09T08:19:45.981Z,29.60
2024-05-09T08:22:13.523Z,30.10
2024-05-09T08:24:43.794Z,29.80
2024-05-09T08:27:11.249Z,31.73
2024-05-09T08:29:44.075Z,28.23
2024-05-09T08:32:13.644Z,28.03
2024-05-09T08:34:44.217Z,28.73
2024-05-09T08:37:15.801Z,29.67
2024-05-09T08:39:51.804Z,34.17
2024-05-09T08:42:21.979Z,28.20
2024-05-09T08:44:55.420Z,29.50
2024-05-09T08:47:22.907Z,28.17
2024-05-09T08:49:58.439Z,28.37
2024-05-09T08:52:26.186Z,27.80
2024-05-09T08:54:57.063Z,28.90
2024-05-09T08:57:26.102Z,28.03
2024-05-09T09:00:03.632Z,28.23
2024-05-09T09:02:32.744Z,30.53
2024-05-09T09:05:06.232Z,29.83
2024-05-09T09:07:34.129Z,27.67
2024-05-09T09:10:08.562Z,29.70
2024-05-09T09:12:36.448Z,25.77
2024-05-09T09:15:09.908Z,26.33
2024-05-09T09:17:38.147Z,23.50
2024-05-09T09:20:14.280Z,26.20
2024-05-09T09:22:44.287Z,25.30
2024-05-09T09:25:14.239Z,25.53
2024-05-09T09:27:41.892Z,24.23
2024-05-09T09:30:27.810Z,25.03
2024-05-09T09:33:02.867Z,21.57
2024-05-09T09:35:33.297Z,22.97
2024-05-09T09:38:03.127Z,22.60
2024-05-09T09:40:42.405Z,24.33
2024-05-09T09:43:18.519Z,22.90
2024-05-09T09:45:55.352Z,20.70
2024-05-09T09:48:23.737Z,19.60
2024-05-09T09:50:54.701Z,18.83
2024-05-09T09:53:23.457Z,16.27
2024-05-09T09:55:55.974Z,17.70
2024-05-09T09:58:24.755Z,17.73
2024-05-09T10:00:59.705Z,16.83
2024-05-09T10:03:27.932Z,15.40
2024-05-09T10:05:58.721Z,16.30
2024-05-09T10:08:26.238Z,17.33
2024-05-09T10:10:57.352Z,15.13
2024-05-09T10:13:34.225Z,13.50
2024-05-09T10:16:12.318Z,15.90
2024-05-09T10:18:42.097Z,14.32
2024-05-09T10:21:19.409Z,12.68
2024-05-09T10:23:57.843Z,11.88
2024-05-09T10:26:34.820Z,13.05
2024-05-09T10:29:11.462Z,11.80
2024-05-09T10:31:45.704Z,11.27
2024-05-09T10:34:19.803Z,12.60
2024-05-09T10:36:54.667Z,15.30
2024-05-09T10:39:22.620Z,13.00
2024-05-09T10:41:53.024Z,14.07
2024-05-09T10:44:22.202Z,13.57
2024-05-09T10:46:56.508Z,13.23
2024-05-09T10:49:24.357Z,14.50
2024-05-09T10:51:55.505Z,12.63
2024-05-09T10:54:23.044Z,14.45
2024-05-09T10:56:59.473Z,15.17
2024-05-09T10:59:33.610Z,13.83
2024-05-09T11:02:08.111Z,15.17
2024-05-09T11:04:37.349Z,13.87
2024-05-09T11:07:10.269Z,14.63
2024-05-09T11:09:39.878Z,13.40
2024-05-09T11:12:10.774Z,13.03
2024-05-09T11:14:38.579Z,13.37
2024-05-09T11:17:11.417Z,14.40
2024-05-09T11:19:40.212Z,13.77
2024-05-09T11:22:10.924Z,14.13
2024-05-09T11:24:40.011Z,13.07
2024-05-09T11:27:10.044Z,13.27
2024-05-09T11:29:38.780Z,12.80
2024-05-09T11:32:14.931Z,14.37
2024-05-09T11:34:43.689Z,13.27
2024-05-09T11:37:14.083Z,13.10
2024-05-09T11:39:44.403Z,13.90
2024-05-09T11:42:14.511Z,15.60
2024-05-09T11:44:42.619Z,15.37
2024-05-09T11:47:15.317Z,15.63
2024-05-09T11:49:43.629Z,15.53
2024-05-09T11:52:13.720Z,13.73
2024-05-09T11:54:41.156Z,14.43
2024-05-09T11:57:11.991Z,14.73
2024-05-09T11:59:39.534Z,13.50
2024-05-09T12:02:10.118Z,13.57
2024-05-09T12:04:40.438Z,14.30
2024-05-09T12:07:12.900Z,14.10
2024-05-09T12:09:40.798Z,14.70
2024-05-09T12:12:11.131Z,13.30
2024-05-09T12:14:38.579Z,14.07
2024-05-09T12:17:08.721Z,15.47
2024-05-09T12:19:36.778Z,14.80
2024-05-09T12:22:09.957Z,15.23
2024-05-09T12:24:37.504Z,15.17
2024-05-09T12:27:08.012Z,13.17
2024-05-09T12:29:38.666Z,14.70
2024-05-09T12:32:09.595Z,14.00
2024-05-09T12:34:38.859Z,12.63
2024-05-09T12:37:12.287Z,13.40
2024-05-09T12:39:39.837Z,15.10
2024-05-09T12:42:11.058Z,15.93
2024-05-09T12:44:40.160Z,14.60
2024-05-09T12:47:10.112Z,15.53
2024-05-09T12:49:37.577Z,14.50
2024-05-09T12:52:08.595Z,13.90
2024-05-09T12:54:38.656Z,14.43
2024-05-09T12:57:08.798Z,14.20
2024-05-09T12:59:36.225Z,13.97
2024-05-09T13:02:06.332Z,14.77
2024-05-09T13:04:34.162Z,13.63
2024-05-09T13:07:07.221Z,14.63
2024-05-09T13:09:38.059Z,13.37
2024-05-09T13:12:08.939Z,13.30
2024-05-09T13:14:36.319Z,14.80
2024-05-09T13:17:06.572Z,13.17
2024-05-09T13:19:34.152Z,13.63
2024-05-09T13:22:04.290Z,13.57
2024-05-09T13:24:31.759Z,13.73
2024-05-09T13:27:04.620Z,14.67
2024-05-09T13:29:33.073Z,14.30
2024-05-09T13:32:03.231Z,14.83
2024-05-09T13:34:30.670Z,13.90
2024-05-09T13:37:00.681Z,14.67
2024-05-09T13:39:28.121Z,14.77
2024-05-09T13:41:58.209Z,14.20
2024-05-09T13:44:28.183Z,13.50
2024-05-09T13:46:58.222Z,12.47
2024-05-09T13:49:26.063Z,13.63
2024-05-09T13:51:56.266Z,12.60
2024-05-09T13:54:23.646Z,13.60
2024-05-09T13:56:54.246Z,13.03
2024-05-09T13:59:21.675Z,12.67
2024-05-09T14:01:55.309Z,12.20
2024-05-09T14:04:22.937Z,12.73
2024-05-09T14:06:53.516Z,15.53
2024-05-09T14:09:21.061Z,13.50
2024-05-09T14:11:52.142Z,14.47
2024-05-09T14:14:19.655Z,13.60
2024-05-09T14:16:50.089Z,13.67
2024-05-09T14:19:20.187Z,13.37
2024-05-09T14:21:50.418Z,14.07
2024-05-09T14:24:17.854Z,13.03
2024-05-09T14:26:48.901Z,13.90
2024-05-09T14:29:17.356Z,13.73
2024-05-09T14:31:47.603Z,14.03
2024-05-09T14:34:15.308Z,14.43
2024-05-09T14:36:48.614Z,14.00
2024-05-09T14:39:16.199Z,14.33
2024-05-09T14:41:47.257Z,13.87
2024-05-09T14:44:15.885Z,13.27
2024-05-09T14:46:46.055Z,13.37
2024-05-09T14:49:16.125Z,12.50
2024-05-09T14:51:50.828Z,12.67
2024-05-09T14:54:18.519Z,13.07
2024-05-09T14:56:48.554Z,11.87
2024-05-09T14:59:15.948Z,12.20
2024-05-09T15:01:46.058Z,12.60
2024-05-09T15:04:13.727Z,12.40
2024-05-09T15:06:43.928Z,12.93
2024-05-09T15:09:14.327Z,12.60
2024-05-09T15:11:44.506Z,12.03
2024-05-09T15:14:12.412Z,11.90
2024-05-09T15:16:42.482Z,11.10
2024-05-09T15:19:10.299Z,11.13
2024-05-09T15:21:40.679Z,10.63
2024-05-09T15:24:08.163Z,10.23
2024-05-09T15:26:40.984Z,10.13
2024-05-09T15:29:08.357Z,9.87
2024-05-09T15:31:38.378Z,10.50
2024-05-09T15:34:06.029Z,9.77
2024-05-09T15:36:36.330Z,10.80
2024-05-09T15:39:03.975Z,8.70
2024-05-09T15:41:34.048Z,8.40
2024-05-09T15:44:05.300Z,9.33
2024-05-09T15:46:35.982Z,8.73
2024-05-09T15:49:03.740Z,9.43
2024-05-09T15:51:34.865Z,8.83
2024-05-09T15:54:02.385Z,8.43
2024-05-09T15:56:32.530Z,7.70
2024-05-09T15:59:00.158Z,8.07
2024-05-09T16:01:33.196Z,7.67
2024-05-09T16:04:00.933Z,8.07
2024-05-09T16:06:31.233Z,8.37
2024-05-09T16:08:58.771Z,8.17
2024-05-09T16:11:28.768Z,8.93
2024-05-09T16:13:56.468Z,8.10
2024-05-09T16:16:48.067Z,7.37
2024-05-09T16:19:16.050Z,7.33
2024-05-09T16:21:46.166Z,8.30
2024-05-09T16:24:14.792Z,8.17
2024-05-09T16:26:46.210Z,10.03
2024-05-09T16:29:13.614Z,7.90
2024-05-09T16:31:43.630Z,8.97
2024-05-09T16:34:13.920Z,7.77
2024-05-09T16:36:45.713Z,7.87
2024-05-09T16:39:13.300Z,7.53
2024-05-09T16:41:46.062Z,7.37
2024-05-09T16:44:13.390Z,7.63
2024-05-09T16:46:44.486Z,7.77
2024-05-09T16:49:14.840Z,9.57
2024-05-09T16:51:45.083Z,9.40
2024-05-09T16:54:12.504Z,8.93
2024-05-09T16:56:42.508Z,8.20
2024-05-09T16:59:10.082Z,9.33
2024-05-09T17:01:40.209Z,9.20
2024-05-09T17:04:07.963Z,9.83
2024-05-09T17:06:41.520Z,9.20
2024-05-09T17:09:12.046Z,8.37
2024-05-09T17:11:45.787Z,8.17
2024-05-09T17:14:16.049Z,9.03
2024-05-09T17:16:46.281Z,8.43
2024-05-09T17:19:17.187Z,7.67
2024-05-09T17:21:47.286Z,8.00
2024-05-09T17:24:17.390Z,8.03
2024-05-09T17:26:45.822Z,7.70
2024-05-09T17:29:15.882Z,7.97
2024-05-09T17:31:43.264Z,9.50
2024-05-09T17:34:13.536Z,20.17
2024-05-09T17:36:47.111Z,21.30
2024-05-09T17:39:17.237Z,25.10
2024-05-09T17:41:45.036Z,23.63
2024-05-09T17:44:15.150Z,22.93
2024-05-09T17:46:42.489Z,25.47
2024-05-09T17:49:12.643Z,23.87
2024-05-09T17:51:54.047Z,23.37
2024-05-09T17:54:24.513Z,25.20
2024-05-09T17:56:52.121Z,23.50
2024-05-09T17:59:22.188Z,26.40
2024-05-09T18:01:49.855Z,25.17
2024-05-09T18:04:20.818Z,25.43
2024-05-09T18:06:48.954Z,25.63
2024-05-09T18:09:21.856Z,25.40
2024-05-09T18:11:52.099Z,25.53
2024-05-09T18:14:19.657Z,24.57
2024-05-09T18:16:49.665Z,25.40
2024-05-09T18:19:17.353Z,26.13
2024-05-09T18:21:47.765Z,24.83
2024-05-09T18:24:15.242Z,24.97
2024-05-09T18:26:48.008Z,25.90
2024-05-09T18:29:20.821Z,26.20
2024-05-09T18:31:53.423Z,26.67
2024-05-09T18:34:20.930Z,24.73
2024-05-09T18:36:51.091Z,23.50
2024-05-09T18:39:18.628Z,25.67
2024-05-09T18:41:51.230Z,26.97
2024-05-09T18:44:18.602Z,26.80
2024-05-09T18:46:48.944Z,27.37
2024-05-09T18:49:16.497Z,27.20
2024-05-09T18:51:46.657Z,26.43
2024-05-09T18:54:14.959Z,27.90
2024-05-09T18:56:45.005Z,27.33
2024-05-09T18:59:15.154Z,29.00
2024-05-09T19:01:45.341Z,28.07
2024-05-09T19:04:13.340Z,29.10
2024-05-09T19:06:43.613Z,28.23
2024-05-09T19:09:10.990Z,29.27
2024-05-09T19:11:47.520Z,29.63
2024-05-09T19:14:17.652Z,32.23
2024-05-09T19:16:47.863Z,29.57
2024-05-09T19:19:15.420Z,32.10
2024-05-09T19:21:45.460Z,31.37
2024-05-09T19:24:13.033Z,31.77
2024-05-09T19:26:43.304Z,32.37
2024-05-09T19:29:10.680Z,31.83
2024-05-09T19:31:43.600Z,31.27
2024-05-09T19:34:11.054Z,31.80
2024-05-09T19:36:41.114Z,32.87
2024-05-09T19:39:08.611Z,31.93
2024-05-09T19:41:38.585Z,31.53
2024-05-09T19:44:06.213Z,31.50
2024-05-09T19:46:36.446Z,32.87
2024-05-09T19:49:06.659Z,31.87
2024-05-09T19:51:36.911Z,32.27
2024-05-09T19:54:04.482Z,32.87
2024-05-09T19:56:34.822Z,31.77
2024-05-09T19:59:03.446Z,31.07
2024-05-09T20:01:33.599Z,33.30
2024-05-09T20:04:01.282Z,33.20
2024-05-09T20:06:34.723Z,33.10
2024-05-09T20:09:02.310Z,33.27
2024-05-09T20:11:33.169Z,31.50
2024-05-09T20:14:00.709Z,35.37
2024-05-09T20:16:30.850Z,34.23
2024-05-09T20:18:58.507Z,34.90
2024-05-09T20:21:28.585Z,35.83
2024-05-09T20:23:58.541Z,34.57
2024-05-09T20:26:30.853Z,33.50
2024-05-09T20:28:58.251Z,34.87
2024-05-09T20:31:28.657Z,32.90
2024-05-09T20:33:58.648Z,32.77
2024-05-09T20:36:26.201Z,33.13
2024-05-09T20:38:56.372Z,34.03
2024-05-09T20:41:26.433Z,33.67
2024-05-09T20:43:58.177Z,36.03
2024-05-09T20:46:25.887Z,34.27
2024-05-09T20:48:56.456Z,36.63
2024-05-09T20:51:24.119Z,33.90
2024-05-09T20:53:54.217Z,35.13
2024-05-09T20:56:22.779Z,32.83
2024-05-09T20:58:55.504Z,33.83
2024-05-09T21:01:22.956Z,36.37
2024-05-09T21:03:53.080Z,34.53
2024-05-09T21:06:20.674Z,33.33
2024-05-09T21:08:50.734Z,34.27
2024-05-09T21:11:21.339Z,36.80
2024-05-09T21:13:54.269Z,36.43
2024-05-09T21:16:21.637Z,36.93
2024-05-09T21:18:51.971Z,36.90
2024-05-09T21:21:19.354Z,38.50
2024-05-09T21:23:49.318Z,36.50
2024-05-09T21:26:17.346Z,35.67
2024-05-09T21:28:47.312Z,38.13
2024-05-09T21:31:17.445Z,35.20
2024-05-09T21:33:47.883Z,36.67
2024-05-09T21:36:15.326Z,36.67
2024-05-09T21:38:45.658Z,36.87
2024-05-09T21:41:13.067Z,37.73
2024-05-09T21:43:43.020Z,36.53
2024-05-09T21:46:10.530Z,36.17
2024-05-09T21:48:43.391Z,39.37
2024-05-09T21:51:14.212Z,37.17
2024-05-09T21:53:44.308Z,36.40
2024-05-09T21:56:11.695Z,38.03
2024-05-09T21:58:41.766Z,36.47
2024-05-09T22:01:09.290Z,36.57
2024-05-09T22:03:42.158Z,36.83
2024-05-09T22:06:10.846Z,35.00
2024-05-09T22:08:41.042Z,36.13
2024-05-09T22:11:08.777Z,35.37
2024-05-09T22:13:39.252Z,36.33
2024-05-09T22:16:08.025Z,36.70
2024-05-09T22:18:38.083Z,39.27
2024-05-09T22:21:08.451Z,38.23
2024-05-09T22:23:38.806Z,37.57
2024-05-09T22:26:06.218Z,36.37
2024-05-09T22:28:36.143Z,38.77
2024-05-09T22:31:03.690Z,36.00
2024-05-09T22:33:34.027Z,35.50
2024-05-09T22:36:01.538Z,36.97
2024-05-09T22:38:34.331Z,36.23
2024-05-09T22:41:01.694Z,37.63
2024-05-09T22:43:32.244Z,37.23
2024-05-09T22:45:59.593Z,39.47
2024-05-09T22:48:29.747Z,37.67
2024-05-09T22:50:57.615Z,38.47
2024-05-09T22:53:27.800Z,39.27
2024-05-09T22:55:57.973Z,40.27
2024-05-09T22:58:28.148Z,42.63
2024-05-09T23:00:55.818Z,40.60
2024-05-09T23:03:26.436Z,40.27
2024-05-09T23:05:53.930Z,40.90
2024-05-09T23:08:24.059Z,38.83
2024-05-09T23:10:51.814Z,38.20
2024-05-09T23:13:24.807Z,37.90
2024-05-09T23:15:52.666Z,37.73
2024-05-09T23:18:22.794Z,37.20
2024-05-09T23:20:50.211Z,37.70
2024-05-09T23:23:20.847Z,36.07
2024-05-09T23:25:50.036Z,35.87
2024-05-09T23:28:20.082Z,35.07
2024-05-09T23:30:50.364Z,37.43
2024-05-09T23:33:20.610Z,40.10
2024-05-09T23:35:48.042Z,39.67
2024-05-09T23:38:19.598Z,40.07
2024-05-09T23:40:49.244Z,39.30
2024-05-09T23:43:19.433Z,41.30
2024-05-09T23:45:49.482Z,41.17
2024-05-09T23:48:19.716Z,39.40
2024-05-09T23:50:47.130Z,38.80
2024-05-09T23:53:17.091Z,37.90
2024-05-09T23:55:44.540Z,38.67
2024-05-09T23:58:14.663Z,38.50
