createdAt,value
2023-01-07T00:02:10.808Z,100696.84
2023-01-07T00:04:38.692Z,100658.00
2023-01-07T00:07:06.488Z,100713.34
2023-01-07T00:09:34.965Z,100710.47
2023-01-07T00:12:02.936Z,100715.78
2023-01-07T00:14:30.786Z,100662.84
2023-01-07T00:16:59.347Z,100680.78
2023-01-07T00:19:28.685Z,100683.84
2023-01-07T00:21:56.495Z,100657.34
2023-01-07T00:24:24.843Z,100657.94
2023-01-07T00:26:52.651Z,100691.97
2023-01-07T00:29:21.278Z,100704.22
2023-01-07T00:31:49.279Z,100650.03
2023-01-07T00:34:17.780Z,100689.91
2023-01-07T00:36:48.020Z,100674.66
2023-01-07T00:39:18.307Z,100673.22
2023-01-07T00:42:07.979Z,100675.59
2023-01-07T00:44:38.190Z,100669.88
2023-01-07T00:47:06.620Z,100649.56
2023-01-07T00:49:34.483Z,100667.28
2023-01-07T00:52:04.341Z,100665.63
2023-01-07T00:54:32.423Z,100655.00
2023-01-07T00:57:00.124Z,100664.78
2023-01-07T00:59:28.268Z,100663.97
2023-01-07T01:01:56.401Z,100646.03
2023-01-07T01:04:24.291Z,100662.31
2023-01-07T01:06:52.826Z,100639.72
2023-01-07T01:09:22.514Z,100639.91
2023-01-07T01:11:50.486Z,100641.06
2023-01-07T01:14:18.971Z,100622.16
2023-01-07T01:16:47.057Z,100609.09
2023-01-07T01:19:15.151Z,100599.13
2023-01-07T01:21:43.424Z,100595.06
2023-01-07T01:24:11.294Z,100584.88
2023-01-07T01:26:40.785Z,100590.34
2023-01-07T01:29:09.205Z,100617.41
2023-01-07T01:31:37.112Z,100601.53
2023-01-07T01:34:05.479Z,100624.56
2023-01-07T01:36:33.993Z,100618.22
2023-01-07T01:39:01.790Z,100622.47
2023-01-07T01:41:30.007Z,100612.16
2023-01-07T01:43:59.970Z,100588.09
2023-01-07T01:46:35.589Z,100612.16
2023-01-07T01:49:07.676Z,100578.34
2023-01-07T01:51:39.492Z,100628.03
2023-01-07T01:54:12.893Z,100621.97
2023-01-07T01:56:44.958Z,100633.34
2023-01-07T01:59:19.412Z,100625.78
2023-01-07T02:01:47.349Z,100562.94
2023-01-07T02:04:19.894Z,100619.06
2023-01-07T02:06:53.933Z,100559.66
2023-01-07T02:09:22.555Z,100620.47
2023-01-07T02:12:00.898Z,100599.91
2023-01-07T02:15:01.007Z,100612.66
2023-01-07T02:17:41.432Z,100606.13
2023-01-07T02:20:24.648Z,100591.66
2023-01-07T02:23:10.435Z,100581.03
2023-01-07T02:25:57.496Z,100600.56
2023-01-07T02:28:48.316Z,100580.59
2023-01-07T02:31:57.073Z,100576.34
2023-01-07T02:34:32.689Z,100599.53
2023-01-07T02:37:07.141Z,100591.09
2023-01-07T02:39:51.093Z,100578.38
2023-01-07T02:42:29.131Z,100594.00
2023-01-07T02:45:05.936Z,100578.53
2023-01-07T02:47:39.393Z,100567.75
2023-01-07T02:50:08.431Z,100591.91
2023-01-07T02:52:37.768Z,100581.13
2023-01-07T02:55:11.368Z,100575.66
2023-01-07T02:58:01.027Z,100568.72
2023-01-07T03:00:46.330Z,100570.31
2023-01-07T03:03:29.575Z,100568.88
2023-01-07T03:06:07.366Z,100573.94
2023-01-07T03:08:45.579Z,100526.41
2023-01-07T03:11:14.520Z,100552.75
2023-01-07T03:13:48.679Z,100559.22
2023-01-07T03:16:23.576Z,100546.41
2023-01-07T03:19:00.438Z,100539.72
2023-01-07T03:21:31.424Z,100550.91
2023-01-07T03:24:00.462Z,100547.88
2023-01-07T03:26:33.459Z,100521.25
2023-01-07T03:29:04.020Z,100516.56
2023-01-07T03:31:32.913Z,100527.91
2023-01-07T03:34:07.245Z,100535.22
2023-01-07T03:36:38.743Z,100529.13
2023-01-07T03:39:09.042Z,100525.88
2023-01-07T03:41:54.534Z,100525.25
2023-01-07T03:44:22.791Z,100507.53
2023-01-07T03:46:50.941Z,100480.78
2023-01-07T03:49:20.632Z,100516.56
2023-01-07T03:51:50.285Z,100520.25
2023-01-07T03:54:18.260Z,100516.56
2023-01-07T03:56:46.355Z,100516.16
2023-01-07T03:59:14.872Z,100493.41
2023-01-07T04:01:42.797Z,100510.03
2023-01-07T04:04:10.725Z,100480.03
2023-01-07T04:06:40.473Z,100506.19
2023-01-07T04:09:08.385Z,100457.22
2023-01-07T04:11:36.203Z,100471.84
2023-01-07T04:14:04.828Z,100460.69
2023-01-07T04:16:32.737Z,100471.03
2023-01-07T04:19:00.606Z,100453.91
2023-01-07T04:21:28.847Z,100443.75
2023-01-07T04:23:58.499Z,100461.63
2023-01-07T04:26:26.671Z,100454.22
2023-01-07T04:28:55.111Z,100452.63
2023-01-07T04:31:23.204Z,100428.84
2023-01-07T04:33:51.106Z,100468.22
2023-01-07T04:36:19.491Z,100471.69
2023-01-07T04:38:47.265Z,100421.47
2023-01-07T04:41:16.565Z,100464.28
2023-01-07T04:43:44.902Z,100417.53
2023-01-07T04:46:12.920Z,100421.19
2023-01-07T04:48:40.842Z,100397.22
2023-01-07T04:51:09.261Z,100395.97
2023-01-07T04:53:37.252Z,100430.81
2023-01-07T04:56:06.345Z,100427.56
2023-01-07T04:58:36.067Z,100402.75
2023-01-07T05:01:04.414Z,100419.00
2023-01-07T05:03:34.604Z,100420.41
2023-01-07T05:06:03.297Z,100407.22
2023-01-07T05:08:31.229Z,100393.78
2023-01-07T05:10:59.983Z,100387.22
2023-01-07T05:13:28.185Z,100401.03
2023-01-07T05:15:57.489Z,100393.94
2023-01-07T05:18:25.388Z,100391.66
2023-01-07T05:20:53.781Z,100408.34
2023-01-07T05:23:21.673Z,100371.59
2023-01-07T05:25:49.476Z,100396.91
2023-01-07T05:28:17.716Z,100387.91
2023-01-07T05:30:45.644Z,100381.25
2023-01-07T05:33:14.889Z,100382.81
2023-01-07T05:35:42.828Z,100384.63
2023-01-07T05:38:10.760Z,100360.66
2023-01-07T05:40:38.674Z,100374.03
2023-01-07T05:43:07.038Z,100341.56
2023-01-07T05:45:34.876Z,100354.94
2023-01-07T05:48:02.675Z,100370.78
2023-01-07T05:50:32.854Z,100350.72
2023-01-07T05:53:00.616Z,100363.84
2023-01-07T05:55:28.504Z,100341.88
2023-01-07T05:57:56.801Z,100354.06
2023-01-07T06:00:24.569Z,100339.00
2023-01-07T06:02:52.359Z,100346.88
2023-01-07T06:05:20.841Z,100333.69
2023-01-07T06:07:50.733Z,100337.16
2023-01-07T06:10:18.663Z,100304.06
2023-01-07T06:12:46.849Z,100323.88
2023-01-07T06:15:14.917Z,100331.53
2023-01-07T06:17:42.858Z,100331.03
2023-01-07T06:20:12.565Z,100311.03
2023-01-07T06:22:40.532Z,100305.75
2023-01-07T06:25:10.840Z,100319.16
2023-01-07T06:27:39.428Z,100325.22
2023-01-07T06:30:08.741Z,100298.81
2023-01-07T06:32:39.801Z,100327.78
2023-01-07T06:35:09.062Z,100325.38
2023-01-07T06:37:37.217Z,100305.22
2023-01-07T06:40:06.201Z,100324.75
2023-01-07T06:42:35.996Z,100281.34
2023-01-07T06:45:03.818Z,100307.16
2023-01-07T06:47:32.203Z,100321.00
2023-01-07T06:50:00.004Z,100321.97
2023-01-07T06:52:27.837Z,100323.38
2023-01-07T06:54:56.452Z,100284.44
2023-01-07T06:57:24.552Z,100317.31
2023-01-07T06:59:53.893Z,100319.75
2023-01-07T07:02:23.834Z,100282.16
2023-01-07T07:04:51.657Z,100267.34
2023-01-07T07:07:19.849Z,100307.06
2023-01-07T07:09:48.125Z,100291.13
2023-01-07T07:12:19.461Z,100257.91
2023-01-07T07:14:47.277Z,100271.16
2023-01-07T07:17:17.163Z,100277.50
2023-01-07T07:19:45.040Z,100276.00
2023-01-07T07:22:12.961Z,100274.78
2023-01-07T07:24:41.449Z,100271.97
2023-01-07T07:27:09.277Z,100265.88
2023-01-07T07:29:37.300Z,100229.75
2023-01-07T07:32:06.297Z,100252.50
2023-01-07T07:34:36.168Z,100266.22
2023-01-07T07:37:04.209Z,100250.00
2023-01-07T07:39:32.470Z,100258.47
2023-01-07T07:42:02.894Z,100255.59
2023-01-07T07:44:30.655Z,100259.19
2023-01-07T07:46:59.119Z,100255.66
2023-01-07T07:49:27.036Z,100248.28
2023-01-07T07:51:56.654Z,100253.56
2023-01-07T07:54:25.020Z,100246.28
2023-01-07T07:56:52.806Z,100248.94
2023-01-07T07:59:20.615Z,100249.88
2023-01-07T08:01:49.203Z,100218.66
2023-01-07T08:04:17.129Z,100242.97
2023-01-07T08:06:45.025Z,100245.25
2023-01-07T08:09:15.339Z,100246.41
2023-01-07T08:11:43.042Z,100230.13
2023-01-07T08:14:11.299Z,100227.03
2023-01-07T08:16:39.712Z,100203.28
2023-01-07T08:19:07.462Z,100216.84
2023-01-07T08:21:35.220Z,100214.78
2023-01-07T08:24:03.261Z,100208.88
2023-01-07T08:26:32.495Z,100207.88
2023-01-07T08:29:00.224Z,100180.91
2023-01-07T08:31:28.664Z,100199.09
2023-01-07T08:33:56.487Z,100200.91
2023-01-07T08:36:24.219Z,100169.38
2023-01-07T08:38:54.793Z,100169.75
2023-01-07T08:41:23.979Z,100176.00
2023-01-07T08:43:55.125Z,100178.19
2023-01-07T08:46:23.210Z,100170.44
2023-01-07T08:48:51.086Z,100148.03
2023-01-07T08:51:19.587Z,100148.03
2023-01-07T08:53:47.750Z,100133.25
2023-01-07T08:56:15.721Z,100139.94
2023-01-07T08:58:44.607Z,100135.81
2023-01-07T09:01:13.856Z,100132.91
2023-01-07T09:03:41.942Z,100118.88
2023-01-07T09:06:10.554Z,100130.22
2023-01-07T09:08:38.563Z,100149.66
2023-01-07T09:11:06.545Z,100141.91
2023-01-07T09:13:34.844Z,100142.72
2023-01-07T09:16:03.976Z,100150.13
2023-01-07T09:18:33.157Z,100129.97
2023-01-07T09:21:01.332Z,100134.41
2023-01-07T09:23:29.062Z,100126.91
2023-01-07T09:25:56.882Z,100133.59
2023-01-07T09:28:25.195Z,100144.00
2023-01-07T09:30:54.822Z,100142.03
2023-01-07T09:33:23.800Z,100135.94
2023-01-07T09:35:53.795Z,100136.97
2023-01-07T09:38:21.544Z,100113.03
2023-01-07T09:40:49.776Z,100130.75
2023-01-07T09:43:23.394Z,100115.88
2023-01-07T09:45:54.437Z,100106.53
2023-01-07T09:48:27.850Z,100099.13
2023-01-07T09:51:01.453Z,100086.22
2023-01-07T09:53:34.584Z,100081.47
2023-01-07T09:56:11.498Z,100082.28
2023-01-07T09:58:48.522Z,100069.34
2023-01-07T10:01:24.638Z,100040.22
2023-01-07T10:04:03.618Z,100071.47
2023-01-07T10:06:44.103Z,100066.72
2023-01-07T10:09:29.081Z,100076.41
2023-01-07T10:12:05.950Z,100081.28
2023-01-07T10:14:48.942Z,100079.91
2023-01-07T10:17:27.706Z,100060.00
2023-01-07T10:20:02.415Z,100072.13
2023-01-07T10:22:36.662Z,100060.25
2023-01-07T10:25:14.363Z,100056.69
2023-01-07T10:27:46.452Z,100047.53
2023-01-07T10:30:19.672Z,100045.91
2023-01-07T10:32:49.367Z,100041.75
2023-01-07T10:35:21.759Z,100035.97
2023-01-07T10:37:51.011Z,100007.56
2023-01-07T10:40:29.791Z,100027.28
2023-01-07T10:43:04.756Z,100028.44
2023-01-07T10:45:56.169Z,100003.97
2023-01-07T10:48:48.357Z,100001.66
2023-01-07T10:51:35.450Z,99988.94
2023-01-07T10:54:18.570Z,99995.63
2023-01-07T10:56:51.447Z,99985.94
2023-01-07T10:59:21.877Z,99993.53
2023-01-07T11:01:54.044Z,99984.28
2023-01-07T11:04:22.445Z,99975.88
2023-01-07T11:06:55.315Z,99980.34
2023-01-07T11:09:29.677Z,99972.75
2023-01-07T11:12:02.268Z,99944.19
2023-01-07T11:14:33.947Z,99938.44
2023-01-07T11:17:13.592Z,99964.25
2023-01-07T11:19:44.063Z,99942.19
2023-01-07T11:22:30.762Z,99957.44
2023-01-07T11:25:01.676Z,99934.19
2023-01-07T11:27:32.583Z,99900.31
2023-01-07T11:30:03.897Z,99923.00
2023-01-07T11:32:33.855Z,99919.41
2023-01-07T11:35:05.035Z,99902.38
2023-01-07T11:37:36.289Z,99900.59
2023-01-07T11:40:18.821Z,99900.91
2023-01-07T11:42:52.054Z,99907.25
2023-01-07T11:45:21.948Z,99902.72
2023-01-07T11:47:57.572Z,99889.91
2023-01-07T11:50:29.773Z,99873.41
2023-01-07T11:53:00.751Z,99886.78
2023-01-07T11:55:31.130Z,99869.66
2023-01-07T11:58:29.837Z,99893.84
2023-01-07T12:00:47.901Z,99891.19
2023-01-07T12:03:15.775Z,99891.66
2023-01-07T12:05:45.893Z,99861.63
2023-01-07T12:08:27.331Z,99875.63
2023-01-07T12:10:59.460Z,99870.47
2023-01-07T12:13:28.950Z,99861.59
2023-01-07T12:15:59.459Z,99870.31
2023-01-07T12:18:57.132Z,99859.22
2023-01-07T12:21:36.327Z,99858.88
2023-01-07T12:24:38.819Z,99850.84
2023-01-07T12:27:21.467Z,99836.81
2023-01-07T12:30:02.286Z,99829.56
2023-01-07T12:32:43.566Z,99834.25
2023-01-07T12:35:19.352Z,99816.81
2023-01-07T12:37:51.059Z,99810.25
2023-01-07T12:40:28.198Z,99802.38
2023-01-07T12:43:03.373Z,99795.53
2023-01-07T12:45:38.756Z,99795.34
2023-01-07T12:48:08.801Z,99788.22
2023-01-07T12:50:42.280Z,99782.47
2023-01-07T12:53:16.071Z,99767.34
2023-01-07T12:55:48.815Z,99774.66
2023-01-07T12:58:25.645Z,99755.59
2023-01-07T13:00:58.545Z,99741.41
2023-01-07T13:03:39.927Z,99734.47
2023-01-07T13:06:15.202Z,99737.69
2023-01-07T13:08:46.640Z,99735.47
2023-01-07T13:11:41.209Z,99735.69
2023-01-07T13:14:19.746Z,99721.53
2023-01-07T13:16:48.161Z,99717.47
2023-01-07T13:19:15.952Z,99714.91
2023-01-07T13:21:46.531Z,99708.13
2023-01-07T13:24:55.144Z,99713.84
2023-01-07T13:27:35.457Z,99712.72
2023-01-07T13:30:17.429Z,99716.38
2023-01-07T13:33:03.211Z,99714.44
2023-01-07T13:35:40.062Z,99715.00
2023-01-07T13:38:23.861Z,99709.13
2023-01-07T13:41:08.959Z,99717.03
2023-01-07T13:43:55.930Z,99700.75
2023-01-07T13:46:33.124Z,99702.06
2023-01-07T13:49:01.365Z,99689.97
2023-01-07T13:51:32.252Z,99678.22
2023-01-07T13:54:00.188Z,99703.59
2023-01-07T13:56:39.196Z,99697.69
2023-01-07T13:59:32.535Z,99691.59
2023-01-07T14:02:31.133Z,99692.16
2023-01-07T14:05:06.688Z,99692.38
2023-01-07T14:07:46.150Z,99689.97
2023-01-07T14:10:20.882Z,99677.00
2023-01-07T14:13:18.562Z,99685.31
2023-01-07T14:16:00.120Z,99659.97
2023-01-07T14:18:45.982Z,99664.03
2023-01-07T14:21:28.398Z,99666.97
2023-01-07T14:24:18.694Z,99668.56
2023-01-07T14:26:56.551Z,99651.34
2023-01-07T14:29:40.920Z,99622.38
2023-01-07T14:32:28.805Z,99656.66
2023-01-07T14:35:06.966Z,99659.63
2023-01-07T14:37:40.304Z,99656.19
2023-01-07T14:40:58.675Z,99661.44
2023-01-07T14:44:06.129Z,99647.81
2023-01-07T14:46:48.607Z,99649.25
2023-01-07T14:49:46.841Z,99666.09
2023-01-07T14:52:39.769Z,99651.69
2023-01-07T14:55:36.008Z,99667.88
2023-01-07T14:58:27.122Z,99653.31
2023-01-07T15:01:24.427Z,99637.34
2023-01-07T15:04:12.599Z,99637.03
2023-01-07T15:06:42.041Z,99632.50
2023-01-07T15:09:31.954Z,99635.25
2023-01-07T15:12:22.291Z,99624.63
2023-01-07T15:15:13.097Z,99625.66
2023-01-07T15:17:42.584Z,99609.97
2023-01-07T15:20:11.683Z,99632.03
2023-01-07T15:23:03.956Z,99616.25
2023-01-07T15:25:44.379Z,99630.44
2023-01-07T15:28:20.866Z,99621.34
2023-01-07T15:30:56.819Z,99611.09
2023-01-07T15:33:42.524Z,99618.91
2023-01-07T15:36:14.111Z,99582.63
2023-01-07T15:38:46.208Z,99617.22
2023-01-07T15:41:31.937Z,99615.16
2023-01-07T15:44:01.968Z,99583.03
2023-01-07T15:46:31.078Z,99595.16
2023-01-07T15:49:16.587Z,99590.31
2023-01-07T15:51:48.019Z,99595.16
2023-01-07T15:54:32.358Z,99613.44
2023-01-07T15:57:08.040Z,99602.50
2023-01-07T15:59:40.617Z,99612.00
2023-01-07T16:02:20.456Z,99608.16
2023-01-07T16:04:51.470Z,99584.53
2023-01-07T16:07:27.397Z,99598.47
2023-01-07T16:09:56.251Z,99610.63
2023-01-07T16:12:34.089Z,99587.09
2023-01-07T16:15:04.903Z,99609.06
2023-01-07T16:17:33.264Z,99592.00
2023-01-07T16:20:12.672Z,99610.19
2023-01-07T16:22:42.653Z,99610.13
2023-01-07T16:25:17.776Z,99586.53
2023-01-07T16:27:47.767Z,99583.78
2023-01-07T16:30:16.672Z,99593.69
2023-01-07T16:32:46.063Z,99573.56
2023-01-07T16:35:20.760Z,99592.22
2023-01-07T16:37:50.080Z,99565.53
2023-01-07T16:40:25.627Z,99576.78
2023-01-07T16:42:55.154Z,99589.50
2023-01-07T16:45:26.725Z,99568.72
2023-01-07T16:48:02.303Z,99568.72
2023-01-07T16:50:39.173Z,99565.97
2023-01-07T16:53:23.022Z,99557.47
2023-01-07T16:55:53.215Z,99547.31
2023-01-07T16:58:30.915Z,99570.50
2023-01-07T17:01:02.189Z,99554.94
2023-01-07T17:03:31.315Z,99531.50
2023-01-07T17:06:06.002Z,99535.81
2023-01-07T17:08:35.105Z,99541.59
2023-01-07T17:11:10.139Z,99523.59
2023-01-07T17:13:41.386Z,99496.63
2023-01-07T17:16:32.705Z,99537.09
2023-01-07T17:19:25.701Z,99546.69
2023-01-07T17:21:54.560Z,99536.69
2023-01-07T17:24:51.369Z,99546.09
2023-01-07T17:27:25.664Z,99535.72
2023-01-07T17:29:56.332Z,99527.44
2023-01-07T17:32:25.358Z,99539.34
2023-01-07T17:34:53.148Z,99538.13
2023-01-07T17:37:21.520Z,99469.44
2023-01-07T17:39:51.337Z,99510.63
2023-01-07T17:42:42.585Z,99527.06
2023-01-07T17:45:16.777Z,99524.41
2023-01-07T17:47:45.345Z,99469.19
2023-01-07T17:50:15.011Z,99530.75
2023-01-07T17:52:46.737Z,99524.31
2023-01-07T17:55:16.843Z,99489.84
2023-01-07T17:57:45.071Z,99530.59
2023-01-07T18:00:22.251Z,99525.59
2023-01-07T18:02:50.821Z,99510.97
2023-01-07T18:05:21.324Z,99519.47
2023-01-07T18:07:50.339Z,99522.38
2023-01-07T18:10:21.424Z,99533.06
2023-01-07T18:12:48.417Z,99537.00
2023-01-07T18:15:24.783Z,99528.81
2023-01-07T18:17:52.795Z,99510.19
2023-01-07T18:20:22.031Z,99529.63
2023-01-07T18:22:50.940Z,99504.69
2023-01-07T18:25:21.733Z,99524.78
2023-01-07T18:27:53.084Z,99525.28
2023-01-07T18:30:23.325Z,99486.97
2023-01-07T18:32:53.091Z,99489.16
2023-01-07T18:35:22.727Z,99522.44
2023-01-07T18:37:51.259Z,99542.47
2023-01-07T18:40:20.169Z,99508.31
2023-01-07T18:42:48.054Z,99480.44
2023-01-07T18:45:16.414Z,99541.56
2023-01-07T18:47:46.521Z,99550.69
2023-01-07T18:50:15.649Z,99548.97
2023-01-07T18:52:44.696Z,99566.38
2023-01-07T18:55:13.808Z,99560.72
2023-01-07T18:57:41.753Z,99512.75
2023-01-07T19:00:10.828Z,99554.53
2023-01-07T19:02:38.661Z,99486.50
2023-01-07T19:05:08.894Z,99535.25
2023-01-07T19:07:37.007Z,99526.41
2023-01-07T19:10:05.041Z,99486.03
2023-01-07T19:12:32.912Z,99505.19
2023-01-07T19:15:00.897Z,99500.03
2023-01-07T19:17:29.281Z,99489.44
2023-01-07T19:19:57.126Z,99526.50
2023-01-07T19:22:26.883Z,99532.28
2023-01-07T19:24:56.688Z,99524.56
2023-01-07T19:27:24.459Z,99542.72
2023-01-07T19:29:52.485Z,99495.09
2023-01-07T19:32:21.012Z,99520.16
2023-01-07T19:34:49.651Z,99530.28
2023-01-07T19:37:17.566Z,99504.72
2023-01-07T19:39:46.824Z,99473.78
2023-01-07T19:42:14.948Z,99504.63
2023-01-07T19:44:42.665Z,99520.25
2023-01-07T19:47:10.945Z,99523.94
2023-01-07T19:49:38.947Z,99528.22
2023-01-07T19:52:07.061Z,99527.63
2023-01-07T19:54:35.999Z,99496.75
2023-01-07T19:57:05.385Z,99499.19
2023-01-07T19:59:34.936Z,99533.03
2023-01-07T20:02:03.594Z,99482.22
2023-01-07T20:04:32.024Z,99485.00
2023-01-07T20:06:59.916Z,99487.28
2023-01-07T20:09:28.640Z,99484.53
2023-01-07T20:11:56.484Z,99472.00
2023-01-07T20:14:25.890Z,99501.22
2023-01-07T20:16:54.639Z,99503.47
2023-01-07T20:19:23.509Z,99485.19
2023-01-07T20:21:51.380Z,99493.34
2023-01-07T20:24:19.502Z,99491.81
2023-01-07T20:26:47.761Z,99461.72
2023-01-07T20:29:15.555Z,99502.84
2023-01-07T20:31:45.477Z,99479.34
2023-01-07T20:34:13.383Z,99499.78
2023-01-07T20:36:41.351Z,99478.97
2023-01-07T20:39:09.483Z,99474.31
2023-01-07T20:41:38.811Z,99489.25
2023-01-07T20:44:08.669Z,99482.34
2023-01-07T20:46:39.220Z,99493.63
2023-01-07T20:49:09.152Z,99494.97
2023-01-07T20:51:37.086Z,99475.91
2023-01-07T20:54:05.247Z,99454.03
2023-01-07T20:56:33.253Z,99488.94
2023-01-07T20:59:02.126Z,99482.25
2023-01-07T21:01:30.836Z,99479.34
2023-01-07T21:03:59.363Z,99462.25
2023-01-07T21:06:28.771Z,99455.19
2023-01-07T21:08:56.741Z,99457.13
2023-01-07T21:11:25.301Z,99454.03
2023-01-07T21:13:56.331Z,99457.75
2023-01-07T21:16:24.706Z,99452.75
2023-01-07T21:18:52.486Z,99429.91
2023-01-07T21:21:24.290Z,99455.66
2023-01-07T21:23:54.020Z,99449.88
2023-01-07T21:26:25.406Z,99444.25
2023-01-07T21:28:55.821Z,99452.44
2023-01-07T21:31:24.782Z,99455.66
2023-01-07T21:33:56.279Z,99465.13
2023-01-07T21:36:25.927Z,99440.84
2023-01-07T21:38:59.130Z,99443.00
2023-01-07T21:41:28.360Z,99428.41
2023-01-07T21:43:56.443Z,99436.19
2023-01-07T21:46:24.876Z,99435.88
2023-01-07T21:48:53.068Z,99417.38
2023-01-07T21:51:22.886Z,99403.56
2023-01-07T21:53:52.123Z,99370.72
2023-01-07T21:56:21.565Z,99412.09
2023-01-07T21:58:50.074Z,99410.91
2023-01-07T22:01:19.852Z,99409.03
2023-01-07T22:03:51.326Z,99366.28
2023-01-07T22:06:21.566Z,99409.03
2023-01-07T22:08:50.177Z,99415.16
2023-01-07T22:11:19.252Z,99413.88
2023-01-07T22:13:53.277Z,99421.66
2023-01-07T22:16:22.432Z,99399.88
2023-01-07T22:18:50.636Z,99439.91
2023-01-07T22:21:19.828Z,99403.56
2023-01-07T22:23:48.621Z,99401.47
2023-01-07T22:26:18.303Z,99423.09
2023-01-07T22:28:50.424Z,99416.84
2023-01-07T22:31:21.724Z,99417.63
2023-01-07T22:33:50.422Z,99360.28
2023-01-07T22:36:22.172Z,99412.84
2023-01-07T22:38:51.560Z,99411.31
2023-01-07T22:41:19.802Z,99396.09
2023-01-07T22:43:47.736Z,99382.28
2023-01-07T22:46:22.884Z,99365.59
2023-01-07T22:48:51.091Z,99409.59
2023-01-07T22:51:25.551Z,99404.28
2023-01-07T22:53:56.308Z,99403.34
2023-01-07T22:56:24.587Z,99357.69
2023-01-07T22:58:52.560Z,99395.22
2023-01-07T23:01:22.154Z,99378.19
2023-01-07T23:03:50.264Z,99414.84
2023-01-07T23:06:18.915Z,99417.25
2023-01-07T23:08:46.842Z,99413.00
2023-01-07T23:11:35.696Z,99416.69
2023-01-07T23:14:04.424Z,99386.06
2023-01-07T23:16:37.472Z,99405.59
2023-01-07T23:19:05.679Z,99343.28
2023-01-07T23:21:34.353Z,99417.78
2023-01-07T23:24:02.924Z,99383.16
2023-01-07T23:26:30.763Z,99397.00
2023-01-07T23:28:58.775Z,99380.75
2023-01-07T23:31:27.365Z,99407.09
2023-01-07T23:33:56.947Z,99391.09
2023-01-07T23:36:24.976Z,99366.19
2023-01-07T23:38:53.678Z,99369.97
2023-01-07T23:41:21.580Z,99375.63
2023-01-07T23:43:49.456Z,99376.75
2023-01-07T23:46:18.197Z,99380.34
2023-01-07T23:48:46.075Z,99386.84
2023-01-07T23:51:17.386Z,99376.31
2023-01-07T23:53:46.959Z,99358.56
2023-01-07T23:56:18.357Z,99369.34
2023-01-07T23:58:47.025Z,99338.34
