createdAt,value
2022-08-19T00:00:21.393Z,18.37
2022-08-19T00:02:50.341Z,18.44
2022-08-19T00:05:18.973Z,18.44
2022-08-19T00:07:46.146Z,18.43
2022-08-19T00:10:15.933Z,18.38
2022-08-19T00:12:46.816Z,18.32
2022-08-19T00:15:23.845Z,18.30
2022-08-19T00:17:50.672Z,18.34
2022-08-19T00:20:21.539Z,18.30
2022-08-19T00:22:56.592Z,18.26
2022-08-19T00:25:30.137Z,18.24
2022-08-19T00:27:57.942Z,18.29
2022-08-19T00:30:24.767Z,18.31
2022-08-19T00:32:51.774Z,18.35
2022-08-19T00:35:19.568Z,18.28
2022-08-19T00:37:48.874Z,18.28
2022-08-19T00:40:18.156Z,18.36
2022-08-19T00:42:45.985Z,18.40
2022-08-19T00:45:17.927Z,18.40
2022-08-19T00:47:46.272Z,18.32
2022-08-19T00:50:16.364Z,18.34
2022-08-19T00:52:47.962Z,18.33
2022-08-19T00:55:20.588Z,18.32
2022-08-19T00:57:52.691Z,18.30
2022-08-19T01:00:20.937Z,18.27
2022-08-19T01:02:48.951Z,18.23
2022-08-19T01:05:21.836Z,18.28
2022-08-19T01:07:51.613Z,18.33
2022-08-19T01:10:25.596Z,18.32
2022-08-19T01:12:55.502Z,18.35
2022-08-19T01:15:27.700Z,18.36
2022-08-19T01:17:56.167Z,18.33
2022-08-19T01:20:24.464Z,18.30
2022-08-19T01:22:55.050Z,18.33
2022-08-19T01:25:27.712Z,18.30
2022-08-19T01:27:56.617Z,18.16
2022-08-19T01:30:33.193Z,18.12
2022-08-19T01:33:01.566Z,17.97
2022-08-19T01:35:30.218Z,17.90
2022-08-19T01:38:02.473Z,17.91
2022-08-19T01:40:33.726Z,17.91
2022-08-19T01:43:01.481Z,17.93
2022-08-19T01:45:30.466Z,17.83
2022-08-19T01:48:01.748Z,17.91
2022-08-19T01:50:30.836Z,17.99
2022-08-19T01:53:02.333Z,18.06
2022-08-19T01:55:40.605Z,18.08
2022-08-19T01:58:32.613Z,18.07
2022-08-19T02:00:59.727Z,18.03
2022-08-19T02:03:26.471Z,18.12
2022-08-19T02:06:03.515Z,18.04
2022-08-19T02:08:32.264Z,17.92
2022-08-19T02:10:58.929Z,17.92
2022-08-19T02:13:27.387Z,17.82
2022-08-19T02:16:00.073Z,17.79
2022-08-19T02:18:30.281Z,17.75
2022-08-19T02:21:04.821Z,17.61
2022-08-19T02:23:32.574Z,17.57
2022-08-19T02:26:00.954Z,17.48
2022-08-19T02:28:27.619Z,17.40
2022-08-19T02:30:54.326Z,17.42
2022-08-19T02:33:20.990Z,17.44
2022-08-19T02:35:51.633Z,17.42
2022-08-19T02:38:33.682Z,17.36
2022-08-19T02:41:04.359Z,17.39
2022-08-19T02:43:34.640Z,17.52
2022-08-19T02:46:01.835Z,17.62
2022-08-19T02:48:28.973Z,17.68
2022-08-19T02:50:56.667Z,17.67
2022-08-19T02:53:27.189Z,17.57
2022-08-19T02:55:54.554Z,17.64
2022-08-19T02:58:22.774Z,17.71
2022-08-19T03:00:53.457Z,17.77
2022-08-19T03:03:29.116Z,17.70
2022-08-19T03:06:14.087Z,17.74
2022-08-19T03:08:44.187Z,17.75
2022-08-19T03:11:27.693Z,17.80
2022-08-19T03:13:55.387Z,17.61
2022-08-19T03:16:25.651Z,17.40
2022-08-19T03:18:53.939Z,17.25
2022-08-19T03:21:25.001Z,17.21
2022-08-19T03:23:55.136Z,17.24
2022-08-19T03:26:22.260Z,17.34
2022-08-19T03:28:57.740Z,17.37
2022-08-19T03:31:41.556Z,17.35
2022-08-19T03:34:18.261Z,17.29
2022-08-19T03:36:46.077Z,17.28
2022-08-19T03:39:12.946Z,17.31
2022-08-19T03:41:45.329Z,17.41
2022-08-19T03:44:17.743Z,17.34
2022-08-19T03:46:45.649Z,17.33
2022-08-19T03:49:14.167Z,17.35
2022-08-19T03:51:43.015Z,17.33
2022-08-19T03:54:13.927Z,17.39
2022-08-19T03:56:43.548Z,17.39
2022-08-19T03:59:15.257Z,17.44
2022-08-19T04:01:42.314Z,17.37
2022-08-19T04:04:09.915Z,17.40
2022-08-19T04:06:40.203Z,17.40
2022-08-19T04:09:11.363Z,17.41
2022-08-19T04:11:43.714Z,17.41
2022-08-19T04:14:15.211Z,17.49
2022-08-19T04:16:44.750Z,17.56
2022-08-19T04:19:12.238Z,17.58
2022-08-19T04:21:39.957Z,17.48
2022-08-19T04:24:08.198Z,17.39
2022-08-19T04:26:37.780Z,17.43
2022-08-19T04:29:16.506Z,17.53
2022-08-19T04:31:45.321Z,17.58
2022-08-19T04:34:14.410Z,17.61
2022-08-19T04:36:43.330Z,17.69
2022-08-19T04:39:14.998Z,17.75
2022-08-19T04:41:56.949Z,17.80
2022-08-19T04:44:24.134Z,17.83
2022-08-19T04:46:52.083Z,17.94
2022-08-19T04:49:23.989Z,17.95
2022-08-19T04:51:54.927Z,18.06
2022-08-19T04:54:37.883Z,18.24
2022-08-19T04:57:09.540Z,18.45
2022-08-19T04:59:37.359Z,18.71
2022-08-19T05:02:05.026Z,18.74
2022-08-19T05:04:33.106Z,18.72
2022-08-19T05:07:03.341Z,18.71
2022-08-19T05:12:26.758Z,18.81
2022-08-19T05:14:59.985Z,18.95
2022-08-19T05:17:38.350Z,18.90
2022-08-19T05:20:24.009Z,18.88
2022-08-19T05:22:50.782Z,19.11
2022-08-19T05:25:21.438Z,18.87
2022-08-19T05:27:49.373Z,18.77
2022-08-19T05:30:16.838Z,18.61
2022-08-19T05:33:05.055Z,18.52
2022-08-19T05:35:34.696Z,18.51
2022-08-19T05:44:21.042Z,18.48
2022-08-19T05:46:49.294Z,18.47
2022-08-19T05:49:17.458Z,18.50
2022-08-19T05:51:44.064Z,18.51
2022-08-19T05:54:15.112Z,18.47
2022-08-19T05:56:42.496Z,18.44
2022-08-19T05:59:12.267Z,18.45
2022-08-19T06:01:43.920Z,18.42
2022-08-19T06:04:10.611Z,18.46
2022-08-19T06:06:38.107Z,18.47
2022-08-19T06:09:07.424Z,18.54
2022-08-19T06:11:41.312Z,18.64
2022-08-19T06:14:16.596Z,18.66
2022-08-19T06:16:44.379Z,18.74
2022-08-19T06:19:18.476Z,18.77
2022-08-19T06:21:51.611Z,18.76
2022-08-19T06:24:22.411Z,18.80
2022-08-19T06:26:49.779Z,18.84
2022-08-19T06:29:23.888Z,19.00
2022-08-19T06:31:54.970Z,19.09
2022-08-19T06:34:21.874Z,19.26
2022-08-19T06:36:52.141Z,19.23
2022-08-19T06:39:26.533Z,19.25
2022-08-19T06:41:58.939Z,19.37
2022-08-19T06:44:29.160Z,19.52
2022-08-19T06:47:00.225Z,19.57
2022-08-19T06:49:32.620Z,19.59
2022-08-19T06:52:00.515Z,19.53
2022-08-19T06:54:31.550Z,19.66
2022-08-19T06:57:04.468Z,19.85
2022-08-19T06:59:36.097Z,19.77
2022-08-19T07:02:06.563Z,19.97
2022-08-19T07:04:35.967Z,20.07
2022-08-19T07:07:20.313Z,19.95
2022-08-19T07:09:52.258Z,20.12
2022-08-19T07:12:28.419Z,20.22
2022-08-19T07:14:59.740Z,20.16
2022-08-19T07:17:26.922Z,20.07
2022-08-19T07:19:54.548Z,20.20
2022-08-19T07:22:24.362Z,20.28
2022-08-19T07:24:54.122Z,20.37
2022-08-19T07:27:24.700Z,20.43
2022-08-19T07:29:56.252Z,20.45
2022-08-19T07:32:28.139Z,20.32
2022-08-19T07:34:56.784Z,20.42
2022-08-19T07:37:32.403Z,20.21
2022-08-19T07:40:00.569Z,20.35
2022-08-19T07:42:27.731Z,20.37
2022-08-19T07:44:54.385Z,20.43
2022-08-19T07:47:49.020Z,20.36
2022-08-19T07:50:09.488Z,20.36
2022-08-19T07:52:40.275Z,20.31
2022-08-19T07:55:42.351Z,20.60
2022-08-19T07:57:59.328Z,20.76
2022-08-19T08:00:27.282Z,20.79
2022-08-19T08:02:55.787Z,20.67
2022-08-19T08:05:43.017Z,20.75
2022-08-19T08:08:27.557Z,20.93
2022-08-19T08:10:56.916Z,20.89
2022-08-19T08:13:24.960Z,21.03
2022-08-19T08:15:52.216Z,21.08
2022-08-19T08:18:21.990Z,20.89
2022-08-19T08:20:57.340Z,20.93
2022-08-19T08:23:26.240Z,20.89
2022-08-19T08:25:56.007Z,20.92
2022-08-19T08:28:24.160Z,20.97
2022-08-19T08:30:52.666Z,21.01
2022-08-19T08:33:32.897Z,21.21
2022-08-19T08:36:05.755Z,21.25
2022-08-19T08:38:39.139Z,21.39
2022-08-19T08:41:15.241Z,21.37
2022-08-19T08:43:44.031Z,21.62
2022-08-19T08:46:30.700Z,21.65
2022-08-19T08:48:58.810Z,21.65
2022-08-19T08:51:39.184Z,21.71
2022-08-19T08:54:18.233Z,21.81
2022-08-19T08:56:47.051Z,21.81
2022-08-19T08:59:28.778Z,21.85
2022-08-19T09:01:55.461Z,21.91
2022-08-19T09:04:23.935Z,22.05
2022-08-19T09:07:34.837Z,22.19
2022-08-19T09:10:19.714Z,22.31
2022-08-19T09:13:02.599Z,22.43
2022-08-19T09:16:02.190Z,22.51
2022-08-19T09:18:51.227Z,22.41
2022-08-19T09:21:20.062Z,22.44
2022-08-19T09:23:56.292Z,22.55
2022-08-19T09:26:24.480Z,22.56
2022-08-19T09:29:11.522Z,22.78
2022-08-19T09:31:39.125Z,22.85
2022-08-19T09:34:06.072Z,22.99
2022-08-19T09:36:35.300Z,22.98
2022-08-19T09:39:02.493Z,22.94
2022-08-19T09:41:30.014Z,22.95
2022-08-19T09:44:00.463Z,22.91
2022-08-19T09:46:29.721Z,22.91
2022-08-19T09:49:02.958Z,22.99
2022-08-19T09:51:34.127Z,22.83
2022-08-19T09:54:06.309Z,22.80
2022-08-19T09:56:33.942Z,22.75
2022-08-19T09:59:02.452Z,22.76
2022-08-19T10:01:31.616Z,22.98
2022-08-19T10:04:01.224Z,23.14
2022-08-19T10:06:44.052Z,23.25
2022-08-19T10:09:13.430Z,23.41
2022-08-19T10:11:51.060Z,23.48
2022-08-19T10:14:23.387Z,23.58
2022-08-19T10:16:52.817Z,23.65
2022-08-19T10:19:25.777Z,23.71
2022-08-19T10:21:56.013Z,23.61
2022-08-19T10:24:28.809Z,23.79
2022-08-19T10:27:00.045Z,23.68
2022-08-19T10:29:31.959Z,23.49
2022-08-19T10:32:03.401Z,23.59
2022-08-19T10:34:32.251Z,23.58
2022-08-19T10:37:01.971Z,23.89
2022-08-19T10:39:32.914Z,24.36
2022-08-19T10:42:12.700Z,24.52
2022-08-19T10:44:39.486Z,24.71
2022-08-19T10:47:24.476Z,24.75
2022-08-19T10:50:11.691Z,24.72
2022-08-19T10:52:49.875Z,24.81
2022-08-19T10:55:35.657Z,25.08
2022-08-19T10:58:03.357Z,25.17
2022-08-19T11:00:32.065Z,25.06
2022-08-19T11:03:02.664Z,24.89
2022-08-19T11:05:29.356Z,25.11
2022-08-19T11:08:03.257Z,24.87
2022-08-19T11:10:50.456Z,24.84
2022-08-19T11:13:17.285Z,24.57
2022-08-19T11:15:44.115Z,24.86
2022-08-19T11:18:13.323Z,25.18
2022-08-19T11:20:41.320Z,25.12
2022-08-19T11:23:08.527Z,25.20
2022-08-19T11:25:36.291Z,25.18
2022-08-19T11:28:03.151Z,25.23
2022-08-19T11:30:29.797Z,25.27
2022-08-19T11:32:56.713Z,25.35
2022-08-19T11:35:24.309Z,25.64
2022-08-19T11:37:50.940Z,25.67
2022-08-19T11:40:17.797Z,25.80
2022-08-19T11:42:59.824Z,26.00
2022-08-19T11:45:28.975Z,25.90
2022-08-19T11:47:58.156Z,25.93
2022-08-19T11:50:25.407Z,25.91
2022-08-19T11:52:55.567Z,25.94
2022-08-19T11:55:23.452Z,25.90
2022-08-19T11:57:50.379Z,25.96
2022-08-19T12:00:17.901Z,26.08
2022-08-19T12:02:48.288Z,26.13
2022-08-19T12:05:20.184Z,26.11
2022-08-19T12:07:55.484Z,25.93
2022-08-19T12:10:36.284Z,25.59
2022-08-19T12:13:19.050Z,25.46
2022-08-19T12:15:49.471Z,25.47
2022-08-19T12:18:56.231Z,25.43
2022-08-19T12:21:40.090Z,25.36
2022-08-19T12:24:07.452Z,25.40
2022-08-19T12:26:34.685Z,25.39
2022-08-19T12:29:23.851Z,25.36
2022-08-19T12:31:58.663Z,25.38
2022-08-19T12:34:34.659Z,25.47
2022-08-19T12:37:04.185Z,25.66
2022-08-19T12:39:32.253Z,25.71
2022-08-19T12:41:59.264Z,25.68
2022-08-19T12:44:29.362Z,25.63
2022-08-19T12:46:57.470Z,25.74
2022-08-19T12:49:35.922Z,25.82
2022-08-19T12:52:11.810Z,25.69
2022-08-19T12:54:42.449Z,25.67
2022-08-19T12:57:10.546Z,25.67
2022-08-19T12:59:38.797Z,25.71
2022-08-19T13:02:07.116Z,25.73
2022-08-19T13:04:37.347Z,25.66
2022-08-19T13:07:08.561Z,25.72
2022-08-19T13:09:35.307Z,25.82
2022-08-19T13:12:04.543Z,26.13
2022-08-19T13:14:32.531Z,26.11
2022-08-19T13:17:00.630Z,26.14
2022-08-19T13:19:27.560Z,26.12
2022-08-19T13:22:00.045Z,26.24
2022-08-19T13:24:29.449Z,26.32
2022-08-19T13:27:01.653Z,26.02
2022-08-19T13:29:43.625Z,26.05
2022-08-19T13:32:27.254Z,26.10
2022-08-19T13:34:54.132Z,26.21
2022-08-19T13:37:42.035Z,26.26
2022-08-19T13:40:13.904Z,26.12
2022-08-19T13:42:41.482Z,26.15
2022-08-19T13:45:08.868Z,26.20
2022-08-19T13:47:36.327Z,26.39
2022-08-19T13:50:05.346Z,26.51
2022-08-19T13:52:32.837Z,26.70
2022-08-19T13:54:59.624Z,26.70
2022-08-19T13:57:34.473Z,26.75
2022-08-19T14:00:02.252Z,26.76
2022-08-19T14:02:29.398Z,26.74
2022-08-19T14:04:55.990Z,26.72
2022-08-19T14:07:25.174Z,26.63
2022-08-19T14:09:51.988Z,26.59
2022-08-19T14:12:28.592Z,26.54
2022-08-19T14:14:56.038Z,26.77
2022-08-19T14:17:22.970Z,26.86
2022-08-19T14:19:53.470Z,26.92
2022-08-19T14:22:23.402Z,26.91
2022-08-19T14:24:51.179Z,27.05
2022-08-19T14:27:17.924Z,27.22
2022-08-19T14:29:45.658Z,27.12
2022-08-19T14:32:16.735Z,27.00
2022-08-19T14:34:46.691Z,27.05
2022-08-19T14:37:15.558Z,27.09
2022-08-19T14:39:42.930Z,26.86
2022-08-19T14:42:11.430Z,26.74
2022-08-19T14:44:38.862Z,26.76
2022-08-19T14:47:08.453Z,26.68
2022-08-19T14:49:42.315Z,26.48
2022-08-19T14:52:13.763Z,26.49
2022-08-19T14:54:49.976Z,26.39
2022-08-19T14:57:18.179Z,26.52
2022-08-19T14:59:45.194Z,26.79
2022-08-19T15:02:20.426Z,26.74
2022-08-19T15:05:08.325Z,26.73
2022-08-19T15:07:34.916Z,26.82
2022-08-19T15:10:10.710Z,26.63
2022-08-19T15:12:48.670Z,26.70
2022-08-19T15:15:18.411Z,26.73
2022-08-19T15:17:50.360Z,26.48
2022-08-19T15:23:11.608Z,25.97
2022-08-19T15:28:37.387Z,23.50
2022-08-19T15:31:06.634Z,22.72
2022-08-19T15:33:36.999Z,21.92
2022-08-19T15:36:06.487Z,21.42
2022-08-19T15:38:38.898Z,20.84
2022-08-19T15:41:31.199Z,20.44
2022-08-19T15:44:03.900Z,19.83
2022-08-19T15:46:34.504Z,19.27
2022-08-19T15:49:01.802Z,19.03
2022-08-19T15:51:31.376Z,18.88
2022-08-19T15:53:59.411Z,18.76
2022-08-19T15:56:47.413Z,18.67
2022-08-19T15:59:47.727Z,18.56
2022-08-19T16:02:32.215Z,18.46
2022-08-19T16:05:23.546Z,18.54
2022-08-19T16:07:53.905Z,18.46
2022-08-19T16:10:27.134Z,18.52
2022-08-19T16:12:55.606Z,18.49
2022-08-19T16:15:30.806Z,18.47
2022-08-19T16:17:58.315Z,18.57
2022-08-19T16:20:27.488Z,18.71
2022-08-19T16:22:54.774Z,18.84
2022-08-19T16:25:27.577Z,18.93
2022-08-19T16:28:07.808Z,18.92
2022-08-19T16:30:37.492Z,18.89
2022-08-19T16:33:04.385Z,18.94
2022-08-19T16:35:30.983Z,18.96
2022-08-19T16:37:58.968Z,19.00
2022-08-19T16:40:29.830Z,18.97
2022-08-19T16:42:56.563Z,18.95
2022-08-19T16:45:23.392Z,18.97
2022-08-19T16:47:50.695Z,18.89
2022-08-19T16:50:22.353Z,18.92
2022-08-19T16:52:57.630Z,18.76
2022-08-19T16:55:24.364Z,18.50
2022-08-19T16:57:51.409Z,18.55
2022-08-19T17:00:19.555Z,18.53
2022-08-19T17:02:46.195Z,18.46
2022-08-19T17:05:13.113Z,18.47
2022-08-19T17:07:39.961Z,18.57
2022-08-19T17:10:07.227Z,18.53
2022-08-19T17:12:35.098Z,18.52
2022-08-19T17:15:03.446Z,18.49
2022-08-19T17:17:31.391Z,18.56
2022-08-19T17:19:59.416Z,18.45
2022-08-19T17:22:26.164Z,18.50
2022-08-19T17:24:57.832Z,18.53
2022-08-19T17:27:31.317Z,18.46
2022-08-19T17:30:01.023Z,18.48
2022-08-19T17:32:27.786Z,18.46
2022-08-19T17:34:54.569Z,18.54
2022-08-19T17:37:21.816Z,18.56
2022-08-19T17:39:49.215Z,18.49
2022-08-19T17:42:20.264Z,18.55
2022-08-19T17:44:50.697Z,18.54
2022-08-19T17:47:19.412Z,18.50
2022-08-19T17:49:46.369Z,18.55
2022-08-19T17:52:13.021Z,18.49
2022-08-19T17:54:39.672Z,18.44
2022-08-19T17:57:06.405Z,18.54
2022-08-19T17:59:33.080Z,18.51
2022-08-19T18:02:00.144Z,18.39
2022-08-19T18:04:26.912Z,18.24
2022-08-19T18:06:57.096Z,18.18
2022-08-19T18:09:27.295Z,18.20
2022-08-19T18:11:57.130Z,18.21
2022-08-19T18:14:32.787Z,18.25
2022-08-19T18:17:05.519Z,18.30
2022-08-19T18:19:41.364Z,18.34
2022-08-19T18:22:15.610Z,18.25
2022-08-19T18:24:48.093Z,18.17
2022-08-19T18:27:14.901Z,18.28
2022-08-19T18:29:41.612Z,18.28
2022-08-19T18:32:12.722Z,18.27
2022-08-19T18:34:41.081Z,18.25
2022-08-19T18:37:07.761Z,18.28
2022-08-19T18:39:49.821Z,18.26
2022-08-19T18:42:33.338Z,18.26
2022-08-19T18:45:19.928Z,18.28
2022-08-19T18:48:01.767Z,18.22
2022-08-19T18:50:28.488Z,18.25
2022-08-19T18:52:55.183Z,18.30
2022-08-19T18:55:23.560Z,18.32
2022-08-19T18:57:51.430Z,18.30
2022-08-19T19:00:19.527Z,18.27
2022-08-19T19:02:46.814Z,18.32
2022-08-19T19:05:14.779Z,18.29
2022-08-19T19:07:42.356Z,18.28
2022-08-19T19:10:09.447Z,18.26
2022-08-19T19:12:40.706Z,18.28
2022-08-19T19:15:08.467Z,18.28
2022-08-19T19:17:37.857Z,18.24
2022-08-19T19:20:05.338Z,18.21
2022-08-19T19:22:32.053Z,18.27
2022-08-19T19:24:59.498Z,18.30
2022-08-19T19:27:26.412Z,18.33
2022-08-19T19:29:53.465Z,18.30
2022-08-19T19:32:24.372Z,18.32
2022-08-19T19:34:51.094Z,18.30
2022-08-19T19:37:18.547Z,18.29
2022-08-19T19:39:48.132Z,18.30
2022-08-19T19:42:19.853Z,18.29
2022-08-19T19:44:50.308Z,18.28
2022-08-19T19:47:18.993Z,18.30
2022-08-19T19:50:12.647Z,18.36
2022-08-19T19:52:34.161Z,18.33
2022-08-19T19:55:01.589Z,18.32
2022-08-19T19:57:30.313Z,18.32
2022-08-19T19:59:57.305Z,18.38
2022-08-19T20:02:25.187Z,18.33
2022-08-19T20:04:52.175Z,18.36
2022-08-19T20:07:39.893Z,18.27
2022-08-19T20:10:06.866Z,18.25
2022-08-19T20:12:33.608Z,18.28
2022-08-19T20:15:00.221Z,18.25
2022-08-19T20:17:26.931Z,18.23
2022-08-19T20:19:54.237Z,18.17
2022-08-19T20:22:20.858Z,18.14
2022-08-19T20:24:48.449Z,18.14
2022-08-19T20:27:15.047Z,18.07
2022-08-19T20:29:44.571Z,18.10
2022-08-19T20:32:12.884Z,18.11
2022-08-19T20:34:40.593Z,18.12
2022-08-19T20:37:09.433Z,18.16
2022-08-19T20:39:36.471Z,18.20
2022-08-19T20:42:04.523Z,18.20
2022-08-19T20:44:31.224Z,18.26
2022-08-19T20:47:02.968Z,18.27
2022-08-19T20:49:30.450Z,18.32
2022-08-19T20:51:58.433Z,18.33
2022-08-19T20:54:26.499Z,18.37
2022-08-19T20:56:54.376Z,18.39
2022-08-19T20:59:21.935Z,18.40
2022-08-19T21:01:49.018Z,18.43
2022-08-19T21:04:15.686Z,18.42
2022-08-19T21:06:45.218Z,18.43
2022-08-19T21:09:13.586Z,18.45
2022-08-19T21:11:40.429Z,18.46
2022-08-19T21:14:07.373Z,18.50
2022-08-19T21:16:34.130Z,18.50
2022-08-19T21:19:01.547Z,18.48
2022-08-19T21:21:28.617Z,18.46
2022-08-19T21:23:55.226Z,18.47
2022-08-19T21:26:21.931Z,18.47
2022-08-19T21:28:48.680Z,18.42
2022-08-19T21:31:16.445Z,18.41
2022-08-19T21:33:43.038Z,18.40
2022-08-19T21:36:09.785Z,18.39
2022-08-19T21:38:37.789Z,18.39
2022-08-19T21:41:06.581Z,18.37
2022-08-19T21:43:35.187Z,18.33
2022-08-19T21:46:01.961Z,18.36
2022-08-19T21:48:28.928Z,18.36
2022-08-19T21:50:56.403Z,18.35
2022-08-19T21:53:23.166Z,18.34
2022-08-19T21:55:53.497Z,18.36
2022-08-19T21:58:30.042Z,18.37
2022-08-19T22:01:00.499Z,18.39
2022-08-19T22:03:27.722Z,18.37
2022-08-19T22:05:54.385Z,18.44
2022-08-19T22:08:21.126Z,18.46
2022-08-19T22:10:49.702Z,18.43
2022-08-19T22:13:18.266Z,18.45
2022-08-19T22:15:46.016Z,18.50
2022-08-19T22:18:13.796Z,18.49
2022-08-19T22:20:40.767Z,18.50
2022-08-19T22:23:11.109Z,18.49
2022-08-19T22:25:44.784Z,18.49
2022-08-19T22:28:14.728Z,18.44
2022-08-19T22:30:47.152Z,18.42
2022-08-19T22:33:18.990Z,18.37
2022-08-19T22:35:47.023Z,18.30
2022-08-19T22:38:14.876Z,18.29
2022-08-19T22:40:46.070Z,18.26
2022-08-19T22:43:17.493Z,18.21
2022-08-19T22:45:44.978Z,18.14
2022-08-19T22:48:14.958Z,18.14
2022-08-19T22:50:44.098Z,18.12
2022-08-19T22:53:10.954Z,18.12
2022-08-19T22:55:38.705Z,18.08
2022-08-19T22:58:06.093Z,18.03
2022-08-19T23:00:33.102Z,17.90
2022-08-19T23:02:59.853Z,17.87
2022-08-19T23:05:29.026Z,17.89
2022-08-19T23:07:57.948Z,17.93
2022-08-19T23:10:29.010Z,17.93
2022-08-19T23:12:59.135Z,17.91
2022-08-19T23:15:29.491Z,17.96
2022-08-19T23:17:59.416Z,17.94
2022-08-19T23:20:29.947Z,17.95
2022-08-19T23:22:57.370Z,17.83
2022-08-19T23:25:27.395Z,17.85
2022-08-19T23:28:09.920Z,17.73
2022-08-19T23:30:39.715Z,17.74
2022-08-19T23:33:15.012Z,17.75
2022-08-19T23:35:41.742Z,17.72
2022-08-19T23:38:09.411Z,17.77
2022-08-19T23:40:37.433Z,17.79
2022-08-19T23:43:08.252Z,17.76
2022-08-19T23:45:41.207Z,17.75
2022-08-19T23:48:18.465Z,17.66
2022-08-19T23:50:45.980Z,17.60
2022-08-19T23:53:14.167Z,17.55
2022-08-19T23:55:44.597Z,17.52
2022-08-19T23:58:12.246Z,17.49
