createdAt,value
2022-11-29T00:00:03.088Z,51.6
2022-11-29T00:05:00.110Z,59.6
2022-11-29T00:10:00.113Z,80.6
2022-11-29T00:15:00.106Z,57.5
2022-11-29T00:20:00.124Z,56.7
2022-11-29T00:25:00.122Z,56.7
2022-11-29T00:30:00.120Z,56.1
2022-11-29T00:35:02.052Z,54.2
2022-11-29T00:40:00.101Z,53.7
2022-11-29T00:45:00.101Z,57
2022-11-29T00:50:00.107Z,57.4
2022-11-29T00:55:00.123Z,57.4
2022-11-29T01:00:00.132Z,66
2022-11-29T01:05:00.124Z,55.1
2022-11-29T01:10:00.107Z,55.6
2022-11-29T01:15:00.102Z,78.2
2022-11-29T01:20:00.098Z,57.7
2022-11-29T01:25:00.103Z,57.7
2022-11-29T01:30:00.102Z,65.3
2022-11-29T01:35:00.113Z,56.5
2022-11-29T01:40:00.106Z,70.8
2022-11-29T01:45:00.105Z,59.7
2022-11-29T01:50:00.122Z,72.7
2022-11-29T01:55:00.115Z,72.7
2022-11-29T02:00:00.101Z,54
2022-11-29T02:05:00.117Z,53.7
2022-11-29T02:10:00.108Z,53.3
2022-11-29T02:15:00.107Z,54.8
2022-11-29T02:20:00.123Z,61.6
2022-11-29T02:25:00.115Z,61.6
2022-11-29T02:30:00.097Z,56
2022-11-29T02:35:00.116Z,53.2
2022-11-29T02:40:00.101Z,55.9
2022-11-29T02:45:00.099Z,57.3
2022-11-29T02:50:00.111Z,58.9
2022-11-29T02:55:00.096Z,58.9
2022-11-29T03:00:00.117Z,58.4
2022-11-29T03:05:00.139Z,56.5
2022-11-29T03:10:00.103Z,52.3
2022-11-29T03:15:00.126Z,63.3
2022-11-29T03:20:00.110Z,55.1
2022-11-29T03:25:00.100Z,55.1
2022-11-29T03:30:00.109Z,62.3
2022-11-29T03:35:00.119Z,66.7
2022-11-29T03:40:00.099Z,66
2022-11-29T03:45:00.096Z,55.8
2022-11-29T03:50:00.115Z,58.7
2022-11-29T03:55:00.101Z,58.7
2022-11-29T04:00:00.089Z,57
2022-11-29T04:05:00.124Z,56.8
2022-11-29T04:10:00.094Z,76.2
2022-11-29T04:15:00.104Z,51.4
2022-11-29T04:20:00.135Z,54.2
2022-11-29T04:25:00.127Z,54.2
2022-11-29T04:30:00.100Z,53.7
2022-11-29T04:35:00.116Z,61.5
2022-11-29T04:40:00.094Z,59
2022-11-29T04:45:00.114Z,54.1
2022-11-29T04:50:00.114Z,51.3
2022-11-29T04:55:00.111Z,51.3
2022-11-29T05:00:00.111Z,53.2
2022-11-29T05:05:00.107Z,58.4
2022-11-29T05:10:00.109Z,85
2022-11-29T05:15:00.114Z,56.9
2022-11-29T05:20:00.105Z,53.7
2022-11-29T05:25:00.110Z,53.7
2022-11-29T05:30:00.099Z,53.8
2022-11-29T05:35:00.132Z,59.8
2022-11-29T05:40:00.106Z,46.4
2022-11-29T05:45:00.110Z,57.9
2022-11-29T05:50:00.121Z,60.9
2022-11-29T05:55:00.118Z,60.9
2022-11-29T06:00:00.112Z,57.5
2022-11-29T06:05:00.117Z,57.5
2022-11-29T06:10:01.767Z,63.5
2022-11-29T06:15:00.124Z,57.8
2022-11-29T06:20:00.127Z,58.2
2022-11-29T06:25:00.116Z,58.2
2022-11-29T06:30:00.107Z,58
2022-11-29T06:35:00.117Z,66.3
2022-11-29T06:40:00.127Z,83.7
2022-11-29T06:45:00.105Z,70.6
2022-11-29T06:50:00.147Z,59.4
2022-11-29T06:55:00.110Z,59.4
2022-11-29T07:00:00.106Z,63.5
2022-11-29T07:05:00.140Z,55.7
2022-11-29T07:10:00.113Z,56.6
2022-11-29T07:15:00.109Z,62.2
2022-11-29T07:20:00.116Z,57.4
2022-11-29T07:25:00.122Z,57.4
2022-11-29T07:30:00.270Z,65.6
2022-11-29T07:35:00.136Z,62.6
2022-11-29T07:40:00.103Z,55.1
2022-11-29T07:45:00.107Z,61.6
2022-11-29T07:50:00.144Z,56.7
2022-11-29T07:55:00.098Z,56.7
2022-11-29T08:00:00.101Z,72.5
2022-11-29T08:05:00.117Z,60.2
2022-11-29T08:10:00.100Z,58
2022-11-29T08:15:00.107Z,56.5
2022-11-29T08:20:03.976Z,56.5
2022-11-29T08:25:00.104Z,56.5
2022-11-29T08:30:00.089Z,58.4
2022-11-29T08:35:00.098Z,59.5
2022-11-29T08:40:00.079Z,57.7
2022-11-29T08:45:00.094Z,47.5
2022-11-29T08:50:00.096Z,51.7
2022-11-29T08:55:03.081Z,51.7
2022-11-29T09:00:00.090Z,55.6
2022-11-29T09:05:00.207Z,56.4
2022-11-29T09:10:00.089Z,47.1
2022-11-29T09:15:00.104Z,50.2
2022-11-29T09:20:00.143Z,49.2
2022-11-29T09:25:00.096Z,49.2
2022-11-29T09:30:00.100Z,46.9
2022-11-29T09:35:00.113Z,48.1
2022-11-29T09:40:00.113Z,47.4
2022-11-29T09:45:00.108Z,48.4
2022-11-29T09:50:00.100Z,49.8
2022-11-29T09:55:00.110Z,49.8
2022-11-29T10:00:00.093Z,49.9
2022-11-29T10:05:00.117Z,49.9
2022-11-29T10:10:00.099Z,53.4
2022-11-29T10:15:00.104Z,47.7
2022-11-29T10:20:00.127Z,49.7
2022-11-29T10:25:00.111Z,49.7
2022-11-29T10:30:00.108Z,55.3
2022-11-29T10:35:00.116Z,51
2022-11-29T10:40:00.101Z,51.2
2022-11-29T10:45:00.099Z,51.7
2022-11-29T10:50:00.110Z,52.5
2022-11-29T10:55:00.092Z,52.5
2022-11-29T11:00:00.111Z,49
2022-11-29T11:05:00.109Z,53.5
2022-11-29T11:10:00.112Z,53.2
2022-11-29T11:15:00.095Z,55.8
2022-11-29T11:20:00.122Z,54.7
2022-11-29T11:25:00.125Z,54.7
2022-11-29T11:30:00.099Z,53.5
2022-11-29T11:35:00.131Z,53.1
2022-11-29T11:40:00.191Z,49.6
2022-11-29T11:45:00.579Z,53.9
2022-11-29T11:50:00.111Z,51.4
2022-11-29T11:55:00.112Z,51.4
2022-11-29T12:00:05.141Z,49.8
2022-11-29T12:05:00.115Z,52.1
2022-11-29T12:10:00.098Z,55.5
2022-11-29T12:15:00.123Z,62.3
2022-11-29T12:20:00.114Z,53.9
2022-11-29T12:25:00.103Z,53.9
2022-11-29T12:30:00.248Z,55.1
2022-11-29T12:35:00.262Z,56.6
2022-11-29T12:40:00.133Z,56.3
2022-11-29T12:45:00.106Z,60.7
2022-11-29T12:50:00.096Z,63.4
2022-11-29T12:55:00.105Z,63.4
2022-11-29T13:00:00.089Z,62.4
2022-11-29T13:05:00.367Z,58.8
2022-11-29T13:10:00.096Z,63.9
2022-11-29T13:15:00.542Z,61.1
2022-11-29T13:20:00.106Z,62.3
2022-11-29T13:25:00.098Z,62.3
2022-11-29T13:30:00.109Z,64.8
2022-11-29T13:35:00.133Z,63.2
2022-11-29T13:40:00.129Z,62.8
2022-11-29T13:45:00.109Z,67.4
2022-11-29T13:50:00.120Z,66.1
2022-11-29T13:55:00.116Z,66.1
2022-11-29T14:00:00.119Z,74.1
2022-11-29T14:05:00.116Z,69.4
2022-11-29T14:10:00.115Z,62.6
2022-11-29T14:15:00.099Z,67.2
2022-11-29T14:20:00.132Z,63.5
2022-11-29T14:25:00.133Z,63.5
2022-11-29T14:30:00.102Z,69.1
2022-11-29T14:35:00.122Z,70.6
2022-11-29T14:40:00.102Z,68.3
2022-11-29T14:45:00.103Z,72.2
2022-11-29T14:50:00.107Z,68.2
2022-11-29T14:55:00.123Z,68.2
2022-11-29T15:00:00.103Z,67.1
2022-11-29T15:05:00.110Z,69.8
2022-11-29T15:10:00.106Z,68.8
2022-11-29T15:15:00.122Z,84.9
2022-11-29T15:20:00.107Z,76.2
2022-11-29T15:25:00.118Z,76.2
2022-11-29T15:30:00.120Z,78.2
2022-11-29T15:35:00.115Z,68.7
2022-11-29T15:40:00.150Z,70.1
2022-11-29T15:45:00.126Z,69.4
2022-11-29T15:50:00.200Z,69.6
2022-11-29T15:55:00.100Z,69.6
2022-11-29T16:00:00.234Z,68.5
2022-11-29T16:05:00.110Z,74.2
2022-11-29T16:10:00.273Z,68.8
2022-11-29T16:15:00.092Z,70.5
2022-11-29T16:20:00.306Z,77.6
2022-11-29T16:25:00.123Z,77.6
2022-11-29T16:30:00.248Z,60.3
2022-11-29T16:35:00.134Z,74.1
2022-11-29T16:40:00.117Z,65.3
2022-11-29T16:45:00.143Z,72.1
2022-11-29T16:50:00.113Z,73.7
2022-11-29T16:55:00.120Z,73.7
2022-11-29T17:00:00.108Z,74.4
2022-11-29T17:05:00.118Z,68.8
2022-11-29T17:10:00.103Z,66.7
2022-11-29T17:15:00.094Z,68
2022-11-29T17:20:00.104Z,69.8
2022-11-29T17:25:00.112Z,69.8
2022-11-29T17:30:00.099Z,76.2
2022-11-29T17:35:00.116Z,69.5
2022-11-29T17:40:00.103Z,67.2
2022-11-29T17:45:00.106Z,65
2022-11-29T17:50:00.132Z,73.8
2022-11-29T17:55:00.110Z,73.8
2022-11-29T18:00:00.107Z,59
2022-11-29T18:05:00.115Z,70.8
2022-11-29T18:10:00.102Z,67.6
2022-11-29T18:15:00.112Z,66.3
2022-11-29T18:20:00.113Z,60.2
2022-11-29T18:25:16.075Z,60.2
2022-11-29T18:30:00.102Z,81.5
2022-11-29T18:35:00.104Z,67.9
2022-11-29T18:40:00.101Z,72
2022-11-29T18:45:00.106Z,66.8
2022-11-29T18:50:00.115Z,76.9
2022-11-29T18:55:00.106Z,76.9
2022-11-29T19:00:00.111Z,66
2022-11-29T19:05:00.120Z,89.8
2022-11-29T19:10:00.128Z,77.4
2022-11-29T19:15:00.117Z,71.3
2022-11-29T19:20:00.108Z,66.6
2022-11-29T19:25:00.104Z,66.6
2022-11-29T19:30:00.119Z,73.6
2022-11-29T19:35:00.106Z,69.4
2022-11-29T19:40:00.108Z,71.6
2022-11-29T19:45:17.264Z,66.8
2022-11-29T19:50:02.472Z,71.8
2022-11-29T19:55:00.128Z,71.8
2022-11-29T20:00:00.100Z,63.5
2022-11-29T20:05:00.124Z,72.8
2022-11-29T20:10:00.170Z,69
2022-11-29T20:15:00.998Z,68.5
2022-11-29T20:20:00.236Z,70.3
2022-11-29T20:25:00.102Z,70.3
2022-11-29T20:30:00.108Z,77
2022-11-29T20:35:00.107Z,80.3
2022-11-29T20:40:00.128Z,77.8
2022-11-29T20:45:00.147Z,79.7
2022-11-29T20:50:00.099Z,72.4
2022-11-29T20:55:00.109Z,72.4
2022-11-29T21:00:00.122Z,66.2
2022-11-29T21:05:00.109Z,63.8
2022-11-29T21:10:01.501Z,71.1
2022-11-29T21:15:00.110Z,72.5
2022-11-29T21:20:00.107Z,75.9
2022-11-29T21:25:00.111Z,75.9
2022-11-29T21:30:00.106Z,66
2022-11-29T21:35:00.128Z,81.2
2022-11-29T21:40:00.093Z,76.2
2022-11-29T21:45:00.104Z,66.2
2022-11-29T21:50:00.095Z,69.5
2022-11-29T21:55:00.120Z,69.5
2022-11-29T22:00:00.105Z,68.7
2022-11-29T22:05:00.112Z,73.6
2022-11-29T22:10:00.107Z,70.4
2022-11-29T22:15:00.118Z,75.7
2022-11-29T22:20:00.151Z,92.2
2022-11-29T22:25:00.122Z,92.2
2022-11-29T22:30:00.105Z,75.1
2022-11-29T22:35:00.124Z,88.3
2022-11-29T22:40:00.109Z,79
2022-11-29T22:45:00.107Z,75.7
2022-11-29T22:50:00.115Z,81.7
2022-11-29T22:55:04.696Z,81.7
2022-11-29T23:00:00.107Z,79.1
2022-11-29T23:05:00.109Z,84.2
2022-11-29T23:10:00.117Z,80.2
2022-11-29T23:15:00.119Z,84.6
2022-11-29T23:20:00.128Z,88.6
2022-11-29T23:25:00.125Z,88.6
2022-11-29T23:30:00.098Z,79.1
2022-11-29T23:35:00.108Z,74.8
2022-11-29T23:40:00.112Z,63
2022-11-29T23:45:00.126Z,63.8
2022-11-29T23:50:00.102Z,60.9
2022-11-29T23:55:00.112Z,60.9
