createdAt,value
2019-02-27T00:02:22.954Z,3.02
2019-02-27T00:04:49.730Z,3.70
2019-02-27T00:07:20.878Z,3.70
2019-02-27T00:09:45.503Z,3.67
2019-02-27T00:12:12.556Z,4.10
2019-02-27T00:14:39.647Z,3.92
2019-02-27T00:17:08.323Z,3.67
2019-02-27T00:19:35.581Z,4.35
2019-02-27T00:22:02.879Z,3.25
2019-02-27T00:24:30.883Z,3.62
2019-02-27T00:26:58.175Z,4.00
2019-02-27T00:29:28.864Z,3.83
2019-02-27T00:31:53.957Z,4.28
2019-02-27T00:34:21.255Z,4.00
2019-02-27T00:36:48.296Z,3.65
2019-02-27T00:39:15.328Z,4.62
2019-02-27T00:41:43.064Z,4.30
2019-02-27T00:44:11.816Z,3.83
2019-02-27T00:46:39.125Z,4.37
2019-02-27T00:49:06.409Z,3.95
2019-02-27T00:51:33.528Z,4.20
2019-02-27T00:54:00.560Z,4.22
2019-02-27T00:56:27.607Z,3.98
2019-02-27T00:58:54.640Z,3.62
2019-02-27T01:01:21.686Z,4.55
2019-02-27T01:03:48.714Z,4.87
2019-02-27T01:06:15.773Z,5.37
2019-02-27T01:08:43.053Z,5.10
2019-02-27T01:11:10.333Z,4.83
2019-02-27T01:13:37.382Z,4.45
2019-02-27T01:16:04.666Z,4.47
2019-02-27T01:18:32.030Z,4.33
2019-02-27T01:20:59.056Z,4.37
2019-02-27T01:23:26.102Z,4.72
2019-02-27T01:25:56.074Z,5.47
2019-02-27T01:28:22.126Z,4.17
2019-02-27T01:30:49.160Z,5.30
2019-02-27T01:33:16.458Z,4.72
2019-02-27T01:35:43.744Z,4.72
2019-02-27T01:38:11.050Z,4.70
2019-02-27T01:40:38.356Z,5.33
2019-02-27T01:43:06.451Z,5.40
2019-02-27T01:45:33.475Z,4.90
2019-02-27T01:48:00.853Z,5.50
2019-02-27T01:50:27.890Z,5.45
2019-02-27T01:52:55.269Z,5.67
2019-02-27T01:55:22.645Z,5.22
2019-02-27T01:57:50.801Z,6.08
2019-02-27T02:00:22.979Z,5.60
2019-02-27T02:02:47.894Z,5.53
2019-02-27T02:05:15.104Z,5.20
2019-02-27T02:07:42.148Z,5.37
2019-02-27T02:10:09.502Z,5.30
2019-02-27T02:12:36.564Z,5.12
2019-02-27T02:15:03.929Z,5.75
2019-02-27T02:17:32.745Z,5.80
2019-02-27T02:19:59.878Z,5.15
2019-02-27T02:22:26.921Z,5.17
2019-02-27T02:24:54.845Z,5.42
2019-02-27T02:27:22.116Z,4.90
2019-02-27T02:29:52.928Z,4.90
2019-02-27T02:32:18.292Z,5.15
2019-02-27T02:34:45.351Z,5.35
2019-02-27T02:37:12.385Z,5.30
2019-02-27T02:39:39.683Z,5.37
2019-02-27T02:42:06.722Z,5.25
2019-02-27T02:44:33.854Z,5.58
2019-02-27T02:47:00.898Z,4.90
2019-02-27T02:49:28.016Z,5.60
2019-02-27T02:51:55.182Z,5.45
2019-02-27T02:54:22.515Z,5.65
2019-02-27T02:56:49.575Z,5.28
2019-02-27T02:59:16.934Z,5.35
2019-02-27T03:01:45.701Z,5.20
2019-02-27T03:04:13.687Z,5.42
2019-02-27T03:09:05.714Z,5.45
2019-02-27T03:11:34.845Z,4.83
2019-02-27T03:14:01.899Z,5.22
2019-02-27T03:16:29.227Z,5.72
2019-02-27T03:18:56.552Z,5.60
2019-02-27T03:21:27.535Z,5.50
2019-02-27T03:23:52.634Z,4.92
2019-02-27T03:26:19.623Z,5.30
2019-02-27T03:28:46.673Z,4.42
2019-02-27T03:31:18.459Z,4.70
2019-02-27T03:33:42.855Z,4.37
2019-02-27T03:36:10.210Z,4.50
2019-02-27T03:38:37.269Z,4.70
2019-02-27T03:41:04.620Z,5.17
2019-02-27T03:43:31.975Z,4.60
2019-02-27T03:45:59.026Z,5.47
2019-02-27T03:48:27.842Z,5.10
2019-02-27T03:50:55.393Z,10.78
2019-02-27T03:53:22.725Z,7.55
2019-02-27T03:55:49.780Z,5.22
2019-02-27T03:58:17.065Z,5.03
2019-02-27T04:00:44.363Z,4.85
2019-02-27T04:03:17.148Z,4.90
2019-02-27T04:05:41.939Z,4.40
2019-02-27T04:08:09.137Z,4.30
2019-02-27T04:10:36.254Z,5.10
2019-02-27T04:13:03.620Z,4.20
2019-02-27T04:15:30.667Z,3.98
2019-02-27T04:17:57.948Z,3.55
2019-02-27T04:20:25.037Z,3.77
2019-02-27T04:22:52.291Z,3.30
2019-02-27T04:25:19.342Z,3.22
2019-02-27T04:27:46.637Z,3.77
2019-02-27T04:30:15.117Z,4.90
2019-02-27T04:32:47.544Z,5.25
2019-02-27T04:35:11.801Z,4.50
2019-02-27T04:37:39.087Z,4.45
2019-02-27T04:40:06.410Z,4.25
2019-02-27T04:42:33.692Z,3.40
2019-02-27T04:45:00.741Z,3.62
2019-02-27T04:47:29.244Z,4.10
2019-02-27T04:49:56.819Z,3.83
2019-02-27T04:52:24.380Z,3.35
2019-02-27T04:54:51.992Z,3.75
2019-02-27T04:57:19.034Z,3.83
2019-02-27T04:59:49.742Z,3.62
2019-02-27T05:02:16.550Z,3.87
2019-02-27T05:04:43.900Z,3.27
2019-02-27T05:07:10.940Z,3.20
2019-02-27T05:09:37.998Z,3.30
2019-02-27T05:12:05.182Z,3.45
2019-02-27T05:14:32.468Z,3.77
2019-02-27T05:16:59.880Z,3.55
2019-02-27T05:19:26.894Z,3.27
2019-02-27T05:21:54.269Z,3.37
2019-02-27T05:24:21.569Z,3.67
2019-02-27T05:26:48.973Z,3.47
2019-02-27T05:29:16.012Z,3.42
2019-02-27T05:31:43.066Z,3.33
2019-02-27T05:34:13.490Z,3.33
2019-02-27T05:36:39.621Z,3.70
2019-02-27T05:39:06.654Z,3.30
2019-02-27T05:41:35.076Z,3.62
2019-02-27T05:44:02.421Z,3.20
2019-02-27T05:46:29.469Z,4.05
2019-02-27T05:48:56.508Z,4.28
2019-02-27T05:51:24.137Z,3.75
2019-02-27T05:53:51.597Z,4.15
2019-02-27T05:56:19.232Z,3.67
2019-02-27T05:58:46.532Z,3.92
2019-02-27T06:01:13.889Z,4.25
2019-02-27T06:03:41.245Z,3.72
2019-02-27T06:06:11.578Z,3.98
2019-02-27T06:08:38.100Z,3.98
2019-02-27T06:11:06.629Z,3.90
2019-02-27T06:13:33.947Z,4.33
2019-02-27T06:16:04.004Z,4.50
2019-02-27T06:18:30.085Z,3.92
2019-02-27T06:20:57.441Z,4.58
2019-02-27T06:23:24.736Z,4.28
2019-02-27T06:25:51.782Z,4.80
2019-02-27T06:28:19.426Z,4.50
2019-02-27T06:30:46.766Z,3.83
2019-02-27T06:33:13.813Z,3.83
2019-02-27T06:35:42.065Z,3.92
2019-02-27T06:38:09.437Z,3.95
2019-02-27T06:40:36.546Z,3.85
2019-02-27T06:43:03.942Z,4.45
2019-02-27T06:45:30.978Z,4.75
2019-02-27T06:47:58.103Z,4.90
2019-02-27T06:50:26.066Z,5.30
2019-02-27T06:52:53.169Z,4.58
2019-02-27T06:55:20.474Z,4.78
2019-02-27T06:57:47.869Z,5.03
2019-02-27T07:00:15.229Z,4.58
2019-02-27T07:02:42.360Z,4.55
2019-02-27T07:05:13.300Z,4.08
2019-02-27T07:07:38.436Z,4.00
2019-02-27T07:10:05.550Z,4.37
2019-02-27T07:12:32.679Z,4.42
2019-02-27T07:14:59.809Z,4.08
2019-02-27T07:17:29.239Z,4.55
2019-02-27T07:19:56.077Z,4.28
2019-02-27T07:22:23.473Z,4.17
2019-02-27T07:24:50.515Z,4.60
2019-02-27T07:27:17.876Z,3.90
2019-02-27T07:29:44.924Z,4.42
2019-02-27T07:32:12.222Z,4.03
2019-02-27T07:34:39.533Z,4.70
2019-02-27T07:37:06.573Z,4.40
2019-02-27T07:39:34.767Z,4.33
2019-02-27T07:42:02.112Z,4.47
2019-02-27T07:44:32.223Z,9.93
2019-02-27T07:46:59.579Z,9.20
2019-02-27T07:49:28.333Z,7.15
2019-02-27T07:51:57.953Z,5.90
2019-02-27T07:54:28.813Z,5.50
2019-02-27T07:56:53.628Z,5.62
2019-02-27T07:59:21.066Z,5.25
2019-02-27T08:01:48.424Z,4.70
2019-02-27T08:04:19.051Z,4.33
2019-02-27T08:06:44.467Z,5.00
2019-02-27T08:09:11.821Z,4.75
2019-02-27T08:11:39.170Z,4.47
2019-02-27T08:14:06.550Z,4.45
2019-02-27T08:16:36.850Z,4.78
2019-02-27T08:19:02.888Z,5.17
2019-02-27T08:21:30.254Z,4.20
2019-02-27T08:23:57.330Z,4.87
2019-02-27T08:26:24.608Z,4.60
2019-02-27T08:28:52.010Z,4.33
2019-02-27T08:31:19.053Z,5.17
2019-02-27T08:33:46.394Z,6.12
2019-02-27T08:36:13.769Z,6.17
2019-02-27T08:38:41.103Z,5.90
2019-02-27T08:41:08.479Z,6.65
2019-02-27T08:43:35.818Z,6.30
2019-02-27T08:46:03.172Z,6.15
2019-02-27T08:48:30.642Z,5.87
2019-02-27T08:50:57.985Z,5.83
2019-02-27T08:53:26.876Z,6.22
2019-02-27T08:55:54.232Z,6.15
2019-02-27T08:58:21.626Z,7.03
2019-02-27T09:00:49.246Z,7.72
2019-02-27T09:05:45.356Z,5.92
2019-02-27T09:08:12.747Z,5.50
2019-02-27T09:10:40.102Z,6.10
2019-02-27T09:13:07.219Z,6.87
2019-02-27T09:15:34.622Z,7.40
2019-02-27T09:18:02.429Z,6.22
2019-02-27T09:20:29.612Z,6.92
2019-02-27T09:22:56.655Z,7.22
2019-02-27T09:25:24.895Z,6.40
2019-02-27T09:27:52.523Z,5.95
2019-02-27T09:30:19.867Z,7.15
2019-02-27T09:32:46.971Z,6.45
2019-02-27T09:35:14.368Z,6.50
2019-02-27T09:37:41.738Z,6.20
2019-02-27T09:40:09.181Z,6.67
2019-02-27T09:42:36.546Z,6.78
2019-02-27T09:45:03.596Z,6.65
2019-02-27T09:47:31.245Z,6.22
2019-02-27T09:49:58.609Z,6.78
2019-02-27T09:52:29.747Z,5.55
2019-02-27T09:54:55.155Z,6.15
2019-02-27T09:57:22.506Z,6.10
2019-02-27T09:59:51.120Z,6.20
2019-02-27T10:02:19.590Z,6.03
2019-02-27T10:04:46.649Z,6.05
2019-02-27T10:07:14.577Z,5.65
2019-02-27T10:09:42.439Z,6.67
2019-02-27T10:12:09.533Z,6.92
2019-02-27T10:14:36.860Z,7.70
2019-02-27T10:17:06.770Z,6.75
2019-02-27T10:19:33.160Z,7.12
2019-02-27T10:22:00.445Z,7.12
2019-02-27T10:24:27.494Z,7.08
2019-02-27T10:26:54.867Z,7.40
2019-02-27T10:29:22.882Z,7.25
2019-02-27T10:31:50.296Z,6.90
2019-02-27T10:34:18.244Z,6.80
2019-02-27T10:36:47.607Z,6.67
2019-02-27T10:39:15.843Z,6.85
2019-02-27T10:41:44.868Z,7.22
2019-02-27T10:44:12.006Z,6.75
2019-02-27T10:46:39.058Z,6.87
2019-02-27T10:49:06.607Z,6.90
2019-02-27T10:51:33.745Z,6.65
2019-02-27T10:54:04.503Z,6.97
2019-02-27T10:56:29.534Z,7.20
2019-02-27T10:58:56.584Z,6.90
2019-02-27T11:01:23.802Z,6.50
2019-02-27T11:03:50.846Z,7.03
2019-02-27T11:06:18.202Z,6.47
2019-02-27T11:08:45.313Z,6.08
2019-02-27T11:11:13.134Z,6.08
2019-02-27T11:13:41.424Z,6.22
2019-02-27T11:16:09.854Z,5.58
2019-02-27T11:18:37.185Z,5.40
2019-02-27T11:21:04.477Z,6.40
2019-02-27T11:23:31.914Z,6.47
2019-02-27T11:25:59.221Z,6.05
2019-02-27T11:28:26.335Z,5.90
2019-02-27T11:30:53.676Z,5.90
2019-02-27T11:33:25.470Z,4.92
2019-02-27T11:35:49.825Z,6.43
2019-02-27T11:38:17.173Z,5.90
2019-02-27T11:40:44.531Z,5.33
2019-02-27T11:43:11.656Z,5.55
2019-02-27T11:45:39.003Z,5.28
2019-02-27T11:48:06.387Z,4.83
2019-02-27T11:50:33.767Z,5.25
2019-02-27T11:53:02.822Z,5.53
2019-02-27T11:55:30.216Z,5.42
2019-02-27T11:57:57.657Z,5.75
2019-02-27T12:00:25.006Z,5.87
2019-02-27T12:02:52.062Z,5.58
2019-02-27T12:05:19.353Z,5.97
2019-02-27T12:07:50.626Z,6.03
2019-02-27T12:10:15.506Z,6.23
2019-02-27T12:12:42.911Z,6.60
2019-02-27T12:15:10.193Z,6.03
2019-02-27T12:17:37.247Z,5.50
2019-02-27T12:20:04.386Z,4.92
2019-02-27T12:22:32.974Z,5.20
2019-02-27T12:25:00.914Z,6.05
2019-02-27T12:27:47.915Z,6.40
2019-02-27T12:29:57.367Z,6.10
2019-02-27T12:32:24.718Z,6.00
2019-02-27T12:34:52.075Z,6.30
2019-02-27T12:37:28.120Z,6.10
2019-02-27T12:39:49.657Z,6.00
2019-02-27T12:44:45.799Z,6.22
2019-02-27T12:47:12.871Z,6.40
2019-02-27T12:49:39.912Z,6.47
2019-02-27T12:52:08.942Z,7.72
2019-02-27T12:54:36.038Z,8.18
2019-02-27T12:57:03.417Z,7.60
2019-02-27T12:59:33.010Z,8.55
2019-02-27T13:02:08.063Z,10.37
2019-02-27T13:06:57.625Z,12.23
2019-02-27T13:09:25.319Z,13.93
2019-02-27T13:11:52.709Z,10.35
2019-02-27T13:14:19.766Z,8.45
2019-02-27T13:16:49.573Z,10.88
2019-02-27T13:19:15.663Z,11.93
2019-02-27T13:21:42.710Z,13.30
2019-02-27T13:24:10.038Z,12.90
2019-02-27T13:26:37.101Z,11.70
2019-02-27T13:29:04.435Z,11.40
2019-02-27T13:31:31.812Z,15.63
2019-02-27T13:33:58.873Z,14.10
2019-02-27T13:36:26.197Z,14.38
2019-02-27T13:38:53.551Z,5.60
2019-02-27T13:41:20.957Z,4.87
2019-02-27T13:43:48.369Z,5.92
2019-02-27T13:46:15.741Z,5.20
2019-02-27T13:48:43.178Z,4.72
2019-02-27T13:51:10.529Z,5.33
2019-02-27T13:53:37.579Z,5.67
2019-02-27T13:56:04.621Z,4.92
2019-02-27T13:58:35.738Z,4.90
2019-02-27T14:01:00.668Z,4.60
2019-02-27T14:03:27.726Z,4.87
2019-02-27T14:05:55.072Z,4.35
2019-02-27T14:08:22.122Z,4.72
2019-02-27T14:10:50.418Z,4.03
2019-02-27T14:13:18.259Z,4.12
2019-02-27T14:15:45.293Z,4.30
2019-02-27T14:18:13.422Z,3.90
2019-02-27T14:20:41.352Z,4.78
2019-02-27T14:23:08.731Z,4.65
2019-02-27T14:25:35.759Z,3.77
2019-02-27T14:28:03.113Z,3.72
2019-02-27T14:30:30.410Z,4.12
2019-02-27T14:32:57.459Z,3.92
2019-02-27T14:35:25.236Z,3.80
2019-02-27T14:37:52.383Z,4.55
2019-02-27T14:40:19.435Z,4.10
2019-02-27T14:42:46.852Z,3.45
2019-02-27T14:45:14.204Z,4.15
2019-02-27T14:47:41.315Z,3.98
2019-02-27T14:50:08.693Z,3.62
2019-02-27T14:52:36.050Z,2.85
2019-02-27T14:55:04.274Z,3.35
2019-02-27T14:57:31.761Z,3.15
2019-02-27T14:59:59.156Z,2.65
2019-02-27T15:02:26.493Z,2.90
2019-02-27T15:04:53.854Z,3.33
2019-02-27T15:07:22.201Z,3.33
2019-02-27T15:09:49.721Z,2.62
2019-02-27T15:12:19.519Z,3.00
2019-02-27T15:14:46.133Z,2.72
2019-02-27T15:17:13.488Z,2.70
2019-02-27T15:19:40.787Z,3.30
2019-02-27T15:22:08.116Z,2.83
2019-02-27T15:24:35.832Z,2.95
2019-02-27T15:27:04.259Z,3.40
2019-02-27T15:29:32.732Z,3.35
2019-02-27T15:32:00.178Z,3.45
2019-02-27T15:34:27.534Z,3.55
2019-02-27T15:36:54.909Z,4.15
2019-02-27T15:39:21.962Z,3.27
2019-02-27T15:41:49.340Z,3.60
2019-02-27T15:44:16.652Z,3.80
2019-02-27T15:46:43.692Z,4.75
2019-02-27T15:49:12.807Z,4.17
2019-02-27T15:51:40.260Z,3.67
2019-02-27T15:54:07.605Z,3.58
2019-02-27T15:56:34.910Z,3.72
2019-02-27T15:59:05.177Z,3.72
2019-02-27T16:01:33.027Z,4.05
2019-02-27T16:03:59.778Z,4.33
2019-02-27T16:06:27.164Z,4.75
2019-02-27T16:08:57.365Z,4.67
2019-02-27T16:11:23.307Z,4.37
2019-02-27T16:13:50.591Z,5.05
2019-02-27T16:16:22.431Z,5.20
2019-02-27T16:18:49.395Z,4.80
2019-02-27T16:24:09.513Z,4.67
2019-02-27T16:26:39.393Z,5.40
2019-02-27T16:29:16.598Z,4.50
2019-02-27T16:31:43.892Z,5.85
2019-02-27T16:34:15.160Z,5.75
2019-02-27T16:36:51.581Z,5.58
2019-02-27T16:39:18.842Z,5.42
2019-02-27T16:41:51.905Z,5.45
2019-02-27T16:47:19.653Z,5.72
2019-02-27T16:49:47.268Z,5.87
2019-02-27T16:52:15.341Z,5.45
2019-02-27T16:54:42.600Z,5.72
2019-02-27T16:57:09.825Z,5.28
2019-02-27T16:59:37.095Z,5.37
2019-02-27T17:02:05.255Z,5.55
2019-02-27T17:04:34.253Z,5.58
2019-02-27T17:07:05.988Z,5.67
2019-02-27T17:09:33.289Z,5.58
2019-02-27T17:12:04.252Z,5.65
2019-02-27T17:14:31.828Z,5.20
2019-02-27T17:17:00.128Z,5.83
2019-02-27T17:19:27.386Z,5.47
2019-02-27T17:21:58.597Z,6.10
2019-02-27T17:24:25.720Z,6.17
2019-02-27T17:26:53.120Z,5.60
2019-02-27T17:29:22.938Z,6.42
2019-02-27T17:31:55.284Z,8.08
2019-02-27T17:34:20.545Z,7.75
2019-02-27T17:36:48.181Z,12.47
2019-02-27T17:39:16.230Z,6.20
2019-02-27T17:41:44.674Z,4.97
2019-02-27T17:44:12.697Z,4.42
2019-02-27T17:46:41.468Z,6.97
2019-02-27T17:49:08.502Z,5.58
2019-02-27T17:51:39.564Z,5.30
2019-02-27T17:54:07.039Z,5.25
2019-02-27T17:56:35.599Z,5.40
2019-02-27T17:59:08.102Z,5.30
2019-02-27T18:01:31.798Z,5.47
2019-02-27T18:04:02.101Z,5.65
2019-02-27T18:06:31.158Z,11.95
2019-02-27T18:08:58.437Z,7.22
2019-02-27T18:11:25.975Z,6.42
2019-02-27T18:13:59.351Z,7.17
2019-02-27T18:16:27.276Z,9.98
2019-02-27T18:18:54.929Z,9.65
2019-02-27T18:21:24.145Z,9.83
2019-02-27T18:23:51.189Z,10.72
2019-02-27T18:26:18.620Z,10.35
2019-02-27T18:28:45.961Z,10.08
2019-02-27T18:31:13.156Z,9.98
2019-02-27T18:33:41.693Z,10.10
2019-02-27T18:36:09.162Z,10.48
2019-02-27T18:38:40.789Z,10.43
2019-02-27T18:41:09.029Z,10.03
2019-02-27T18:43:36.264Z,10.35
2019-02-27T18:46:04.820Z,10.32
2019-02-27T18:48:32.100Z,9.73
2019-02-27T18:51:00.568Z,9.90
2019-02-27T18:53:28.367Z,9.33
2019-02-27T18:55:57.544Z,9.10
2019-02-27T18:58:26.121Z,8.38
2019-02-27T19:00:54.189Z,9.33
2019-02-27T19:03:25.371Z,8.55
2019-02-27T19:05:50.354Z,9.15
2019-02-27T19:08:17.722Z,9.38
2019-02-27T19:10:46.901Z,8.95
2019-02-27T19:13:14.417Z,8.28
2019-02-27T19:15:45.505Z,8.90
2019-02-27T19:18:12.055Z,7.45
2019-02-27T19:20:42.710Z,8.23
2019-02-27T19:25:38.370Z,7.25
2019-02-27T19:28:07.619Z,7.03
2019-02-27T19:30:35.526Z,6.67
2019-02-27T19:33:04.000Z,5.83
2019-02-27T19:35:31.727Z,6.60
2019-02-27T19:37:59.914Z,6.30
2019-02-27T19:40:30.540Z,6.47
2019-02-27T19:42:58.215Z,6.25
2019-02-27T19:45:25.606Z,6.85
2019-02-27T19:47:55.530Z,6.45
2019-02-27T19:50:22.905Z,7.33
2019-02-27T19:52:51.479Z,6.50
2019-02-27T19:55:19.665Z,7.15
2019-02-27T19:57:46.719Z,6.83
2019-02-27T20:00:14.895Z,6.58
2019-02-27T20:02:44.487Z,6.15
2019-02-27T20:05:12.956Z,7.00
2019-02-27T20:07:40.534Z,8.35
2019-02-27T20:10:08.813Z,7.08
2019-02-27T20:12:37.388Z,7.17
2019-02-27T20:15:04.433Z,7.28
2019-02-27T20:17:33.110Z,6.92
2019-02-27T20:20:00.532Z,7.55
2019-02-27T20:22:30.584Z,6.83
2019-02-27T20:24:57.952Z,7.00
2019-02-27T20:27:29.369Z,7.80
2019-02-27T20:29:57.603Z,6.70
2019-02-27T20:32:28.358Z,7.47
2019-02-27T20:34:54.932Z,6.85
2019-02-27T20:37:22.111Z,6.65
2019-02-27T20:39:49.390Z,7.12
2019-02-27T20:42:16.694Z,7.20
2019-02-27T20:44:43.745Z,7.12
2019-02-27T20:47:10.793Z,8.10
2019-02-27T20:49:38.233Z,7.95
2019-02-27T20:52:05.993Z,7.22
2019-02-27T20:54:33.207Z,7.20
2019-02-27T20:57:01.147Z,7.20
2019-02-27T20:59:31.654Z,7.95
2019-02-27T21:01:59.440Z,7.42
2019-02-27T21:04:26.979Z,7.65
2019-02-27T21:06:54.749Z,7.65
2019-02-27T21:09:21.943Z,8.08
2019-02-27T21:11:49.871Z,7.50
2019-02-27T21:14:20.527Z,7.70
2019-02-27T21:16:47.272Z,7.53
2019-02-27T21:19:14.437Z,7.85
2019-02-27T21:21:42.873Z,8.00
2019-02-27T21:24:10.071Z,7.10
2019-02-27T21:26:37.375Z,7.78
2019-02-27T21:29:08.781Z,7.67
2019-02-27T21:31:37.002Z,7.37
2019-02-27T21:34:04.213Z,8.00
2019-02-27T21:36:36.313Z,6.50
2019-02-27T21:39:00.560Z,7.60
2019-02-27T21:41:29.659Z,31.30
2019-02-27T21:43:57.939Z,18.32
2019-02-27T21:46:26.205Z,11.90
2019-02-27T21:48:54.484Z,7.12
2019-02-27T21:51:22.737Z,6.92
2019-02-27T21:53:50.014Z,7.37
2019-02-27T21:56:18.200Z,7.55
2019-02-27T21:58:45.841Z,7.17
2019-02-27T22:01:12.982Z,7.30
2019-02-27T22:03:40.295Z,6.80
2019-02-27T22:06:07.651Z,7.65
2019-02-27T22:08:36.157Z,7.25
2019-02-27T22:11:04.105Z,5.78
2019-02-27T22:13:32.339Z,7.05
2019-02-27T22:15:59.405Z,8.28
2019-02-27T22:18:26.715Z,6.25
2019-02-27T22:20:53.781Z,6.42
2019-02-27T22:23:21.086Z,6.83
2019-02-27T22:25:48.396Z,7.03
2019-02-27T22:28:17.317Z,7.03
2019-02-27T22:30:45.013Z,7.50
2019-02-27T22:33:12.447Z,7.62
2019-02-27T22:35:39.809Z,7.00
2019-02-27T22:38:07.175Z,6.40
2019-02-27T22:40:37.920Z,7.10
2019-02-27T22:43:03.253Z,7.05
2019-02-27T22:45:30.677Z,6.95
2019-02-27T22:47:57.963Z,5.95
2019-02-27T22:50:25.370Z,7.37
2019-02-27T22:52:54.788Z,7.67
2019-02-27T22:55:21.720Z,6.75
2019-02-27T22:57:49.006Z,6.70
2019-02-27T23:00:16.307Z,6.95
2019-02-27T23:02:44.963Z,7.90
2019-02-27T23:05:12.282Z,7.53
2019-02-27T23:07:39.314Z,7.30
2019-02-27T23:10:06.617Z,7.28
2019-02-27T23:12:34.018Z,7.53
2019-02-27T23:15:01.376Z,7.65
2019-02-27T23:17:31.599Z,7.17
2019-02-27T23:19:57.238Z,7.90
2019-02-27T23:22:24.274Z,7.83
2019-02-27T23:24:51.337Z,6.87
2019-02-27T23:27:18.619Z,6.90
2019-02-27T23:29:46.041Z,7.10
2019-02-27T23:32:13.373Z,7.03
2019-02-27T23:34:42.448Z,8.03
2019-02-27T23:37:09.470Z,7.45
2019-02-27T23:39:39.691Z,6.55
2019-02-27T23:42:05.506Z,6.78
2019-02-27T23:44:32.812Z,7.03
2019-02-27T23:47:00.140Z,7.45
2019-02-27T23:49:27.177Z,7.25
2019-02-27T23:51:54.586Z,6.70
2019-02-27T23:54:21.628Z,8.00
2019-02-27T23:56:51.831Z,6.33
2019-02-27T23:59:17.705Z,7.15
