createdAt,value
2018-04-25T02:10:04.226Z,56.13
2018-04-25T02:19:46.568Z,45.50
2018-04-25T02:29:26.540Z,36.83
2018-04-25T02:31:55.642Z,33.47
2018-04-25T02:38:01.129Z,39.47
2018-04-25T02:40:31.171Z,40.20
2018-04-25T02:43:00.516Z,45.77
2018-04-25T02:45:29.705Z,39.27
2018-04-25T02:47:59.046Z,45.90
2018-04-25T02:50:28.147Z,45.57
2018-04-25T02:53:27.175Z,40.93
2018-04-25T02:56:04.620Z,51.43
2018-04-25T02:58:33.565Z,35.30
2018-04-25T03:01:03.559Z,49.27
2018-04-25T03:07:08.638Z,58.37
2018-04-25T03:09:38.588Z,56.97
2018-04-25T03:12:08.031Z,64.13
2018-04-25T03:14:38.013Z,58.33
2018-04-25T03:17:07.341Z,66.63
2018-04-25T03:19:36.436Z,63.07
2018-04-25T03:22:05.542Z,56.63
2018-04-25T03:24:34.543Z,55.90
2018-04-25T03:27:03.829Z,66.37
2018-04-25T03:29:32.883Z,71.37
2018-04-25T03:32:03.765Z,51.60
2018-04-25T03:34:32.391Z,58.30
2018-04-25T03:37:01.905Z,62.43
2018-04-25T03:39:30.485Z,65.77
2018-04-25T03:41:59.272Z,55.90
2018-04-25T03:44:28.577Z,59.67
2018-04-25T03:46:57.979Z,55.17
2018-04-25T03:49:27.267Z,49.53
2018-04-25T03:51:55.970Z,66.27
2018-04-25T03:54:25.269Z,67.67
2018-04-25T03:56:54.678Z,50.57
2018-04-25T03:59:23.975Z,56.63
2018-04-25T04:01:53.586Z,52.63
2018-04-25T04:04:22.990Z,62.60
2018-04-25T04:06:52.493Z,45.30
2018-04-25T04:09:21.188Z,60.07
2018-04-25T04:11:50.585Z,54.13
2018-04-25T04:14:20.285Z,55.67
2018-04-25T04:16:49.908Z,55.90
2018-04-25T04:19:18.491Z,66.00
2018-04-25T04:21:47.999Z,66.53
2018-04-25T04:24:17.401Z,53.17
2018-04-25T04:26:46.911Z,50.00
2018-04-25T04:29:16.212Z,60.10
2018-04-25T04:31:45.719Z,49.77
2018-04-25T04:34:15.018Z,60.83
2018-04-25T04:36:44.629Z,59.70
2018-04-25T04:39:13.935Z,59.13
2018-04-25T04:41:43.443Z,53.30
2018-04-25T04:44:12.946Z,52.93
2018-04-25T04:46:42.554Z,73.17
2018-04-25T04:49:11.344Z,70.57
2018-04-25T04:51:40.031Z,45.47
2018-04-25T04:54:08.612Z,59.57
2018-04-25T04:56:38.122Z,64.33
2018-04-25T04:59:07.526Z,55.73
2018-04-25T05:01:37.032Z,62.43
2018-04-25T05:04:06.424Z,51.30
2018-04-25T05:06:36.527Z,54.20
2018-04-25T05:09:05.716Z,63.00
2018-04-25T05:11:34.963Z,67.77
2018-04-25T05:14:04.786Z,50.13
2018-04-25T05:16:34.169Z,56.57
2018-04-25T05:19:04.178Z,46.20
2018-04-25T05:21:34.107Z,61.60
2018-04-25T05:24:03.979Z,48.63
2018-04-25T05:26:33.283Z,61.80
2018-04-25T05:29:02.339Z,44.67
2018-04-25T05:31:31.608Z,46.63
2018-04-25T05:34:00.576Z,47.23
2018-04-25T05:36:29.688Z,56.93
2018-04-25T05:38:58.296Z,54.47
2018-04-25T05:41:27.700Z,44.80
2018-04-25T05:43:57.009Z,55.80
2018-04-25T05:46:25.894Z,42.83
2018-04-25T05:48:55.172Z,50.73
2018-04-25T05:51:24.193Z,34.60
2018-04-25T05:53:53.491Z,52.08
2018-04-25T05:56:22.900Z,53.60
2018-04-25T05:58:52.302Z,49.97
2018-04-25T06:01:21.808Z,48.43
2018-04-25T06:03:51.098Z,51.33
2018-04-25T06:06:19.901Z,49.40
2018-04-25T06:08:49.305Z,59.17
2018-04-25T06:11:18.706Z,51.27
2018-04-25T06:13:48.706Z,57.43
2018-04-25T06:16:18.028Z,40.93
2018-04-25T06:18:47.536Z,59.57
2018-04-25T06:21:17.569Z,70.47
2018-04-25T06:23:46.137Z,72.40
2018-04-25T06:26:16.015Z,66.27
2018-04-25T06:28:45.036Z,70.37
2018-04-25T06:31:15.155Z,81.33
2018-04-25T06:33:45.174Z,71.73
2018-04-25T06:36:14.671Z,67.73
2018-04-25T06:38:43.714Z,63.63
2018-04-25T06:41:13.926Z,63.27
2018-04-25T06:43:43.570Z,78.17
2018-04-25T06:46:12.717Z,84.27
2018-04-25T06:48:41.629Z,68.57
2018-04-25T06:51:10.790Z,71.17
2018-04-25T06:53:39.749Z,67.33
2018-04-25T06:56:08.886Z,50.80
2018-04-25T06:58:37.851Z,68.10
2018-04-25T07:01:06.842Z,92.13
2018-04-25T07:03:35.843Z,74.10
2018-04-25T07:06:04.961Z,78.70
2018-04-25T07:08:34.836Z,73.73
2018-04-25T07:11:04.119Z,63.77
2018-04-25T07:13:34.191Z,70.97
2018-04-25T07:16:03.472Z,60.57
2018-04-25T07:18:32.558Z,66.23
2018-04-25T07:21:02.042Z,66.40
2018-04-25T07:23:32.015Z,75.97
2018-04-25T07:26:01.154Z,74.03
2018-04-25T07:28:30.279Z,87.20
2018-04-25T07:30:59.169Z,71.33
2018-04-25T07:33:28.339Z,78.57
2018-04-25T07:35:58.823Z,76.30
2018-04-25T07:38:27.899Z,79.97
2018-04-25T07:40:57.170Z,90.50
2018-04-25T07:43:26.267Z,80.47
2018-04-25T07:45:55.465Z,69.10
2018-04-25T07:48:24.657Z,64.50
2018-04-25T07:50:53.731Z,80.10
2018-04-25T07:53:23.607Z,74.83
2018-04-25T07:55:52.886Z,70.33
2018-04-25T07:58:22.850Z,76.77
2018-04-25T08:00:52.091Z,80.57
2018-04-25T08:03:21.803Z,64.47
2018-04-25T08:05:51.019Z,74.33
2018-04-25T08:08:19.994Z,75.93
2018-04-25T08:10:49.941Z,68.63
2018-04-25T08:13:30.463Z,86.87
2018-04-25T08:16:23.936Z,66.70
2018-04-25T08:19:04.335Z,70.37
2018-04-25T08:21:42.292Z,75.23
2018-04-25T08:24:12.173Z,84.20
2018-04-25T08:26:41.479Z,77.93
2018-04-25T08:29:10.475Z,65.43
2018-04-25T08:31:39.610Z,64.63
2018-04-25T08:34:09.486Z,73.73
2018-04-25T08:36:38.798Z,62.37
2018-04-25T08:39:07.965Z,78.73
2018-04-25T08:41:37.092Z,63.60
2018-04-25T08:44:06.121Z,89.80
2018-04-25T08:46:35.379Z,93.63
2018-04-25T08:49:04.402Z,62.27
2018-04-25T08:51:33.913Z,74.97
2018-04-25T08:54:03.736Z,59.90
2018-04-25T08:56:33.845Z,69.23
2018-04-25T08:59:03.016Z,68.60
2018-04-25T09:01:32.256Z,59.93
2018-04-25T09:04:02.249Z,74.73
2018-04-25T09:06:32.266Z,67.27
2018-04-25T09:09:01.256Z,58.77
2018-04-25T09:11:30.386Z,62.00
2018-04-25T09:13:59.468Z,81.97
2018-04-25T09:16:28.975Z,78.83
2018-04-25T09:18:58.800Z,70.80
2018-04-25T09:21:28.892Z,59.43
2018-04-25T09:23:58.920Z,92.50
2018-04-25T09:26:28.317Z,63.63
2018-04-25T09:28:57.411Z,53.93
2018-04-25T09:31:26.607Z,76.33
2018-04-25T09:33:55.702Z,54.77
2018-04-25T09:36:24.956Z,62.10
2018-04-25T09:38:53.951Z,52.40
2018-04-25T09:41:23.134Z,55.87
2018-04-25T09:43:52.250Z,57.87
2018-04-25T09:46:21.768Z,47.37
2018-04-25T09:48:50.965Z,40.80
2018-04-25T09:51:19.826Z,61.17
2018-04-25T09:53:49.230Z,46.60
2018-04-25T09:56:18.737Z,47.37
2018-04-25T09:58:48.243Z,48.87
2018-04-25T10:01:23.382Z,48.53
2018-04-25T10:03:52.939Z,61.80
2018-04-25T10:06:21.783Z,48.17
2018-04-25T10:08:51.288Z,57.70
2018-04-25T10:11:20.792Z,119.00
2018-04-25T10:13:50.172Z,47.70
2018-04-25T10:16:19.602Z,43.17
2018-04-25T10:18:48.901Z,52.67
2018-04-25T10:21:17.610Z,44.37
2018-04-25T10:23:46.377Z,37.40
2018-04-25T10:26:15.065Z,50.47
2018-04-25T10:28:43.755Z,33.93
2018-04-25T10:31:12.770Z,38.93
2018-04-25T10:33:42.711Z,39.30
2018-04-25T10:36:11.887Z,49.23
2018-04-25T10:38:41.134Z,37.23
2018-04-25T10:41:11.199Z,39.90
2018-04-25T10:43:40.327Z,48.37
2018-04-25T10:46:09.528Z,37.63
2018-04-25T10:48:38.593Z,47.17
2018-04-25T10:51:08.671Z,37.20
2018-04-25T10:53:37.869Z,38.73
2018-04-25T10:56:07.799Z,50.07
2018-04-25T10:58:36.809Z,35.97
2018-04-25T11:01:05.833Z,43.93
2018-04-25T11:03:34.806Z,35.67
2018-04-25T11:06:04.807Z,30.60
2018-04-25T11:08:33.835Z,49.63
2018-04-25T11:11:03.125Z,38.00
2018-04-25T11:13:32.123Z,41.17
2018-04-25T11:16:02.172Z,41.37
2018-04-25T11:18:31.396Z,38.50
2018-04-25T11:21:00.601Z,36.20
2018-04-25T11:23:29.715Z,44.60
2018-04-25T11:26:00.067Z,30.47
2018-04-25T11:28:29.199Z,47.23
2018-04-25T11:30:58.415Z,29.20
2018-04-25T11:33:27.513Z,37.33
2018-04-25T11:35:56.631Z,30.37
2018-04-25T11:38:25.707Z,40.23
2018-04-25T11:40:54.906Z,33.10
2018-04-25T11:43:23.883Z,37.23
2018-04-25T11:45:53.203Z,38.33
2018-04-25T11:48:22.196Z,31.10
2018-04-25T11:50:51.417Z,33.53
2018-04-25T11:53:21.427Z,34.47
2018-04-25T11:55:50.835Z,37.63
2018-04-25T11:58:19.900Z,31.87
2018-04-25T12:00:49.201Z,32.70
2018-04-25T12:03:18.260Z,43.67
2018-04-25T12:05:47.480Z,42.73
2018-04-25T12:08:16.451Z,37.90
2018-04-25T12:10:45.611Z,21.30
2018-04-25T12:13:14.713Z,35.53
2018-04-25T12:15:44.704Z,33.90
2018-04-25T12:18:13.756Z,34.97
2018-04-25T12:20:43.026Z,24.70
2018-04-25T12:23:12.348Z,26.90
2018-04-25T12:25:41.779Z,31.47
2018-04-25T12:28:11.024Z,39.23
2018-04-25T12:30:40.326Z,28.73
2018-04-25T12:33:09.427Z,30.40
2018-04-25T12:35:38.611Z,23.33
2018-04-25T12:38:07.732Z,33.37
2018-04-25T12:40:37.976Z,31.67
2018-04-25T12:43:07.143Z,27.50
2018-04-25T12:45:37.248Z,24.03
2018-04-25T12:48:06.361Z,27.23
2018-04-25T12:50:36.059Z,31.97
2018-04-25T12:53:05.746Z,37.13
2018-04-25T12:55:35.095Z,33.67
2018-04-25T12:58:04.295Z,30.07
2018-04-25T13:00:33.731Z,24.70
2018-04-25T13:03:03.388Z,45.10
2018-04-25T13:05:32.826Z,31.17
2018-04-25T13:08:02.951Z,30.27
2018-04-25T13:10:32.864Z,35.10
2018-04-25T13:13:01.988Z,31.90
2018-04-25T13:15:31.200Z,36.90
2018-04-25T13:18:03.957Z,26.97
2018-04-25T13:20:33.319Z,28.20
2018-04-25T13:23:06.768Z,29.60
2018-04-25T13:25:38.098Z,28.80
2018-04-25T13:28:07.890Z,37.07
2018-04-25T13:30:37.183Z,26.00
2018-04-25T13:33:06.269Z,32.63
2018-04-25T13:35:35.508Z,29.67
2018-04-25T13:38:05.411Z,33.10
2018-04-25T13:40:35.346Z,43.20
2018-04-25T13:43:04.677Z,32.83
2018-04-25T13:45:34.029Z,40.20
2018-04-25T13:48:03.232Z,37.10
2018-04-25T13:50:32.708Z,27.67
2018-04-25T13:53:01.862Z,38.93
2018-04-25T13:55:31.007Z,31.33
2018-04-25T13:58:00.147Z,31.10
2018-04-25T14:00:29.439Z,22.30
2018-04-25T14:02:58.675Z,37.67
2018-04-25T14:05:27.908Z,33.93
2018-04-25T14:07:56.896Z,32.10
2018-04-25T14:10:26.119Z,31.17
2018-04-25T14:13:07.885Z,33.07
2018-04-25T14:15:38.163Z,29.37
2018-04-25T14:18:08.057Z,23.73
2018-04-25T14:20:37.982Z,26.10
2018-04-25T14:23:07.908Z,33.27
2018-04-25T14:25:38.072Z,27.60
2018-04-25T14:28:07.627Z,40.07
2018-04-25T14:30:36.908Z,40.40
2018-04-25T14:33:06.100Z,28.90
2018-04-25T14:35:44.699Z,36.00
2018-04-25T14:38:14.103Z,29.07
2018-04-25T14:40:43.555Z,39.77
2018-04-25T14:43:12.635Z,33.30
2018-04-25T14:45:42.827Z,33.93
2018-04-25T14:48:11.976Z,44.57
2018-04-25T14:50:41.781Z,34.90
2018-04-25T14:53:11.098Z,34.33
2018-04-25T14:55:41.025Z,31.10
2018-04-25T14:58:10.867Z,39.00
2018-04-25T15:00:40.136Z,35.00
2018-04-25T15:03:09.935Z,51.13
2018-04-25T15:05:39.015Z,34.90
2018-04-25T15:08:08.028Z,36.73
2018-04-25T15:10:37.628Z,37.00
2018-04-25T15:13:06.520Z,43.93
2018-04-25T15:15:42.190Z,31.80
2018-04-25T15:18:12.345Z,43.33
2018-04-25T15:20:41.787Z,30.00
2018-04-25T15:23:10.808Z,41.73
2018-04-25T15:25:41.076Z,28.13
2018-04-25T15:28:11.867Z,42.73
2018-04-25T15:30:42.124Z,37.50
2018-04-25T15:33:11.378Z,38.07
2018-04-25T15:35:40.563Z,25.33
2018-04-25T15:38:09.782Z,44.63
2018-04-25T15:40:39.955Z,35.73
2018-04-25T15:43:09.088Z,42.00
2018-04-25T15:45:38.372Z,42.30
2018-04-25T15:48:07.483Z,46.50
2018-04-25T15:50:36.668Z,31.07
2018-04-25T15:53:05.710Z,37.63
2018-04-25T15:55:35.900Z,38.00
2018-04-25T15:58:04.999Z,52.80
2018-04-25T16:00:34.347Z,46.83
2018-04-25T16:03:03.340Z,42.67
2018-04-25T16:05:32.506Z,42.73
2018-04-25T16:08:01.437Z,39.60
2018-04-25T16:10:30.817Z,40.27
2018-04-25T16:13:00.707Z,51.87
2018-04-25T16:15:29.892Z,46.67
2018-04-25T16:17:58.998Z,26.23
2018-04-25T16:20:28.303Z,40.53
2018-04-25T16:22:57.482Z,23.00
2018-04-25T16:25:26.651Z,40.43
2018-04-25T16:27:55.652Z,36.63
2018-04-25T16:30:25.044Z,30.20
2018-04-25T16:32:54.657Z,40.97
2018-04-25T16:35:25.108Z,31.57
2018-04-25T16:37:54.255Z,32.60
2018-04-25T16:40:23.520Z,37.43
2018-04-25T16:42:52.535Z,38.57
2018-04-25T16:45:21.656Z,28.57
2018-04-25T16:47:51.564Z,32.47
2018-04-25T16:50:23.009Z,43.77
2018-04-25T16:52:52.786Z,34.80
2018-04-25T16:55:21.916Z,43.47
2018-04-25T16:57:51.030Z,35.43
2018-04-25T17:00:20.308Z,41.83
2018-04-25T17:02:49.387Z,30.03
2018-04-25T17:05:18.606Z,37.80
2018-04-25T17:07:48.936Z,39.10
2018-04-25T17:10:18.160Z,46.43
2018-04-25T17:12:47.126Z,37.07
2018-04-25T17:15:17.849Z,41.70
2018-04-25T17:17:46.950Z,36.07
2018-04-25T17:20:16.095Z,35.93
2018-04-25T17:22:45.075Z,48.60
2018-04-25T17:25:15.316Z,37.60
2018-04-25T17:27:44.312Z,40.73
2018-04-25T17:30:14.147Z,38.30
2018-04-25T17:32:43.392Z,33.83
2018-04-25T17:35:12.804Z,49.43
2018-04-25T17:37:41.995Z,32.63
2018-04-25T17:40:11.279Z,36.00
2018-04-25T17:42:40.310Z,39.63
2018-04-25T17:45:10.416Z,37.57
2018-04-25T17:47:39.481Z,30.77
2018-04-25T17:50:08.795Z,36.20
2018-04-25T17:52:37.795Z,27.57
2018-04-25T17:55:06.989Z,40.00
2018-04-25T17:57:36.065Z,37.13
2018-04-25T18:00:05.156Z,45.13
2018-04-25T18:02:34.209Z,42.83
2018-04-25T18:05:04.147Z,38.10
2018-04-25T18:07:33.207Z,31.47
2018-04-25T18:10:02.213Z,39.37
2018-04-25T18:12:31.844Z,47.93
2018-04-25T18:15:00.982Z,39.23
2018-04-25T18:17:30.025Z,44.73
2018-04-25T18:19:59.411Z,33.93
2018-04-25T18:22:29.211Z,34.70
2018-04-25T18:24:58.355Z,33.07
2018-04-25T18:27:27.451Z,44.80
2018-04-25T18:29:56.676Z,39.00
2018-04-25T18:32:25.717Z,44.97
2018-04-25T18:34:54.816Z,39.20
2018-04-25T18:37:24.692Z,38.63
2018-04-25T18:39:53.896Z,41.27
2018-04-25T18:42:22.840Z,45.43
2018-04-25T18:44:52.835Z,47.20
2018-04-25T18:47:22.098Z,53.13
2018-04-25T18:49:51.442Z,35.50
2018-04-25T18:52:20.552Z,37.50
2018-04-25T18:54:50.656Z,47.37
2018-04-25T18:57:20.644Z,53.43
2018-04-25T18:59:49.955Z,38.77
2018-04-25T19:02:18.956Z,53.43
2018-04-25T19:04:48.008Z,55.07
2018-04-25T19:07:17.049Z,84.57
2018-04-25T19:09:46.472Z,59.10
2018-04-25T19:12:15.727Z,64.83
2018-04-25T19:14:45.827Z,83.60
2018-04-25T19:17:15.199Z,79.67
2018-04-25T19:19:45.187Z,85.40
2018-04-25T19:22:14.197Z,82.73
2018-04-25T19:24:43.258Z,86.03
2018-04-25T19:27:12.116Z,86.20
2018-04-25T19:29:42.300Z,77.90
2018-04-25T19:32:11.387Z,82.23
2018-04-25T19:34:40.680Z,88.27
2018-04-25T19:37:09.828Z,88.50
2018-04-25T19:39:39.920Z,107.77
2018-04-25T19:42:09.002Z,90.90
2018-04-25T19:44:38.300Z,87.17
2018-04-25T19:47:07.396Z,69.40
2018-04-25T19:49:36.580Z,88.60
2018-04-25T19:52:05.651Z,92.87
2018-04-25T19:54:35.727Z,88.83
2018-04-25T19:57:06.167Z,75.03
2018-04-25T19:59:36.702Z,75.33
2018-04-25T20:02:06.434Z,85.07
2018-04-25T20:04:36.508Z,73.37
2018-04-25T20:07:06.383Z,69.10
2018-04-25T20:09:36.559Z,81.33
2018-04-25T20:12:07.027Z,83.23
2018-04-25T20:14:36.989Z,61.43
2018-04-25T20:17:06.631Z,79.57
2018-04-25T20:19:38.623Z,74.37
2018-04-25T20:22:08.024Z,61.30
2018-04-25T20:24:37.388Z,87.30
2018-04-25T20:27:07.588Z,87.03
2018-04-25T20:29:38.153Z,82.40
2018-04-25T20:32:11.054Z,61.70
2018-04-25T20:34:41.469Z,70.10
2018-04-25T20:37:11.473Z,80.93
2018-04-25T20:39:41.308Z,97.17
2018-04-25T20:42:11.715Z,80.77
2018-04-25T20:44:40.996Z,66.63
2018-04-25T20:47:10.092Z,87.10
2018-04-25T20:49:40.054Z,67.77
2018-04-25T20:52:09.763Z,78.50
2018-04-25T20:54:39.876Z,72.60
2018-04-25T20:57:10.011Z,69.93
2018-04-25T20:59:40.043Z,67.10
2018-04-25T21:02:10.031Z,53.40
2018-04-25T21:04:39.935Z,73.73
2018-04-25T21:07:09.251Z,83.03
2018-04-25T21:09:38.536Z,65.17
2018-04-25T21:12:07.853Z,66.27
2018-04-25T21:14:37.134Z,61.43
2018-04-25T21:17:06.235Z,60.13
2018-04-25T21:19:35.379Z,74.17
2018-04-25T21:22:04.443Z,59.30
2018-04-25T21:24:34.496Z,58.10
2018-04-25T21:27:04.614Z,66.60
2018-04-25T21:29:35.307Z,63.33
2018-04-25T21:32:04.512Z,69.93
2018-04-25T21:34:33.892Z,63.77
2018-04-25T21:37:03.008Z,70.80
2018-04-25T21:39:33.091Z,62.87
2018-04-25T21:42:02.324Z,59.47
2018-04-25T21:44:31.713Z,44.43
2018-04-25T21:47:00.752Z,58.47
2018-04-25T21:49:30.758Z,64.03
2018-04-25T21:51:59.840Z,53.67
2018-04-25T21:54:29.128Z,57.80
2018-04-25T21:56:58.256Z,56.07
2018-04-25T21:59:27.228Z,77.17
2018-04-25T22:01:56.260Z,60.93
2018-04-25T22:04:26.602Z,51.27
2018-04-25T22:06:55.759Z,59.77
2018-04-25T22:09:24.936Z,67.10
2018-04-25T22:11:54.047Z,56.20
2018-04-25T22:14:23.280Z,62.00
2018-04-25T22:16:53.224Z,83.53
2018-04-25T22:19:22.551Z,69.70
2018-04-25T22:21:51.668Z,58.33
2018-04-25T22:24:20.985Z,63.90
2018-04-25T22:26:50.896Z,56.33
2018-04-25T22:29:19.883Z,60.80
2018-04-25T22:31:49.165Z,50.77
2018-04-25T22:34:18.375Z,54.73
2018-04-25T22:36:47.166Z,72.17
2018-04-25T22:39:16.457Z,62.90
2018-04-25T22:41:45.509Z,67.50
2018-04-25T22:44:15.599Z,47.60
2018-04-25T22:46:44.795Z,57.83
2018-04-25T22:49:14.079Z,45.37
2018-04-25T22:51:43.188Z,52.57
2018-04-25T22:54:12.570Z,63.13
2018-04-25T22:56:41.631Z,71.17
2018-04-25T22:59:10.707Z,54.13
2018-04-25T23:01:40.700Z,60.63
2018-04-25T23:04:10.099Z,61.13
2018-04-25T23:06:39.196Z,65.87
2018-04-25T23:09:08.364Z,69.60
2018-04-25T23:11:37.235Z,47.33
2018-04-25T23:14:06.456Z,53.97
2018-04-25T23:16:35.480Z,71.67
2018-04-25T23:19:04.602Z,50.27
2018-04-25T23:21:34.095Z,54.50
2018-04-25T23:24:03.395Z,54.30
2018-04-25T23:26:33.629Z,49.20
2018-04-25T23:29:03.105Z,58.77
2018-04-25T23:31:32.215Z,66.17
2018-04-25T23:34:01.666Z,49.80
2018-04-25T23:36:30.659Z,47.30
2018-04-25T23:38:59.802Z,57.93
2018-04-25T23:41:28.803Z,48.03
2018-04-25T23:43:57.914Z,59.60
2018-04-25T23:46:26.915Z,49.70
2018-04-25T23:48:56.579Z,53.27
2018-04-25T23:51:25.813Z,59.90
2018-04-25T23:53:55.111Z,55.30
2018-04-25T23:56:24.227Z,52.63
2018-04-25T23:58:53.295Z,49.33
