createdAt,value
2022-11-29T00:00:13.773Z,51.111233
2022-11-29T00:01:13.657Z,51.111156
2022-11-29T00:02:13.731Z,51.111183
2022-11-29T00:03:46.917Z,51.111248
2022-11-29T00:04:14.600Z,51.111340
2022-11-29T00:05:13.615Z,51.111290
2022-11-29T00:06:13.616Z,51.111240
2022-11-29T00:07:13.681Z,51.111298
2022-11-29T00:08:13.622Z,51.111374
2022-11-29T00:09:13.673Z,51.111397
2022-11-29T00:10:13.658Z,51.111290
2022-11-29T00:11:13.677Z,51.111244
2022-11-29T00:12:13.657Z,51.111259
2022-11-29T00:13:13.648Z,51.111244
2022-11-29T00:14:13.606Z,51.111202
2022-11-29T00:15:13.577Z,51.111176
2022-11-29T00:16:13.681Z,51.111217
2022-11-29T00:17:13.681Z,51.111214
2022-11-29T00:18:13.620Z,51.111256
2022-11-29T00:19:13.646Z,51.111225
2022-11-29T00:20:14.587Z,51.111275
2022-11-29T00:21:13.535Z,51.111263
2022-11-29T00:22:13.527Z,51.111240
2022-11-29T00:23:13.542Z,51.111240
2022-11-29T00:24:13.441Z,51.111229
2022-11-29T00:25:13.495Z,51.111279
2022-11-29T00:26:13.443Z,51.111221
2022-11-29T00:27:13.465Z,51.111217
2022-11-29T00:28:13.441Z,51.111240
2022-11-29T00:29:13.504Z,51.111229
2022-11-29T00:30:13.563Z,51.111240
2022-11-29T00:31:13.623Z,51.111195
2022-11-29T00:32:13.488Z,51.111286
2022-11-29T00:33:13.592Z,51.111286
2022-11-29T00:34:13.460Z,51.111286
2022-11-29T00:35:13.531Z,51.111320
2022-11-29T00:36:13.463Z,51.111328
2022-11-29T00:37:13.517Z,51.111359
2022-11-29T00:38:13.477Z,51.111301
2022-11-29T00:39:13.725Z,51.111263
2022-11-29T00:40:13.520Z,51.111317
2022-11-29T00:41:13.456Z,51.111298
2022-11-29T00:42:13.323Z,51.111214
2022-11-29T00:43:13.494Z,51.111244
2022-11-29T00:44:19.706Z,51.111267
2022-11-29T00:45:15.415Z,51.111221
2022-11-29T00:46:13.390Z,51.111252
2022-11-29T00:47:13.516Z,51.111252
2022-11-29T00:48:13.503Z,51.111263
2022-11-29T00:49:13.523Z,51.111267
2022-11-29T00:50:13.445Z,51.111256
2022-11-29T00:51:13.510Z,51.111290
2022-11-29T00:52:13.441Z,51.111267
2022-11-29T00:53:13.520Z,51.111256
2022-11-29T00:54:23.005Z,51.111286
2022-11-29T00:55:13.487Z,51.111259
2022-11-29T00:56:13.349Z,51.111263
2022-11-29T00:57:13.493Z,51.111279
2022-11-29T00:58:13.346Z,51.111271
2022-11-29T00:59:14.110Z,51.111294
2022-11-29T01:00:13.245Z,51.111271
2022-11-29T01:01:13.224Z,51.111267
2022-11-29T01:02:13.221Z,51.111256
2022-11-29T01:03:13.216Z,51.111290
2022-11-29T01:04:13.237Z,51.111267
2022-11-29T01:05:13.185Z,51.111244
2022-11-29T01:06:13.263Z,51.111282
2022-11-29T01:07:13.165Z,51.111290
2022-11-29T01:08:13.193Z,51.111275
2022-11-29T01:09:13.133Z,51.111256
2022-11-29T01:10:13.232Z,51.111259
2022-11-29T01:11:13.326Z,51.111279
2022-11-29T01:12:13.219Z,51.111271
2022-11-29T01:13:13.260Z,51.111256
2022-11-29T01:14:13.196Z,51.111290
2022-11-29T01:15:13.187Z,51.111320
2022-11-29T01:16:13.195Z,51.111328
2022-11-29T01:17:13.293Z,51.111324
2022-11-29T01:18:13.198Z,51.111309
2022-11-29T01:19:13.254Z,51.111282
2022-11-29T01:20:13.184Z,51.111279
2022-11-29T01:21:13.185Z,51.111301
2022-11-29T01:22:13.181Z,51.111298
2022-11-29T01:23:13.207Z,51.111282
2022-11-29T01:24:13.056Z,51.111294
2022-11-29T01:25:13.068Z,51.111313
2022-11-29T01:26:13.117Z,51.111305
2022-11-29T01:27:13.201Z,51.111275
2022-11-29T01:28:13.146Z,51.111271
2022-11-29T01:29:13.162Z,51.111267
2022-11-29T01:30:13.103Z,51.111263
2022-11-29T01:31:13.208Z,51.111267
2022-11-29T01:32:13.182Z,51.111286
2022-11-29T01:33:13.091Z,51.111290
2022-11-29T01:34:13.100Z,51.111301
2022-11-29T01:35:13.115Z,51.111282
2022-11-29T01:36:13.189Z,51.111305
2022-11-29T01:37:13.134Z,51.111275
2022-11-29T01:38:13.154Z,51.111286
2022-11-29T01:39:13.063Z,51.111309
2022-11-29T01:40:12.999Z,51.111195
2022-11-29T01:41:12.963Z,51.111141
2022-11-29T01:42:12.958Z,51.111172
2022-11-29T01:43:13.004Z,51.111286
2022-11-29T01:44:13.170Z,51.111252
2022-11-29T01:45:12.895Z,51.111259
2022-11-29T01:46:13.014Z,51.111256
2022-11-29T01:47:12.949Z,51.111294
2022-11-29T01:48:12.941Z,51.111256
2022-11-29T01:49:13.014Z,51.111225
2022-11-29T01:50:12.969Z,51.111221
2022-11-29T01:51:12.962Z,51.111137
2022-11-29T01:52:12.995Z,51.111057
2022-11-29T01:53:12.930Z,51.111153
2022-11-29T01:54:13.994Z,51.111156
2022-11-29T01:55:12.952Z,51.111172
2022-11-29T01:56:12.939Z,51.111187
2022-11-29T01:57:12.822Z,51.111195
2022-11-29T01:58:13.836Z,51.111095
2022-11-29T01:59:12.835Z,51.111115
2022-11-29T02:00:12.870Z,51.111225
2022-11-29T02:01:12.859Z,51.111217
2022-11-29T02:02:12.877Z,51.111229
2022-11-29T02:03:12.789Z,51.111183
2022-11-29T02:04:12.838Z,51.111191
2022-11-29T02:05:12.793Z,51.111198
2022-11-29T02:06:12.861Z,51.111275
2022-11-29T02:07:12.848Z,51.111168
2022-11-29T02:08:12.829Z,51.111145
2022-11-29T02:09:12.908Z,51.111179
2022-11-29T02:10:12.839Z,51.111149
2022-11-29T02:11:12.861Z,51.111073
2022-11-29T02:12:12.867Z,51.111183
2022-11-29T02:13:12.922Z,51.111248
2022-11-29T02:14:12.790Z,51.111153
2022-11-29T02:15:12.955Z,51.111233
2022-11-29T02:16:12.819Z,51.111229
2022-11-29T02:17:12.700Z,51.111179
2022-11-29T02:18:12.691Z,51.111183
2022-11-29T02:19:12.928Z,51.111183
2022-11-29T02:20:12.664Z,51.111217
2022-11-29T02:21:12.709Z,51.111256
2022-11-29T02:22:12.666Z,51.111168
2022-11-29T02:23:12.684Z,51.111240
2022-11-29T02:24:12.658Z,51.111248
2022-11-29T02:25:12.719Z,51.111279
2022-11-29T02:26:12.745Z,51.111240
2022-11-29T02:27:12.746Z,51.111244
2022-11-29T02:28:12.701Z,51.111225
2022-11-29T02:29:12.684Z,51.111244
2022-11-29T02:30:12.809Z,51.111244
2022-11-29T02:31:12.822Z,51.111252
2022-11-29T02:32:12.703Z,51.111256
2022-11-29T02:33:12.803Z,51.111263
2022-11-29T02:34:12.759Z,51.111229
2022-11-29T02:35:12.762Z,51.111248
2022-11-29T02:36:12.637Z,51.111225
2022-11-29T02:37:12.645Z,51.111244
2022-11-29T02:38:12.584Z,51.111359
2022-11-29T02:39:12.583Z,51.111298
2022-11-29T02:40:12.729Z,51.111252
2022-11-29T02:41:12.592Z,51.111225
2022-11-29T02:42:12.771Z,51.111259
2022-11-29T02:43:12.726Z,51.111294
2022-11-29T02:44:12.635Z,51.111229
2022-11-29T02:45:12.700Z,51.111206
2022-11-29T02:46:12.967Z,51.111202
2022-11-29T02:47:12.765Z,51.111271
2022-11-29T02:48:12.817Z,51.111259
2022-11-29T02:49:12.645Z,51.111252
2022-11-29T02:50:12.725Z,51.111271
2022-11-29T02:51:47.084Z,51.111263
2022-11-29T02:52:12.631Z,51.111267
2022-11-29T02:53:12.644Z,51.111252
2022-11-29T02:54:12.657Z,51.111240
2022-11-29T02:55:12.566Z,51.111256
2022-11-29T02:56:12.558Z,51.111248
2022-11-29T02:57:12.656Z,51.111248
2022-11-29T02:58:12.633Z,51.111256
2022-11-29T02:59:12.471Z,51.111252
2022-11-29T03:00:13.582Z,51.111271
2022-11-29T03:01:12.534Z,51.111282
2022-11-29T03:02:12.662Z,51.111286
2022-11-29T03:03:12.502Z,51.111279
2022-11-29T03:07:12.323Z,51.111248
2022-11-29T03:08:12.261Z,51.111263
2022-11-29T03:09:45.463Z,51.111263
2022-11-29T03:10:13.040Z,51.111263
2022-11-29T03:21:47.221Z,51.111340
2022-11-29T03:22:47.102Z,51.111282
2022-11-29T03:23:47.113Z,51.111240
2022-11-29T03:24:47.267Z,51.111221
2022-11-29T03:25:47.010Z,51.111252
2022-11-29T03:26:47.075Z,51.111336
2022-11-29T03:27:47.036Z,51.111298
2022-11-29T03:28:47.029Z,51.111286
2022-11-29T03:29:46.939Z,51.111259
2022-11-29T03:30:47.624Z,51.111244
2022-11-29T03:31:47.084Z,51.111267
2022-11-29T03:32:47.220Z,51.111267
2022-11-29T03:33:48.041Z,51.111313
2022-11-29T03:34:47.366Z,51.111301
2022-11-29T03:35:47.200Z,51.111275
2022-11-29T03:36:47.114Z,51.111279
2022-11-29T03:37:47.068Z,51.111217
2022-11-29T03:38:46.991Z,51.111233
2022-11-29T03:39:46.975Z,51.111282
2022-11-29T03:40:47.324Z,51.111237
2022-11-29T03:41:46.967Z,51.111328
2022-11-29T03:42:46.938Z,51.111328
2022-11-29T03:43:47.049Z,51.111301
2022-11-29T03:44:47.035Z,51.111271
2022-11-29T03:45:46.934Z,51.111305
2022-11-29T03:46:46.908Z,51.111313
2022-11-29T03:47:47.066Z,51.111298
2022-11-29T03:49:21.362Z,51.111248
2022-11-29T03:49:46.931Z,51.111248
2022-11-29T03:50:48.433Z,51.111309
2022-11-29T03:51:46.984Z,51.111290
2022-11-29T03:52:47.143Z,51.111279
2022-11-29T03:53:46.901Z,51.111259
2022-11-29T03:54:47.114Z,51.111244
2022-11-29T03:55:46.937Z,51.111233
2022-11-29T03:56:46.925Z,51.111271
2022-11-29T03:57:46.757Z,51.111267
2022-11-29T03:58:46.814Z,51.111294
2022-11-29T03:59:46.737Z,51.111259
2022-11-29T04:00:47.006Z,51.111237
2022-11-29T04:01:46.909Z,51.111286
2022-11-29T04:02:46.846Z,51.111374
2022-11-29T04:03:46.791Z,51.111431
2022-11-29T04:04:47.128Z,51.111336
2022-11-29T04:05:46.849Z,51.111298
2022-11-29T04:06:46.839Z,51.111290
2022-11-29T04:07:46.846Z,51.111259
2022-11-29T04:08:46.971Z,51.111275
2022-11-29T04:09:46.972Z,51.111259
2022-11-29T04:10:46.743Z,51.111309
2022-11-29T04:11:46.822Z,51.111332
2022-11-29T04:12:46.744Z,51.111359
2022-11-29T04:13:46.659Z,51.111343
2022-11-29T04:14:47.086Z,51.111290
2022-11-29T04:15:46.791Z,51.111298
2022-11-29T04:16:46.708Z,51.111271
2022-11-29T04:17:46.653Z,51.111267
2022-11-29T04:18:46.762Z,51.111309
2022-11-29T04:19:46.877Z,51.111320
2022-11-29T04:20:48.405Z,51.111351
2022-11-29T04:21:47.762Z,51.111359
2022-11-29T04:22:46.646Z,51.111332
2022-11-29T04:23:46.678Z,51.111294
2022-11-29T04:24:46.891Z,51.111317
2022-11-29T04:25:46.846Z,51.111305
2022-11-29T04:26:46.738Z,51.111279
2022-11-29T04:27:46.744Z,51.111282
2022-11-29T04:28:46.897Z,51.111347
2022-11-29T04:29:46.650Z,51.111340
2022-11-29T04:30:46.639Z,51.111370
2022-11-29T04:31:46.621Z,51.111336
2022-11-29T04:32:46.673Z,51.111351
2022-11-29T04:33:46.604Z,51.111355
2022-11-29T04:34:46.868Z,51.111393
2022-11-29T04:35:46.585Z,51.111404
2022-11-29T04:36:47.609Z,51.111340
2022-11-29T04:37:46.592Z,51.111389
2022-11-29T04:38:46.598Z,51.111336
2022-11-29T04:39:46.603Z,51.111362
2022-11-29T04:40:46.518Z,51.111355
2022-11-29T04:41:46.620Z,51.111397
2022-11-29T04:42:46.607Z,51.111382
2022-11-29T04:43:46.625Z,51.111378
2022-11-29T04:44:46.841Z,51.111362
2022-11-29T04:45:46.632Z,51.111389
2022-11-29T04:46:46.498Z,51.111382
2022-11-29T04:47:46.512Z,51.111393
2022-11-29T04:48:46.514Z,51.111374
2022-11-29T04:49:46.613Z,51.111362
2022-11-29T04:50:46.538Z,51.111408
2022-11-29T04:51:46.435Z,51.111351
2022-11-29T04:52:46.524Z,51.111385
2022-11-29T04:53:46.558Z,51.111408
2022-11-29T04:54:46.593Z,51.111404
2022-11-29T04:55:46.407Z,51.111340
2022-11-29T04:56:46.367Z,51.111324
2022-11-29T04:57:46.405Z,51.111347
2022-11-29T04:58:46.422Z,51.111362
2022-11-29T04:59:46.451Z,51.111328
2022-11-29T05:00:46.343Z,51.111385
2022-11-29T05:01:46.588Z,51.111279
2022-11-29T05:02:46.548Z,51.111271
2022-11-29T05:03:47.016Z,51.111256
2022-11-29T05:04:47.468Z,51.111271
2022-11-29T05:05:46.368Z,51.111263
2022-11-29T05:06:46.455Z,51.111267
2022-11-29T05:07:46.504Z,51.111263
2022-11-29T05:08:46.452Z,51.111279
2022-11-29T05:09:46.413Z,51.111271
2022-11-29T05:10:46.379Z,51.111252
2022-11-29T05:11:46.263Z,51.111263
2022-11-29T05:12:46.264Z,51.111237
2022-11-29T05:13:46.335Z,51.111237
2022-11-29T05:14:46.585Z,51.111256
2022-11-29T05:15:46.364Z,51.111271
2022-11-29T05:17:18.222Z,51.111221
2022-11-29T05:17:46.330Z,51.111237
2022-11-29T05:18:46.333Z,51.111217
2022-11-29T05:19:46.312Z,51.111248
2022-11-29T05:20:46.301Z,51.111248
2022-11-29T05:21:46.329Z,51.111248
2022-11-29T05:22:46.250Z,51.111256
2022-11-29T05:23:46.325Z,51.111233
2022-11-29T05:24:46.584Z,51.111237
2022-11-29T05:25:46.314Z,51.111252
2022-11-29T05:26:46.215Z,51.111244
2022-11-29T05:27:46.327Z,51.111267
2022-11-29T05:28:46.209Z,51.111275
2022-11-29T05:29:46.263Z,51.111256
2022-11-29T05:30:46.338Z,51.111233
2022-11-29T05:31:46.366Z,51.111225
2022-11-29T05:32:46.221Z,51.111233
2022-11-29T05:33:46.296Z,51.111252
2022-11-29T05:34:46.483Z,51.111221
2022-11-29T05:35:46.173Z,51.111225
2022-11-29T05:36:46.285Z,51.111229
2022-11-29T05:37:46.371Z,51.111233
2022-11-29T05:38:46.102Z,51.111229
2022-11-29T05:39:46.190Z,51.111225
2022-11-29T05:40:46.227Z,51.111214
2022-11-29T05:41:48.600Z,51.111237
2022-11-29T05:42:46.083Z,51.111237
2022-11-29T05:43:46.126Z,51.111252
2022-11-29T05:44:46.489Z,51.111195
2022-11-29T05:45:47.162Z,51.111191
2022-11-29T05:46:46.187Z,51.111141
2022-11-29T05:47:54.918Z,51.111176
2022-11-29T05:48:47.098Z,51.111214
2022-11-29T05:49:46.114Z,51.111244
2022-11-29T05:50:46.184Z,51.111244
2022-11-29T05:51:46.055Z,51.111233
2022-11-29T05:52:46.182Z,51.111221
2022-11-29T05:53:46.585Z,51.111237
2022-11-29T05:54:46.416Z,51.111256
2022-11-29T05:55:46.091Z,51.111240
2022-11-29T05:56:46.161Z,51.111237
2022-11-29T05:57:46.105Z,51.111256
2022-11-29T05:58:46.170Z,51.111244
2022-11-29T05:59:46.008Z,51.111240
2022-11-29T06:00:45.987Z,51.111229
2022-11-29T06:01:45.963Z,51.111221
2022-11-29T06:02:46.101Z,51.111221
2022-11-29T06:03:46.016Z,51.111221
2022-11-29T06:04:46.409Z,51.111225
2022-11-29T06:05:45.973Z,51.111240
2022-11-29T06:06:46.139Z,51.111244
2022-11-29T06:07:46.561Z,51.111229
2022-11-29T06:08:45.983Z,51.111237
2022-11-29T06:09:46.033Z,51.111252
2022-11-29T06:10:45.993Z,51.111263
2022-11-29T06:11:45.984Z,51.111286
2022-11-29T06:12:45.981Z,51.111267
2022-11-29T06:13:47.130Z,51.111252
2022-11-29T06:14:46.270Z,51.111259
2022-11-29T06:15:47.293Z,51.111237
2022-11-29T06:16:46.039Z,51.111229
2022-11-29T06:17:45.941Z,51.111240
2022-11-29T06:18:46.907Z,51.111259
2022-11-29T06:19:45.813Z,51.111252
2022-11-29T06:20:45.749Z,51.111252
2022-11-29T06:21:45.786Z,51.111279
2022-11-29T06:22:45.822Z,51.111263
2022-11-29T06:23:45.856Z,51.111259
2022-11-29T06:24:46.139Z,51.111275
2022-11-29T06:25:45.751Z,51.111275
2022-11-29T06:26:45.759Z,51.111271
2022-11-29T06:27:46.890Z,51.111294
2022-11-29T06:28:45.738Z,51.111282
2022-11-29T06:29:45.888Z,51.111267
2022-11-29T06:30:45.882Z,51.111271
2022-11-29T06:31:45.971Z,51.111290
2022-11-29T06:32:45.808Z,51.111294
2022-11-29T06:33:45.879Z,51.111294
2022-11-29T06:34:45.992Z,51.111271
2022-11-29T06:35:45.763Z,51.111275
2022-11-29T06:37:19.152Z,51.111271
2022-11-29T06:37:45.689Z,51.111210
2022-11-29T06:38:45.844Z,51.111217
2022-11-29T06:39:45.775Z,51.111225
2022-11-29T06:40:45.817Z,51.111256
2022-11-29T06:41:45.925Z,51.111275
2022-11-29T06:42:45.722Z,51.111256
2022-11-29T06:43:45.778Z,51.111252
2022-11-29T06:44:45.902Z,51.111221
2022-11-29T06:45:45.583Z,51.111263
2022-11-29T06:46:45.722Z,51.111275
2022-11-29T06:47:45.627Z,51.111259
2022-11-29T06:48:45.673Z,51.111259
2022-11-29T06:49:45.704Z,51.111263
2022-11-29T06:50:45.610Z,51.111252
2022-11-29T06:51:45.589Z,51.111248
2022-11-29T06:52:45.542Z,51.111271
2022-11-29T06:53:45.666Z,51.111275
2022-11-29T06:54:45.910Z,51.111252
2022-11-29T06:55:45.601Z,51.111244
2022-11-29T06:56:45.668Z,51.111248
2022-11-29T06:57:45.641Z,51.111259
2022-11-29T06:58:45.814Z,51.111259
2022-11-29T06:59:45.707Z,51.111233
2022-11-29T07:00:45.709Z,51.111240
2022-11-29T07:01:45.788Z,51.111237
2022-11-29T07:02:45.652Z,51.111248
2022-11-29T07:03:45.492Z,51.111259
2022-11-29T07:04:46.276Z,51.111256
2022-11-29T07:05:46.595Z,51.111202
2022-11-29T07:06:45.664Z,51.111237
2022-11-29T07:07:45.673Z,51.111252
2022-11-29T07:08:45.688Z,51.111233
2022-11-29T07:09:45.577Z,51.111237
2022-11-29T07:10:45.522Z,51.111267
2022-11-29T07:11:45.509Z,51.111248
2022-11-29T07:12:45.512Z,51.111237
2022-11-29T07:13:45.603Z,51.111248
2022-11-29T07:14:45.953Z,51.111267
2022-11-29T07:15:45.529Z,51.111263
2022-11-29T07:16:45.666Z,51.111267
2022-11-29T07:17:45.594Z,51.111229
2022-11-29T07:18:45.755Z,51.111221
2022-11-29T07:19:45.525Z,51.111221
2022-11-29T07:20:45.505Z,51.111252
2022-11-29T07:21:45.474Z,51.111294
2022-11-29T07:22:45.540Z,51.111275
2022-11-29T07:23:45.418Z,51.111275
2022-11-29T07:24:45.815Z,51.111271
2022-11-29T07:25:45.515Z,51.111275
2022-11-29T07:26:45.442Z,51.111294
2022-11-29T07:27:45.368Z,51.111290
2022-11-29T07:28:45.348Z,51.111267
2022-11-29T07:29:46.383Z,51.111259
2022-11-29T07:30:45.411Z,51.111286
2022-11-29T07:31:45.563Z,51.111267
2022-11-29T07:32:50.188Z,51.111267
2022-11-29T07:33:47.474Z,51.111282
2022-11-29T07:34:45.670Z,51.111286
2022-11-29T07:35:45.409Z,51.111286
2022-11-29T07:36:45.399Z,51.111271
2022-11-29T07:37:45.392Z,51.111298
2022-11-29T07:38:45.379Z,51.111290
2022-11-29T07:39:45.409Z,51.111298
2022-11-29T07:40:45.341Z,51.111286
2022-11-29T07:41:45.310Z,51.111332
2022-11-29T07:42:45.430Z,51.111324
2022-11-29T07:43:45.225Z,51.111320
2022-11-29T07:44:45.708Z,51.111305
2022-11-29T07:45:45.335Z,51.111301
2022-11-29T07:46:45.336Z,51.111317
2022-11-29T07:47:45.369Z,51.111301
2022-11-29T07:48:45.351Z,51.111298
2022-11-29T07:49:45.322Z,51.111301
2022-11-29T07:50:45.362Z,51.111298
2022-11-29T07:51:45.267Z,51.111298
2022-11-29T07:52:46.726Z,51.111294
2022-11-29T07:53:45.445Z,51.111317
2022-11-29T07:55:19.122Z,51.111347
2022-11-29T07:55:45.164Z,51.111347
2022-11-29T07:56:45.318Z,51.111309
2022-11-29T07:57:45.214Z,51.111290
2022-11-29T07:58:46.335Z,51.111279
2022-11-29T07:59:45.456Z,51.111294
2022-11-29T08:00:45.300Z,51.111309
2022-11-29T08:01:45.163Z,51.111309
2022-11-29T08:02:45.186Z,51.111301
2022-11-29T08:03:45.500Z,51.111313
2022-11-29T08:04:45.477Z,51.111332
2022-11-29T08:05:45.199Z,51.111366
2022-11-29T08:06:45.115Z,51.111279
