createdAt,value
2022-12-08T00:00:20.847Z,4.00
2022-12-08T00:03:08.184Z,3.90
2022-12-08T00:06:14.265Z,3.90
2022-12-08T00:09:20.082Z,3.90
2022-12-08T00:12:16.116Z,3.90
2022-12-08T00:15:03.637Z,3.90
2022-12-08T00:17:51.249Z,3.90
2022-12-08T00:20:38.340Z,3.80
2022-12-08T00:23:25.765Z,3.80
2022-12-08T00:26:12.868Z,3.80
2022-12-08T00:29:00.255Z,3.80
2022-12-08T00:31:47.625Z,3.70
2022-12-08T00:34:35.223Z,3.70
2022-12-08T00:37:22.740Z,3.70
2022-12-08T00:40:10.183Z,3.60
2022-12-08T00:42:57.528Z,3.50
2022-12-08T00:45:44.907Z,3.50
2022-12-08T00:48:32.000Z,3.50
2022-12-08T00:51:19.346Z,3.50
2022-12-08T00:54:07.386Z,3.50
2022-12-08T00:56:54.556Z,3.40
2022-12-08T00:59:41.746Z,3.40
2022-12-08T01:02:29.020Z,3.50
2022-12-08T01:05:16.319Z,3.50
2022-12-08T01:08:06.743Z,3.50
2022-12-08T01:10:54.129Z,3.60
2022-12-08T01:13:41.888Z,3.70
2022-12-08T01:16:31.776Z,3.70
2022-12-08T01:19:19.741Z,3.70
2022-12-08T01:22:07.139Z,3.70
2022-12-08T01:24:54.233Z,3.70
2022-12-08T01:27:41.362Z,3.80
2022-12-08T01:30:28.790Z,3.90
2022-12-08T01:33:15.958Z,3.90
2022-12-08T01:36:05.722Z,3.90
2022-12-08T01:38:55.027Z,3.90
2022-12-08T01:41:43.820Z,4.00
2022-12-08T01:44:31.060Z,3.90
2022-12-08T01:47:18.386Z,4.10
2022-12-08T01:50:08.528Z,4.10
2022-12-08T01:53:02.150Z,4.10
2022-12-08T01:55:56.046Z,4.10
2022-12-08T01:58:47.913Z,4.10
2022-12-08T02:01:35.222Z,4.20
2022-12-08T02:04:22.420Z,4.20
2022-12-08T02:07:11.901Z,4.30
2022-12-08T02:09:59.264Z,4.20
2022-12-08T02:12:47.610Z,4.20
2022-12-08T02:16:11.997Z,4.20
2022-12-08T02:19:36.276Z,4.20
2022-12-08T02:22:54.921Z,4.20
2022-12-08T02:26:01.926Z,4.30
2022-12-08T02:28:54.948Z,4.30
2022-12-08T02:32:05.432Z,4.30
2022-12-08T02:35:14.843Z,4.30
2022-12-08T02:38:04.884Z,4.40
2022-12-08T02:41:17.741Z,4.40
2022-12-08T02:44:35.040Z,4.40
2022-12-08T02:47:25.071Z,4.50
2022-12-08T02:50:12.955Z,4.40
2022-12-08T02:53:01.968Z,4.40
2022-12-08T02:56:04.347Z,4.40
2022-12-08T02:59:05.645Z,4.50
2022-12-08T03:01:54.031Z,4.50
2022-12-08T03:05:00.944Z,4.40
2022-12-08T03:08:00.670Z,4.40
2022-12-08T03:11:03.687Z,4.40
2022-12-08T03:13:54.677Z,4.50
2022-12-08T03:16:45.938Z,4.40
2022-12-08T03:19:37.412Z,4.40
2022-12-08T03:22:27.660Z,4.40
2022-12-08T03:25:17.097Z,4.50
2022-12-08T03:28:05.858Z,4.50
2022-12-08T03:30:57.244Z,4.50
2022-12-08T03:33:47.681Z,4.50
2022-12-08T03:36:34.879Z,4.50
2022-12-08T03:39:22.323Z,4.50
2022-12-08T03:42:09.518Z,4.50
2022-12-08T03:44:56.717Z,4.50
2022-12-08T03:47:43.826Z,4.50
2022-12-08T03:50:31.038Z,4.40
2022-12-08T03:53:18.125Z,4.40
2022-12-08T03:56:24.814Z,4.50
2022-12-08T03:59:12.258Z,4.50
2022-12-08T04:01:59.650Z,4.50
2022-12-08T04:04:46.911Z,4.50
2022-12-08T04:07:37.029Z,4.50
2022-12-08T04:10:24.333Z,4.50
2022-12-08T04:13:11.793Z,4.50
2022-12-08T04:15:58.949Z,4.50
2022-12-08T04:18:46.528Z,4.50
2022-12-08T04:21:33.764Z,4.50
2022-12-08T04:24:20.871Z,4.60
2022-12-08T04:27:07.938Z,4.60
2022-12-08T04:29:55.617Z,4.50
2022-12-08T04:32:47.215Z,4.60
2022-12-08T04:35:34.504Z,4.60
2022-12-08T04:38:21.703Z,4.60
2022-12-08T04:41:08.731Z,4.60
2022-12-08T04:43:55.722Z,4.60
2022-12-08T04:46:43.816Z,4.60
2022-12-08T04:49:31.217Z,4.60
2022-12-08T04:52:18.170Z,4.60
2022-12-08T04:55:05.694Z,4.70
2022-12-08T04:57:52.725Z,4.60
2022-12-08T05:00:40.246Z,4.60
2022-12-08T05:03:28.854Z,4.70
2022-12-08T05:06:16.257Z,4.70
2022-12-08T05:09:03.315Z,4.70
2022-12-08T05:11:50.638Z,4.60
2022-12-08T05:14:37.607Z,4.60
2022-12-08T05:17:24.559Z,4.60
2022-12-08T05:20:12.417Z,4.60
2022-12-08T05:22:59.527Z,4.70
2022-12-08T05:25:46.621Z,4.60
2022-12-08T05:28:43.007Z,4.60
2022-12-08T05:31:30.928Z,4.60
2022-12-08T05:34:18.255Z,4.50
2022-12-08T05:37:05.218Z,4.50
2022-12-08T05:39:52.201Z,4.50
2022-12-08T05:42:39.122Z,4.60
2022-12-08T05:45:26.088Z,4.50
2022-12-08T05:48:13.396Z,4.50
2022-12-08T05:51:01.212Z,4.50
2022-12-08T05:53:49.507Z,4.50
2022-12-08T05:56:37.351Z,4.50
2022-12-08T05:59:24.389Z,4.50
2022-12-08T06:02:11.650Z,4.50
2022-12-08T06:04:58.799Z,4.40
2022-12-08T06:07:46.693Z,4.50
2022-12-08T06:10:34.083Z,4.50
2022-12-08T06:13:21.376Z,4.50
2022-12-08T06:16:08.517Z,4.50
2022-12-08T06:18:56.952Z,4.50
2022-12-08T06:21:44.121Z,4.50
2022-12-08T06:24:31.571Z,4.40
2022-12-08T06:27:18.699Z,4.40
2022-12-08T06:30:07.304Z,4.40
2022-12-08T06:32:54.713Z,4.40
2022-12-08T06:35:42.019Z,4.40
2022-12-08T06:38:29.154Z,4.50
2022-12-08T06:41:16.613Z,4.50
2022-12-08T06:44:03.796Z,4.50
2022-12-08T06:46:50.989Z,4.50
2022-12-08T06:49:38.265Z,4.50
2022-12-08T06:52:25.486Z,4.50
2022-12-08T06:55:29.191Z,4.50
2022-12-08T06:58:20.708Z,4.50
2022-12-08T07:01:10.267Z,4.50
2022-12-08T07:03:57.490Z,4.40
2022-12-08T07:06:44.787Z,4.50
2022-12-08T07:09:31.886Z,4.50
2022-12-08T07:12:19.059Z,4.50
2022-12-08T07:15:06.939Z,4.40
2022-12-08T07:17:59.579Z,4.50
2022-12-08T07:20:47.271Z,4.50
2022-12-08T07:23:35.040Z,4.50
2022-12-08T07:26:22.266Z,4.50
2022-12-08T07:29:10.638Z,4.60
2022-12-08T07:31:57.791Z,4.60
2022-12-08T07:34:47.075Z,4.60
2022-12-08T07:37:35.763Z,4.60
2022-12-08T07:40:22.871Z,4.60
2022-12-08T07:43:10.263Z,4.60
2022-12-08T07:45:57.403Z,4.60
2022-12-08T07:48:44.812Z,4.60
2022-12-08T07:51:31.999Z,4.60
2022-12-08T07:54:19.322Z,4.60
2022-12-08T07:57:06.581Z,4.60
2022-12-08T07:59:53.869Z,4.60
2022-12-08T08:02:41.968Z,4.50
2022-12-08T08:05:29.616Z,4.50
2022-12-08T08:08:17.716Z,4.50
2022-12-08T08:11:14.591Z,4.50
2022-12-08T08:14:06.489Z,4.50
2022-12-08T08:16:54.095Z,4.50
2022-12-08T08:19:41.307Z,4.50
2022-12-08T08:22:29.167Z,4.50
2022-12-08T08:25:18.812Z,4.50
2022-12-08T08:28:06.072Z,4.50
2022-12-08T08:30:53.290Z,4.50
2022-12-08T08:33:40.855Z,4.50
2022-12-08T08:36:28.098Z,4.50
2022-12-08T08:39:15.228Z,4.40
2022-12-08T08:42:02.551Z,4.40
2022-12-08T08:44:49.740Z,4.40
2022-12-08T08:47:37.216Z,4.40
2022-12-08T08:50:25.537Z,4.50
2022-12-08T08:53:12.692Z,4.50
2022-12-08T08:56:02.506Z,4.40
2022-12-08T08:58:51.789Z,4.40
2022-12-08T09:01:39.196Z,4.50
2022-12-08T09:04:26.947Z,4.50
2022-12-08T09:07:14.338Z,4.50
2022-12-08T09:10:02.445Z,4.50
2022-12-08T09:12:50.160Z,4.60
2022-12-08T09:15:37.486Z,4.50
2022-12-08T09:18:26.088Z,4.50
2022-12-08T09:21:16.741Z,4.50
2022-12-08T09:24:04.268Z,4.50
2022-12-08T09:26:51.473Z,4.60
2022-12-08T09:29:38.698Z,4.60
2022-12-08T09:32:25.827Z,4.60
2022-12-08T09:35:13.220Z,4.60
2022-12-08T09:38:00.389Z,4.60
2022-12-08T09:40:54.300Z,4.60
2022-12-08T09:43:53.718Z,4.60
2022-12-08T09:46:42.135Z,4.60
2022-12-08T09:50:04.724Z,4.70
2022-12-08T09:53:33.705Z,4.70
2022-12-08T09:56:25.589Z,4.70
2022-12-08T09:59:23.433Z,4.80
2022-12-08T10:02:26.468Z,4.80
2022-12-08T10:05:14.899Z,4.90
2022-12-08T10:08:37.972Z,4.90
2022-12-08T10:11:43.592Z,5.00
2022-12-08T10:14:41.720Z,5.00
2022-12-08T10:17:43.281Z,5.00
2022-12-08T10:20:39.144Z,4.90
2022-12-08T10:23:36.393Z,5.00
2022-12-08T10:26:23.675Z,5.00
2022-12-08T10:29:13.730Z,5.00
2022-12-08T10:32:01.749Z,4.90
2022-12-08T10:35:11.073Z,4.90
2022-12-08T10:38:00.404Z,5.00
2022-12-08T10:40:49.764Z,4.90
2022-12-08T10:43:42.519Z,4.90
2022-12-08T10:46:30.299Z,5.00
2022-12-08T10:49:32.415Z,5.00
2022-12-08T10:52:28.645Z,5.00
2022-12-08T10:55:19.232Z,5.00
2022-12-08T10:58:23.039Z,5.00
2022-12-08T11:01:27.320Z,5.00
2022-12-08T11:04:36.871Z,5.00
2022-12-08T11:07:24.718Z,4.90
2022-12-08T11:10:18.943Z,4.90
2022-12-08T11:13:21.590Z,4.90
2022-12-08T11:16:12.053Z,4.90
2022-12-08T11:19:08.520Z,5.00
2022-12-08T11:21:55.762Z,5.00
2022-12-08T11:24:43.000Z,5.00
2022-12-08T11:27:32.942Z,5.00
2022-12-08T11:30:21.905Z,5.10
2022-12-08T11:33:22.179Z,5.20
2022-12-08T11:36:14.651Z,5.20
2022-12-08T11:39:04.551Z,5.30
2022-12-08T11:41:54.471Z,5.30
2022-12-08T11:44:49.835Z,5.30
2022-12-08T11:47:55.963Z,5.30
2022-12-08T11:51:04.969Z,5.30
2022-12-08T11:54:07.642Z,5.40
2022-12-08T11:57:20.653Z,5.40
2022-12-08T12:00:12.651Z,5.30
2022-12-08T12:03:17.220Z,5.40
2022-12-08T12:06:53.163Z,5.40
2022-12-08T12:10:05.241Z,5.40
2022-12-08T12:12:52.772Z,5.40
2022-12-08T12:16:13.564Z,5.40
2022-12-08T12:19:04.715Z,5.40
2022-12-08T12:21:56.350Z,5.40
2022-12-08T12:24:47.793Z,5.30
2022-12-08T12:27:40.350Z,5.40
2022-12-08T12:30:33.624Z,5.40
2022-12-08T12:33:22.607Z,5.50
2022-12-08T12:36:11.225Z,5.40
2022-12-08T12:39:06.248Z,5.40
2022-12-08T12:41:57.211Z,5.40
2022-12-08T12:44:44.457Z,5.30
2022-12-08T12:48:03.969Z,5.30
2022-12-08T12:50:52.408Z,5.30
2022-12-08T12:53:39.488Z,5.30
2022-12-08T12:57:04.617Z,5.30
2022-12-08T13:00:05.562Z,5.20
2022-12-08T13:02:57.025Z,5.30
2022-12-08T13:05:53.559Z,5.20
2022-12-08T13:08:53.310Z,5.20
2022-12-08T13:11:49.892Z,5.20
2022-12-08T13:14:45.947Z,5.30
2022-12-08T13:17:37.386Z,5.20
2022-12-08T13:20:26.084Z,5.20
2022-12-08T13:23:27.695Z,5.20
2022-12-08T13:26:25.888Z,5.10
2022-12-08T13:29:26.120Z,5.10
2022-12-08T13:32:13.747Z,5.00
2022-12-08T13:35:02.087Z,5.00
2022-12-08T13:37:54.760Z,5.10
2022-12-08T13:40:43.750Z,5.10
2022-12-08T13:44:56.828Z,5.10
2022-12-08T13:47:33.395Z,5.10
2022-12-08T13:57:28.727Z,5.10
2022-12-08T14:00:19.790Z,5.10
2022-12-08T14:03:12.980Z,5.00
2022-12-08T14:06:12.302Z,5.00
2022-12-08T14:09:08.698Z,5.00
2022-12-08T14:12:21.349Z,5.00
2022-12-08T14:15:12.979Z,4.90
2022-12-08T14:18:00.358Z,4.90
2022-12-08T14:21:22.227Z,4.90
2022-12-08T14:24:11.259Z,4.90
2022-12-08T14:27:02.408Z,4.90
2022-12-08T14:30:00.127Z,4.90
2022-12-08T14:32:56.423Z,4.90
2022-12-08T14:35:49.420Z,5.00
2022-12-08T14:38:37.130Z,4.90
2022-12-08T14:41:32.571Z,5.00
2022-12-08T14:44:24.790Z,4.90
2022-12-08T14:47:18.325Z,4.90
2022-12-08T14:50:39.845Z,4.90
2022-12-08T14:53:42.440Z,4.80
2022-12-08T14:56:42.475Z,4.80
2022-12-08T14:59:36.690Z,4.60
2022-12-08T15:02:31.307Z,4.70
2022-12-08T15:05:21.033Z,4.70
2022-12-08T15:08:13.264Z,4.70
2022-12-08T15:11:34.025Z,4.70
2022-12-08T15:14:32.517Z,4.70
2022-12-08T15:17:41.245Z,4.60
2022-12-08T15:20:42.670Z,4.60
2022-12-08T15:23:50.059Z,4.50
2022-12-08T15:26:45.082Z,4.40
2022-12-08T15:29:32.494Z,4.40
2022-12-08T15:32:22.985Z,4.40
2022-12-08T15:35:14.568Z,4.40
2022-12-08T15:38:01.657Z,4.30
2022-12-08T15:40:49.204Z,4.30
2022-12-08T15:43:36.336Z,4.30
2022-12-08T15:46:23.657Z,4.30
2022-12-08T15:49:18.815Z,4.20
2022-12-08T15:52:13.454Z,4.30
2022-12-08T15:55:00.768Z,4.30
2022-12-08T16:00:58.583Z,4.30
2022-12-08T16:10:01.053Z,4.30
2022-12-08T16:13:55.381Z,4.30
2022-12-08T16:16:21.139Z,4.40
2022-12-08T16:19:13.602Z,4.30
2022-12-08T16:25:23.498Z,4.20
2022-12-08T16:28:45.293Z,4.30
2022-12-08T16:31:22.835Z,4.30
2022-12-08T16:34:10.200Z,4.30
2022-12-08T16:36:57.147Z,4.30
2022-12-08T16:39:46.122Z,4.40
2022-12-08T16:42:40.734Z,4.40
2022-12-08T16:45:30.243Z,4.30
2022-12-08T16:48:17.341Z,4.30
2022-12-08T16:51:09.049Z,4.30
2022-12-08T16:53:56.923Z,4.30
2022-12-08T16:56:44.014Z,4.40
2022-12-08T16:59:31.020Z,4.30
2022-12-08T17:02:18.033Z,4.30
2022-12-08T17:05:05.704Z,4.40
2022-12-08T17:07:53.780Z,4.40
2022-12-08T17:10:41.615Z,4.40
2022-12-08T17:13:28.546Z,4.40
2022-12-08T17:16:19.187Z,4.30
2022-12-08T17:19:06.301Z,4.40
2022-12-08T17:21:53.269Z,4.40
2022-12-08T17:24:40.230Z,4.50
2022-12-08T17:27:27.797Z,4.40
2022-12-08T17:30:15.812Z,4.30
2022-12-08T17:33:02.906Z,4.30
2022-12-08T17:35:51.876Z,4.20
2022-12-08T17:38:39.027Z,4.30
2022-12-08T17:41:26.037Z,4.30
2022-12-08T17:44:17.857Z,4.30
2022-12-08T17:47:05.162Z,4.20
2022-12-08T17:49:52.523Z,4.20
2022-12-08T17:52:39.670Z,4.20
2022-12-08T17:55:26.604Z,4.20
2022-12-08T17:58:13.731Z,4.30
2022-12-08T18:01:00.690Z,4.30
2022-12-08T18:03:47.713Z,4.20
2022-12-08T18:06:37.451Z,4.20
2022-12-08T18:09:24.949Z,4.20
2022-12-08T18:12:12.104Z,4.20
2022-12-08T18:15:00.009Z,4.20
2022-12-08T18:17:47.572Z,4.20
2022-12-08T18:20:35.358Z,4.20
2022-12-08T18:23:22.517Z,4.20
2022-12-08T18:26:12.413Z,4.20
2022-12-08T18:28:59.995Z,4.20
2022-12-08T18:31:47.524Z,4.30
2022-12-08T18:34:35.356Z,4.30
2022-12-08T18:37:22.469Z,4.40
2022-12-08T18:40:10.801Z,4.40
2022-12-08T18:42:57.962Z,4.40
2022-12-08T18:45:45.545Z,4.40
2022-12-08T18:48:32.807Z,4.40
2022-12-08T18:51:22.636Z,4.40
2022-12-08T18:54:10.777Z,4.40
2022-12-08T18:56:57.957Z,4.30
2022-12-08T18:59:45.226Z,4.40
2022-12-08T19:02:33.153Z,4.30
2022-12-08T19:05:20.504Z,4.30
2022-12-08T19:08:08.005Z,4.10
2022-12-08T19:10:55.441Z,4.10
2022-12-08T19:13:42.616Z,4.10
2022-12-08T19:16:30.305Z,4.00
2022-12-08T19:19:17.771Z,3.90
2022-12-08T19:22:05.167Z,3.80
2022-12-08T19:24:52.319Z,3.70
2022-12-08T19:27:39.707Z,3.60
2022-12-08T19:30:26.878Z,3.50
2022-12-08T19:33:14.365Z,3.40
2022-12-08T19:36:06.505Z,3.30
2022-12-08T19:39:12.475Z,3.20
2022-12-08T19:42:18.533Z,3.10
2022-12-08T19:45:14.769Z,3.10
2022-12-08T19:48:01.943Z,3.00
2022-12-08T19:50:49.163Z,3.10
2022-12-08T19:53:36.736Z,3.00
2022-12-08T19:56:24.035Z,3.10
2022-12-08T19:59:11.437Z,3.10
2022-12-08T20:01:58.901Z,3.10
2022-12-08T20:04:46.382Z,3.10
2022-12-08T20:07:34.507Z,3.20
2022-12-08T20:10:47.913Z,3.20
2022-12-08T20:13:41.133Z,3.20
2022-12-08T20:16:28.325Z,3.20
2022-12-08T20:19:15.679Z,3.20
2022-12-08T20:22:02.976Z,3.20
2022-12-08T20:24:58.322Z,3.20
2022-12-08T20:27:47.938Z,3.20
2022-12-08T20:30:35.376Z,3.30
2022-12-08T20:33:22.753Z,3.30
2022-12-08T20:36:19.011Z,3.40
2022-12-08T20:39:11.416Z,3.40
2022-12-08T20:42:00.196Z,3.40
2022-12-08T20:44:47.607Z,3.40
2022-12-08T20:47:35.587Z,3.40
2022-12-08T20:50:23.369Z,3.40
2022-12-08T20:53:10.779Z,3.40
2022-12-08T20:55:58.326Z,3.40
2022-12-08T20:58:46.176Z,3.40
2022-12-08T21:01:33.537Z,3.40
2022-12-08T21:04:21.276Z,3.40
2022-12-08T21:07:09.246Z,3.40
2022-12-08T21:09:56.607Z,3.40
2022-12-08T21:12:43.968Z,3.50
2022-12-08T21:15:31.384Z,3.50
2022-12-08T21:18:18.686Z,3.60
2022-12-08T21:21:11.912Z,3.60
2022-12-08T21:23:59.115Z,3.50
2022-12-08T21:26:46.592Z,3.50
2022-12-08T21:29:33.731Z,3.40
2022-12-08T21:32:24.431Z,3.50
2022-12-08T21:35:14.360Z,3.50
2022-12-08T21:38:01.573Z,3.50
2022-12-08T21:40:48.849Z,3.50
2022-12-08T21:43:36.660Z,3.50
2022-12-08T21:46:24.220Z,3.60
2022-12-08T21:49:11.687Z,3.50
2022-12-08T21:51:58.903Z,3.50
2022-12-08T21:54:46.108Z,3.50
2022-12-08T21:57:33.528Z,3.50
2022-12-08T22:00:21.613Z,3.50
2022-12-08T22:03:14.001Z,3.50
2022-12-08T22:06:09.809Z,3.50
2022-12-08T22:08:57.667Z,3.40
2022-12-08T22:11:45.259Z,3.40
2022-12-08T22:14:32.612Z,3.40
2022-12-08T22:17:20.206Z,3.50
2022-12-08T22:20:11.724Z,3.50
2022-12-08T22:22:59.704Z,3.60
2022-12-08T22:25:57.200Z,3.60
2022-12-08T22:28:45.218Z,3.60
2022-12-08T22:31:32.976Z,3.50
2022-12-08T22:34:20.524Z,3.50
2022-12-08T22:37:07.865Z,3.50
2022-12-08T22:39:55.234Z,3.50
2022-12-08T22:42:42.930Z,3.50
2022-12-08T22:45:30.617Z,3.50
2022-12-08T22:48:18.149Z,3.50
2022-12-08T22:51:06.060Z,3.50
2022-12-08T22:53:53.785Z,3.50
2022-12-08T22:56:41.194Z,3.50
2022-12-08T22:59:29.257Z,3.50
2022-12-08T23:02:16.730Z,3.40
2022-12-08T23:05:05.387Z,3.40
2022-12-08T23:07:52.924Z,3.40
2022-12-08T23:10:41.004Z,3.30
2022-12-08T23:13:28.480Z,3.30
2022-12-08T23:16:15.789Z,3.30
2022-12-08T23:19:03.250Z,3.40
2022-12-08T23:21:50.494Z,3.30
2022-12-08T23:24:38.094Z,3.40
2022-12-08T23:27:25.426Z,3.40
2022-12-08T23:30:13.574Z,3.40
2022-12-08T23:33:01.317Z,3.30
2022-12-08T23:35:58.601Z,3.30
2022-12-08T23:38:46.867Z,3.40
2022-12-08T23:41:34.202Z,3.40
2022-12-08T23:44:21.473Z,3.40
2022-12-08T23:47:09.130Z,3.50
2022-12-08T23:49:56.324Z,3.50
2022-12-08T23:52:43.969Z,3.50
2022-12-08T23:55:31.141Z,3.50
2022-12-08T23:58:18.412Z,3.50
