createdAt,value
2017-05-07T00:01:31.613Z,4.72
2017-05-07T00:03:57.551Z,4.26
2017-05-07T00:15:12.822Z,4.48
2017-05-07T00:17:38.660Z,4.00
2017-05-07T00:34:47.672Z,4.74
2017-05-07T00:37:13.492Z,4.98
2017-05-07T00:39:39.371Z,4.66
2017-05-07T00:42:05.290Z,3.84
2017-05-07T00:44:31.138Z,4.08
2017-05-07T00:46:57.038Z,4.08
2017-05-07T00:49:22.873Z,3.96
2017-05-07T00:54:45.294Z,4.32
2017-05-07T00:57:11.177Z,4.00
2017-05-07T00:59:37.065Z,4.62
2017-05-07T01:02:02.908Z,4.02
2017-05-07T01:04:28.833Z,4.62
2017-05-07T01:15:44.231Z,4.32
2017-05-07T01:18:10.096Z,4.10
2017-05-07T01:35:19.261Z,3.78
2017-05-07T01:37:45.195Z,3.92
2017-05-07T01:40:11.765Z,4.10
2017-05-07T01:42:37.606Z,3.90
2017-05-07T01:45:03.521Z,4.04
2017-05-07T01:47:29.387Z,3.78
2017-05-07T01:55:49.803Z,4.20
2017-05-07T01:58:15.639Z,4.04
2017-05-07T02:00:42.254Z,4.30
2017-05-07T02:03:08.882Z,3.90
2017-05-07T02:14:53.200Z,3.50
2017-05-07T02:17:19.044Z,4.02
2017-05-07T02:19:44.961Z,3.92
2017-05-07T02:33:57.302Z,4.00
2017-05-07T02:54:03.516Z,4.02
2017-05-07T02:56:29.391Z,4.20
2017-05-07T02:58:55.242Z,4.18
2017-05-07T03:01:21.085Z,3.80
2017-05-07T03:03:46.945Z,3.94
2017-05-07T03:15:02.212Z,4.06
2017-05-07T03:17:28.078Z,4.12
2017-05-07T03:19:53.918Z,3.70
2017-05-07T03:34:05.631Z,4.28
2017-05-07T03:54:10.692Z,4.46
2017-05-07T03:56:36.578Z,4.20
2017-05-07T03:59:02.461Z,4.58
2017-05-07T04:01:29.077Z,4.06
2017-05-07T04:03:54.890Z,4.36
2017-05-07T04:15:11.889Z,3.86
2017-05-07T04:17:38.512Z,4.38
2017-05-07T04:20:04.351Z,4.30
2017-05-07T04:34:16.093Z,3.94
2017-05-07T04:36:48.030Z,4.56
2017-05-07T04:39:13.871Z,3.94
2017-05-07T04:41:39.701Z,3.94
2017-05-07T04:44:05.577Z,4.20
2017-05-07T04:46:31.413Z,4.80
2017-05-07T04:48:57.344Z,4.08
2017-05-07T04:54:19.810Z,3.52
2017-05-07T04:56:45.682Z,3.80
2017-05-07T04:59:11.554Z,4.20
2017-05-07T05:01:37.398Z,4.64
2017-05-07T05:04:03.269Z,3.98
2017-05-07T05:15:18.673Z,4.64
2017-05-07T05:17:45.316Z,4.30
2017-05-07T05:33:02.194Z,4.10
2017-05-07T05:35:28.827Z,4.10
2017-05-07T05:37:54.694Z,4.28
2017-05-07T05:40:20.540Z,4.16
2017-05-07T05:42:46.379Z,4.38
2017-05-07T05:45:12.344Z,4.10
2017-05-07T05:47:38.173Z,4.10
2017-05-07T05:50:04.021Z,4.02
2017-05-07T05:52:29.887Z,4.64
2017-05-07T05:54:56.475Z,4.24
2017-05-07T05:57:22.416Z,3.58
2017-05-07T05:59:48.249Z,3.78
2017-05-07T06:02:14.087Z,4.60
2017-05-07T06:04:39.930Z,3.92
2017-05-07T06:07:05.814Z,4.52
2017-05-07T06:09:31.747Z,3.80
2017-05-07T06:11:57.582Z,4.30
2017-05-07T06:14:23.433Z,4.08
2017-05-07T06:16:49.291Z,3.90
2017-05-07T06:19:15.137Z,3.78
2017-05-07T06:21:41.061Z,3.58
2017-05-07T06:24:06.935Z,3.72
2017-05-07T06:26:32.830Z,3.94
2017-05-07T06:28:58.674Z,3.62
2017-05-07T06:31:24.525Z,3.46
2017-05-07T06:33:50.478Z,3.80
2017-05-07T06:36:16.324Z,3.68
2017-05-07T06:38:42.171Z,3.50
2017-05-07T06:41:08.026Z,3.24
2017-05-07T06:43:33.894Z,3.60
2017-05-07T06:45:59.847Z,3.64
2017-05-07T06:48:26.466Z,3.20
2017-05-07T06:50:52.313Z,3.48
2017-05-07T06:53:18.917Z,3.34
2017-05-07T06:55:44.799Z,3.76
2017-05-07T06:58:10.730Z,3.92
2017-05-07T07:00:36.588Z,3.48
2017-05-07T07:03:02.446Z,4.10
2017-05-07T07:05:28.267Z,4.04
2017-05-07T07:07:54.118Z,5.08
2017-05-07T07:10:20.064Z,4.42
2017-05-07T07:12:45.943Z,4.74
2017-05-07T07:15:11.940Z,5.24
2017-05-07T07:17:38.527Z,4.76
2017-05-07T07:20:04.398Z,4.68
2017-05-07T07:22:30.336Z,4.24
2017-05-07T07:24:56.166Z,4.64
2017-05-07T07:27:22.037Z,4.60
2017-05-07T07:29:47.956Z,4.96
2017-05-07T07:32:13.774Z,7.84
2017-05-07T07:34:39.707Z,8.92
2017-05-07T07:37:05.586Z,9.32
2017-05-07T07:39:31.460Z,11.24
2017-05-07T07:41:57.302Z,11.56
2017-05-07T07:44:23.142Z,12.72
2017-05-07T07:46:49.964Z,11.44
2017-05-07T07:49:15.803Z,10.94
2017-05-07T07:51:41.651Z,9.82
2017-05-07T07:54:07.494Z,10.30
2017-05-07T07:56:33.376Z,9.98
2017-05-07T07:58:59.312Z,12.44
2017-05-07T08:01:25.160Z,11.46
2017-05-07T08:03:51.057Z,18.88
2017-05-07T08:06:16.994Z,23.92
2017-05-07T08:08:42.833Z,26.04
2017-05-07T08:11:08.753Z,29.34
2017-05-07T08:13:34.675Z,30.52
2017-05-07T08:16:00.534Z,31.38
2017-05-07T08:18:26.367Z,28.46
2017-05-07T08:20:52.240Z,27.24
2017-05-07T08:23:18.157Z,26.28
2017-05-07T08:25:44.047Z,27.06
2017-05-07T08:28:09.890Z,32.92
2017-05-07T08:30:35.790Z,32.90
2017-05-07T08:33:01.652Z,31.38
2017-05-07T08:35:27.659Z,28.00
2017-05-07T08:37:53.583Z,28.70
2017-05-07T08:40:19.399Z,29.54
2017-05-07T08:42:45.234Z,28.14
2017-05-07T08:45:11.163Z,26.46
2017-05-07T08:47:37.178Z,26.64
2017-05-07T08:50:03.082Z,25.82
2017-05-07T08:52:28.989Z,24.16
2017-05-07T08:54:54.924Z,23.42
2017-05-07T08:57:20.749Z,23.34
2017-05-07T08:59:47.661Z,22.10
2017-05-07T09:02:13.514Z,24.24
2017-05-07T09:04:39.357Z,23.86
2017-05-07T09:07:05.342Z,26.06
2017-05-07T09:09:31.230Z,25.34
2017-05-07T09:22:04.225Z,25.03
2017-05-07T09:24:30.187Z,21.84
2017-05-07T09:26:56.581Z,22.60
2017-05-07T09:29:23.445Z,22.70
2017-05-07T09:31:49.789Z,21.86
2017-05-07T09:34:15.575Z,20.10
2017-05-07T09:36:41.430Z,19.30
2017-05-07T09:39:07.440Z,19.14
2017-05-07T09:41:34.032Z,19.16
2017-05-07T09:44:00.024Z,18.96
2017-05-07T09:46:25.945Z,18.76
2017-05-07T09:48:51.770Z,17.92
2017-05-07T09:51:17.700Z,17.46
2017-05-07T09:53:43.579Z,17.42
2017-05-07T09:58:42.222Z,18.50
2017-05-07T10:01:08.122Z,17.48
2017-05-07T10:03:34.077Z,17.08
2017-05-07T10:05:59.970Z,19.90
2017-05-07T10:08:25.826Z,18.36
2017-05-07T10:10:51.687Z,28.86
2017-05-07T10:13:18.329Z,28.30
2017-05-07T10:16:11.102Z,29.50
2017-05-07T10:18:36.975Z,29.22
2017-05-07T10:21:02.823Z,29.04
2017-05-07T10:23:28.675Z,25.46
2017-05-07T10:25:54.554Z,27.22
2017-05-07T10:28:21.427Z,25.78
2017-05-07T10:30:47.322Z,25.40
2017-05-07T10:33:13.909Z,24.82
2017-05-07T10:35:39.771Z,22.46
2017-05-07T10:38:05.658Z,20.72
2017-05-07T10:40:31.621Z,21.24
2017-05-07T10:42:57.552Z,21.24
2017-05-07T10:45:23.407Z,19.58
2017-05-07T10:47:49.366Z,19.92
2017-05-07T10:50:15.205Z,20.00
2017-05-07T10:52:41.158Z,17.20
2017-05-07T10:55:07.014Z,17.10
2017-05-07T10:57:33.646Z,17.90
2017-05-07T10:59:59.534Z,16.80
2017-05-07T11:02:25.419Z,18.64
2017-05-07T11:04:51.397Z,16.38
2017-05-07T11:07:17.254Z,17.30
2017-05-07T11:09:43.102Z,16.12
2017-05-07T11:12:08.941Z,16.06
2017-05-07T11:14:34.799Z,15.30
2017-05-07T11:17:00.774Z,15.66
2017-05-07T11:19:27.222Z,15.20
2017-05-07T11:21:53.085Z,14.40
2017-05-07T11:24:18.938Z,14.68
2017-05-07T11:26:45.632Z,15.98
2017-05-07T11:29:11.555Z,15.78
2017-05-07T11:31:37.479Z,14.90
2017-05-07T11:34:03.356Z,15.32
2017-05-07T11:36:29.207Z,16.04
2017-05-07T11:38:55.763Z,14.90
2017-05-07T11:41:23.102Z,14.82
2017-05-07T11:43:49.673Z,16.48
2017-05-07T11:46:15.569Z,15.82
2017-05-07T11:48:41.465Z,16.84
2017-05-07T11:51:07.342Z,15.16
2017-05-07T11:53:33.300Z,14.16
2017-05-07T11:55:59.175Z,17.00
2017-05-07T11:58:25.018Z,16.84
2017-05-07T12:00:50.866Z,15.50
2017-05-07T12:03:16.773Z,14.58
2017-05-07T12:05:43.337Z,15.08
2017-05-07T12:08:09.089Z,13.96
2017-05-07T12:10:35.713Z,13.78
2017-05-07T12:13:01.654Z,12.20
2017-05-07T12:15:27.514Z,12.02
2017-05-07T12:17:53.470Z,14.02
2017-05-07T12:20:19.336Z,14.76
2017-05-07T12:22:45.230Z,13.70
2017-05-07T12:25:11.084Z,14.98
2017-05-07T12:27:36.939Z,14.16
2017-05-07T12:30:02.914Z,13.64
2017-05-07T12:32:28.773Z,13.50
2017-05-07T12:34:54.623Z,13.30
2017-05-07T12:37:20.497Z,13.42
2017-05-07T12:39:46.327Z,12.42
2017-05-07T12:42:12.271Z,10.80
2017-05-07T12:44:38.119Z,10.96
2017-05-07T12:47:03.991Z,11.08
2017-05-07T12:49:29.976Z,10.66
2017-05-07T12:51:55.850Z,10.38
2017-05-07T12:54:22.841Z,9.82
2017-05-07T12:56:48.054Z,9.56
2017-05-07T12:59:13.937Z,8.38
2017-05-07T13:01:39.847Z,8.88
2017-05-07T13:04:06.278Z,7.98
2017-05-07T13:06:32.222Z,7.42
2017-05-07T13:08:58.070Z,7.06
2017-05-07T13:11:23.969Z,7.14
2017-05-07T13:13:49.831Z,6.84
2017-05-07T13:16:15.834Z,6.36
2017-05-07T13:18:41.778Z,6.84
2017-05-07T13:21:07.642Z,6.00
2017-05-07T13:23:33.519Z,6.38
2017-05-07T13:25:59.366Z,5.34
2017-05-07T13:28:25.211Z,6.60
2017-05-07T13:30:51.164Z,5.84
2017-05-07T13:33:17.076Z,5.20
2017-05-07T13:35:42.971Z,6.64
2017-05-07T13:40:42.040Z,7.22
2017-05-07T13:43:08.021Z,6.96
2017-05-07T13:48:06.554Z,8.97
2017-05-07T13:50:32.461Z,8.40
2017-05-07T13:52:58.369Z,8.12
2017-05-07T13:55:24.322Z,8.30
2017-05-07T13:57:50.190Z,8.08
2017-05-07T14:00:16.145Z,7.54
2017-05-07T14:02:41.994Z,7.20
2017-05-07T14:05:07.838Z,7.46
2017-05-07T14:07:33.755Z,7.28
2017-05-07T14:09:59.630Z,7.70
2017-05-07T14:12:25.479Z,7.56
2017-05-07T14:14:51.367Z,7.26
2017-05-07T14:17:17.327Z,7.36
2017-05-07T14:19:43.218Z,10.20
2017-05-07T14:22:09.127Z,9.62
2017-05-07T14:24:35.019Z,10.48
2017-05-07T14:27:00.932Z,9.78
2017-05-07T14:29:27.097Z,10.08
2017-05-07T14:31:52.965Z,10.48
2017-05-07T14:34:18.842Z,9.46
2017-05-07T14:36:44.679Z,10.12
2017-05-07T14:39:10.540Z,8.96
2017-05-07T14:41:36.479Z,9.68
2017-05-07T14:44:02.382Z,9.46
2017-05-07T14:46:28.272Z,8.92
2017-05-07T14:48:54.386Z,9.10
2017-05-07T14:51:20.308Z,8.28
2017-05-07T14:53:46.214Z,8.46
2017-05-07T14:56:12.055Z,10.80
2017-05-07T14:58:38.049Z,9.86
2017-05-07T15:01:04.249Z,9.86
2017-05-07T15:03:30.152Z,9.52
2017-05-07T15:05:56.007Z,9.60
2017-05-07T15:08:21.902Z,9.42
2017-05-07T15:10:47.902Z,8.72
2017-05-07T15:13:13.744Z,8.94
2017-05-07T15:15:39.594Z,8.94
2017-05-07T15:18:05.454Z,8.22
2017-05-07T15:20:31.317Z,7.68
2017-05-07T15:22:57.233Z,8.08
2017-05-07T15:25:23.108Z,8.10
2017-05-07T15:27:49.134Z,8.00
2017-05-07T15:30:15.047Z,8.08
2017-05-07T15:32:41.123Z,7.36
2017-05-07T15:35:07.711Z,6.74
2017-05-07T15:37:33.584Z,7.32
2017-05-07T15:39:59.706Z,8.36
2017-05-07T15:42:26.285Z,7.28
2017-05-07T15:44:52.170Z,7.24
2017-05-07T15:47:18.037Z,6.34
2017-05-07T15:49:43.974Z,6.88
2017-05-07T15:52:10.777Z,6.36
2017-05-07T15:54:36.571Z,6.82
2017-05-07T15:57:02.467Z,6.16
2017-05-07T15:59:28.306Z,6.68
2017-05-07T16:01:54.187Z,6.20
2017-05-07T16:04:20.053Z,6.50
2017-05-07T16:06:45.864Z,5.78
2017-05-07T16:09:11.798Z,5.72
2017-05-07T16:11:37.674Z,5.68
2017-05-07T16:14:03.549Z,6.00
2017-05-07T16:16:43.731Z,5.56
2017-05-07T16:34:35.730Z,5.00
2017-05-07T16:37:02.322Z,4.62
2017-05-07T16:39:28.234Z,4.88
2017-05-07T16:41:54.080Z,4.92
2017-05-07T16:44:19.921Z,4.74
2017-05-07T16:46:45.795Z,4.44
2017-05-07T16:49:11.685Z,5.40
2017-05-07T16:51:37.548Z,4.70
2017-05-07T16:54:03.406Z,4.94
2017-05-07T16:56:29.403Z,4.42
2017-05-07T16:58:55.499Z,5.10
2017-05-07T17:01:21.434Z,4.64
2017-05-07T17:03:47.314Z,4.82
2017-05-07T17:06:19.307Z,4.58
2017-05-07T17:08:45.247Z,4.54
2017-05-07T17:11:11.175Z,4.22
2017-05-07T17:13:38.002Z,4.24
2017-05-07T17:16:03.859Z,4.78
2017-05-07T17:18:29.825Z,4.82
2017-05-07T17:20:55.727Z,4.40
2017-05-07T17:23:21.576Z,4.38
2017-05-07T17:25:47.491Z,4.40
2017-05-07T17:28:13.396Z,3.92
2017-05-07T17:30:39.231Z,4.56
2017-05-07T17:33:05.071Z,3.76
2017-05-07T17:35:30.914Z,4.00
2017-05-07T17:37:56.886Z,4.42
2017-05-07T17:40:22.855Z,4.12
2017-05-07T17:42:48.707Z,4.26
2017-05-07T17:45:14.554Z,4.18
2017-05-07T17:47:40.403Z,3.88
2017-05-07T17:50:06.406Z,3.90
2017-05-07T17:52:32.230Z,4.40
2017-05-07T17:54:58.893Z,4.48
2017-05-07T17:57:24.955Z,4.56
2017-05-07T18:02:23.714Z,4.02
2017-05-07T18:04:49.446Z,4.24
2017-05-07T18:07:15.344Z,4.78
2017-05-07T18:09:41.283Z,4.10
2017-05-07T18:12:07.106Z,4.46
2017-05-07T18:14:32.962Z,3.98
2017-05-07T18:16:58.838Z,5.00
2017-05-07T18:19:24.758Z,3.78
2017-05-07T18:21:50.615Z,4.50
2017-05-07T18:24:17.190Z,4.72
2017-05-07T18:26:43.450Z,4.88
2017-05-07T18:29:09.276Z,4.12
2017-05-07T18:31:35.226Z,4.68
2017-05-07T18:34:01.084Z,4.04
2017-05-07T18:36:26.967Z,4.28
2017-05-07T18:41:55.474Z,4.58
2017-05-07T18:44:21.393Z,4.96
2017-05-07T18:46:47.354Z,4.96
2017-05-07T18:49:13.266Z,4.10
2017-05-07T18:51:39.180Z,4.96
2017-05-07T19:03:20.394Z,4.56
2017-05-07T19:05:46.355Z,4.60
2017-05-07T19:08:12.219Z,4.74
2017-05-07T19:22:25.873Z,5.46
2017-05-07T19:27:54.351Z,4.42
2017-05-07T19:30:20.973Z,4.86
2017-05-07T19:32:46.904Z,5.10
2017-05-07T19:35:13.487Z,5.10
2017-05-07T19:37:39.506Z,5.28
2017-05-07T19:43:06.023Z,4.78
2017-05-07T19:45:32.198Z,4.84
2017-05-07T19:47:58.274Z,5.44
2017-05-07T19:50:25.395Z,5.04
2017-05-07T19:52:51.366Z,5.36
2017-05-07T20:04:06.572Z,5.74
2017-05-07T20:06:32.430Z,5.36
2017-05-07T20:14:57.078Z,5.18
2017-05-07T20:17:22.955Z,5.62
2017-05-07T20:19:48.822Z,5.32
2017-05-07T20:22:14.792Z,5.74
2017-05-07T20:24:40.828Z,5.42
2017-05-07T20:27:06.884Z,5.64
2017-05-07T20:29:32.924Z,5.18
2017-05-07T20:31:58.971Z,5.38
2017-05-07T20:34:24.783Z,5.16
2017-05-07T20:36:50.631Z,5.72
2017-05-07T20:45:09.443Z,5.52
2017-05-07T20:47:35.322Z,5.60
2017-05-07T20:50:01.294Z,4.84
2017-05-07T20:52:27.191Z,4.90
2017-05-07T20:54:58.848Z,6.12
2017-05-07T20:57:25.455Z,5.20
2017-05-07T20:59:51.330Z,5.74
2017-05-07T21:02:17.183Z,5.60
2017-05-07T21:04:43.063Z,5.40
2017-05-07T21:07:09.302Z,5.56
2017-05-07T21:24:18.696Z,5.06
2017-05-07T21:44:25.902Z,5.24
2017-05-07T21:46:52.815Z,4.94
2017-05-07T21:49:18.591Z,4.80
2017-05-07T21:51:44.462Z,4.84
2017-05-07T21:54:10.307Z,4.12
2017-05-07T22:05:26.777Z,4.14
2017-05-07T22:07:52.606Z,4.68
2017-05-07T22:25:00.666Z,5.02
2017-05-07T22:27:26.554Z,4.14
2017-05-07T22:29:52.510Z,4.40
2017-05-07T22:32:18.362Z,3.92
2017-05-07T22:34:44.263Z,4.20
2017-05-07T22:37:10.117Z,4.22
2017-05-07T22:39:35.947Z,4.24
2017-05-07T22:44:58.237Z,4.16
2017-05-07T22:47:24.268Z,3.32
2017-05-07T22:49:50.142Z,3.82
2017-05-07T22:52:15.987Z,4.04
2017-05-07T23:03:59.271Z,4.00
2017-05-07T23:06:25.115Z,3.66
2017-05-07T23:08:50.957Z,3.58
2017-05-07T23:23:02.919Z,3.44
2017-05-07T23:43:10.810Z,3.02
2017-05-07T23:45:36.691Z,2.86
2017-05-07T23:48:02.644Z,2.64
2017-05-07T23:50:28.483Z,3.10
2017-05-07T23:52:54.668Z,3.50
