createdAt,value
2023-03-12T00:00:52.409Z,-9.40
2023-03-12T00:03:20.953Z,-9.40
2023-03-12T00:05:49.318Z,-9.40
2023-03-12T00:08:17.447Z,-9.50
2023-03-12T00:10:48.926Z,-9.40
2023-03-12T00:13:17.181Z,-9.40
2023-03-12T00:15:45.380Z,-9.30
2023-03-12T00:18:14.058Z,-9.30
2023-03-12T00:20:42.260Z,-9.30
2023-03-12T00:23:10.424Z,-9.30
2023-03-12T00:25:38.698Z,-9.30
2023-03-12T00:28:08.310Z,-9.30
2023-03-12T00:30:36.488Z,-9.30
2023-03-12T00:33:04.964Z,-9.30
2023-03-12T00:35:33.779Z,-9.30
2023-03-12T00:38:01.964Z,-9.30
2023-03-12T00:40:30.278Z,-9.30
2023-03-12T00:42:58.506Z,-9.20
2023-03-12T00:45:27.988Z,-9.20
2023-03-12T00:47:56.291Z,-9.10
2023-03-12T00:50:24.493Z,-9.10
2023-03-12T00:52:53.083Z,-9.10
2023-03-12T00:55:21.295Z,-9.10
2023-03-12T00:57:50.057Z,-9.10
2023-03-12T01:00:19.206Z,-9.10
2023-03-12T01:02:49.057Z,-9.00
2023-03-12T01:05:17.798Z,-9.00
2023-03-12T01:07:45.955Z,-9.00
2023-03-12T01:10:16.201Z,-9.00
2023-03-12T01:12:44.419Z,-9.00
2023-03-12T01:15:15.247Z,-9.00
2023-03-12T01:17:43.594Z,-9.00
2023-03-12T01:20:13.946Z,-9.00
2023-03-12T01:22:42.207Z,-9.00
2023-03-12T01:25:10.860Z,-8.90
2023-03-12T01:27:39.556Z,-8.90
2023-03-12T01:30:08.877Z,-8.90
2023-03-12T01:32:37.110Z,-8.90
2023-03-12T01:35:06.097Z,-8.90
2023-03-12T01:37:35.990Z,-8.90
2023-03-12T01:40:04.983Z,-8.80
2023-03-12T01:42:33.299Z,-8.80
2023-03-12T01:45:04.591Z,-8.80
2023-03-12T01:47:33.098Z,-8.70
2023-03-12T01:50:03.166Z,-8.70
2023-03-12T01:52:34.859Z,-8.70
2023-03-12T01:55:08.056Z,-8.70
2023-03-12T01:57:38.249Z,-8.70
2023-03-12T02:00:15.027Z,-8.70
2023-03-12T02:02:46.100Z,-8.70
2023-03-12T02:05:20.123Z,-8.70
2023-03-12T02:07:48.748Z,-8.70
2023-03-12T02:10:18.840Z,-8.70
2023-03-12T02:12:46.980Z,-8.60
2023-03-12T02:15:15.355Z,-8.60
2023-03-12T02:17:43.535Z,-8.60
2023-03-12T02:20:16.976Z,-8.40
2023-03-12T02:22:50.571Z,-8.10
2023-03-12T02:25:31.200Z,-7.70
2023-03-12T02:28:02.583Z,-7.30
2023-03-12T02:30:32.452Z,-7.00
2023-03-12T02:33:02.620Z,-6.70
2023-03-12T02:35:30.843Z,-6.50
2023-03-12T02:37:59.249Z,-6.30
2023-03-12T02:40:34.814Z,-6.00
2023-03-12T02:43:04.718Z,-5.70
2023-03-12T02:45:34.866Z,-5.50
2023-03-12T02:48:03.496Z,-5.20
2023-03-12T02:50:31.812Z,-5.00
2023-03-12T02:53:00.454Z,-4.90
2023-03-12T02:55:30.047Z,-4.80
2023-03-12T02:57:58.655Z,-4.80
2023-03-12T03:00:27.460Z,-4.80
2023-03-12T03:02:55.598Z,-4.80
2023-03-12T03:05:24.155Z,-4.80
2023-03-12T03:07:52.420Z,-4.80
2023-03-12T03:10:20.768Z,-4.80
2023-03-12T03:12:51.629Z,-4.90
2023-03-12T03:15:20.108Z,-5.00
2023-03-12T03:17:48.195Z,-5.10
2023-03-12T03:20:16.766Z,-5.20
2023-03-12T03:22:45.296Z,-5.20
2023-03-12T03:25:13.469Z,-5.20
2023-03-12T03:27:41.896Z,-4.80
2023-03-12T03:30:13.026Z,-4.60
2023-03-12T03:32:41.237Z,-4.50
2023-03-12T03:35:10.502Z,-4.30
2023-03-12T03:37:39.047Z,-4.30
2023-03-12T03:40:11.769Z,-4.30
2023-03-12T03:42:40.648Z,-4.30
2023-03-12T03:45:11.670Z,-4.30
2023-03-12T03:47:39.832Z,-4.30
2023-03-12T03:50:09.078Z,-4.40
2023-03-12T03:52:37.221Z,-4.40
2023-03-12T03:55:06.317Z,-4.50
2023-03-12T03:57:34.560Z,-4.60
2023-03-12T04:00:03.925Z,-4.60
2023-03-12T04:02:33.637Z,-4.50
2023-03-12T04:05:02.462Z,-4.50
2023-03-12T04:07:30.646Z,-4.50
2023-03-12T04:09:59.107Z,-4.50
2023-03-12T04:12:28.119Z,-4.50
2023-03-12T04:14:56.441Z,-4.60
2023-03-12T04:17:24.865Z,-4.60
2023-03-12T04:19:54.681Z,-4.70
2023-03-12T04:22:23.159Z,-4.70
2023-03-12T04:24:51.343Z,-4.70
2023-03-12T04:27:19.526Z,-4.70
2023-03-12T04:29:47.739Z,-4.80
2023-03-12T04:32:16.432Z,-4.80
2023-03-12T04:34:44.743Z,-4.80
2023-03-12T04:37:14.994Z,-4.80
2023-03-12T04:39:43.848Z,-4.90
2023-03-12T04:42:12.750Z,-4.80
2023-03-12T04:44:41.844Z,-4.80
2023-03-12T04:47:09.931Z,-4.80
2023-03-12T04:49:39.726Z,-4.80
2023-03-12T04:52:08.364Z,-4.70
2023-03-12T04:54:37.931Z,-4.70
2023-03-12T04:57:06.309Z,-4.60
2023-03-12T04:59:34.424Z,-4.50
2023-03-12T05:02:02.667Z,-4.50
2023-03-12T05:04:33.203Z,-4.40
2023-03-12T05:07:01.868Z,-4.40
2023-03-12T05:09:30.061Z,-4.40
2023-03-12T05:11:59.770Z,-4.30
2023-03-12T05:14:28.128Z,-4.30
2023-03-12T05:16:56.289Z,-4.20
2023-03-12T05:19:24.779Z,-4.20
2023-03-12T05:21:52.911Z,-4.10
2023-03-12T05:24:22.454Z,-4.10
2023-03-12T05:26:50.717Z,-4.00
2023-03-12T05:29:20.273Z,-4.00
2023-03-12T05:31:49.048Z,-4.00
2023-03-12T05:34:17.862Z,-3.90
2023-03-12T05:36:46.309Z,-3.90
2023-03-12T05:39:14.805Z,-3.90
2023-03-12T05:41:42.989Z,-3.80
2023-03-12T05:44:13.768Z,-3.80
2023-03-12T05:46:43.337Z,-3.70
2023-03-12T05:49:11.941Z,-3.60
2023-03-12T05:51:40.077Z,-3.60
2023-03-12T05:54:08.670Z,-3.60
2023-03-12T05:56:38.442Z,-3.50
2023-03-12T05:59:07.122Z,-3.50
2023-03-12T06:01:35.429Z,-3.50
2023-03-12T06:04:05.305Z,-3.50
2023-03-12T06:06:34.595Z,-3.40
2023-03-12T06:09:04.029Z,-3.40
2023-03-12T06:11:33.119Z,-3.40
2023-03-12T06:14:01.312Z,-3.40
2023-03-12T06:16:30.131Z,-3.40
2023-03-12T06:19:00.884Z,-3.30
2023-03-12T06:21:32.815Z,-3.30
2023-03-12T06:24:01.456Z,-3.30
2023-03-12T06:26:29.924Z,-3.30
2023-03-12T06:28:58.451Z,-3.30
2023-03-12T06:31:27.144Z,-3.40
2023-03-12T06:33:55.332Z,-3.40
2023-03-12T06:36:25.092Z,-3.50
2023-03-12T06:38:57.090Z,-3.50
2023-03-12T06:41:25.632Z,-3.50
2023-03-12T06:43:53.934Z,-3.60
2023-03-12T06:46:25.222Z,-3.60
2023-03-12T06:48:53.517Z,-3.60
2023-03-12T06:51:21.832Z,-3.60
2023-03-12T06:53:50.182Z,-3.60
2023-03-12T06:56:19.660Z,-3.60
2023-03-12T06:58:48.217Z,-3.60
2023-03-12T07:01:16.342Z,-3.50
2023-03-12T07:03:44.512Z,-3.50
2023-03-12T07:06:17.460Z,-3.30
2023-03-12T07:08:46.128Z,-3.20
2023-03-12T07:11:15.252Z,-3.20
2023-03-12T07:13:45.055Z,-3.10
2023-03-12T07:16:13.974Z,-3.00
2023-03-12T07:18:42.303Z,-3.00
2023-03-12T07:21:10.647Z,-2.90
2023-03-12T07:23:38.745Z,-2.90
2023-03-12T07:26:07.450Z,-2.80
2023-03-12T07:28:35.889Z,-2.80
2023-03-12T07:31:06.441Z,-2.80
2023-03-12T07:33:35.329Z,-2.70
2023-03-12T07:36:04.025Z,-2.60
2023-03-12T07:38:32.960Z,-2.60
2023-03-12T07:41:01.420Z,-2.50
2023-03-12T07:43:29.754Z,-2.50
2023-03-12T07:45:57.935Z,-2.40
2023-03-12T07:48:27.714Z,-2.30
2023-03-12T07:50:56.190Z,-2.10
2023-03-12T07:53:24.334Z,-1.90
2023-03-12T07:55:52.609Z,-1.60
2023-03-12T07:58:21.519Z,-1.40
2023-03-12T08:00:49.730Z,-1.30
2023-03-12T08:03:18.255Z,-1.60
2023-03-12T08:05:57.669Z,-1.50
2023-03-12T08:08:26.326Z,-1.40
2023-03-12T08:10:55.162Z,-1.60
2023-03-12T08:13:24.479Z,-1.60
2023-03-12T08:15:54.015Z,-1.60
2023-03-12T08:18:22.808Z,-1.60
2023-03-12T08:20:53.712Z,-1.60
2023-03-12T08:23:22.993Z,-1.60
2023-03-12T08:25:52.158Z,-1.60
2023-03-12T08:28:22.266Z,-1.50
2023-03-12T08:30:52.399Z,-1.30
2023-03-12T08:33:20.927Z,-1.20
2023-03-12T08:35:50.405Z,-1.10
2023-03-12T08:38:20.223Z,-1.00
2023-03-12T08:40:48.517Z,-0.90
2023-03-12T08:43:17.680Z,-0.80
2023-03-12T08:45:45.837Z,-0.40
2023-03-12T08:48:14.492Z,0.00
2023-03-12T08:50:42.617Z,0.50
2023-03-12T08:53:10.742Z,0.80
2023-03-12T08:55:40.520Z,1.10
2023-03-12T08:58:08.762Z,2.00
2023-03-12T09:00:36.817Z,2.80
2023-03-12T09:03:05.310Z,3.30
2023-03-12T09:05:33.867Z,3.90
2023-03-12T09:08:02.063Z,4.40
2023-03-12T09:10:31.204Z,4.50
2023-03-12T09:13:01.189Z,4.40
2023-03-12T09:15:29.488Z,4.20
2023-03-12T09:17:58.059Z,3.60
2023-03-12T09:20:27.036Z,3.80
2023-03-12T09:22:55.182Z,4.50
2023-03-12T09:25:23.471Z,5.00
2023-03-12T09:27:51.851Z,5.20
2023-03-12T09:30:25.185Z,4.60
2023-03-12T09:32:54.921Z,4.60
2023-03-12T09:35:23.194Z,4.70
2023-03-12T09:37:51.605Z,4.70
2023-03-12T09:40:22.733Z,4.80
2023-03-12T09:42:54.901Z,5.00
2023-03-12T09:45:27.570Z,5.60
2023-03-12T09:47:58.778Z,5.90
2023-03-12T09:50:29.437Z,6.10
2023-03-12T09:53:01.949Z,6.90
2023-03-12T09:55:37.060Z,7.20
2023-03-12T09:58:05.526Z,6.90
2023-03-12T10:00:37.097Z,6.50
2023-03-12T10:03:34.982Z,7.30
2023-03-12T10:06:12.144Z,7.60
2023-03-12T10:08:56.884Z,7.70
2023-03-12T10:11:39.139Z,8.20
2023-03-12T10:14:27.385Z,8.60
2023-03-12T10:17:08.733Z,9.20
2023-03-12T10:19:54.806Z,9.90
2023-03-12T10:22:34.628Z,9.60
2023-03-12T10:25:08.696Z,9.70
2023-03-12T10:27:37.677Z,9.30
2023-03-12T10:30:18.014Z,8.60
2023-03-12T10:32:50.418Z,8.40
2023-03-12T10:35:30.369Z,8.60
2023-03-12T10:38:00.386Z,9.70
2023-03-12T10:40:30.592Z,10.10
2023-03-12T10:42:59.400Z,9.80
2023-03-12T10:45:35.800Z,10.40
2023-03-12T10:48:08.782Z,10.20
2023-03-12T10:50:39.980Z,9.70
2023-03-12T10:53:22.546Z,10.20
2023-03-12T10:56:05.626Z,9.30
2023-03-12T10:58:36.566Z,8.80
2023-03-12T11:01:07.038Z,7.30
2023-03-12T11:03:36.749Z,4.40
2023-03-12T11:06:07.902Z,3.30
2023-03-12T11:08:37.478Z,2.40
2023-03-12T11:11:07.071Z,1.90
2023-03-12T11:13:38.468Z,1.20
2023-03-12T11:16:26.904Z,0.90
2023-03-12T11:19:03.930Z,0.40
2023-03-12T11:21:35.719Z,0.60
2023-03-12T11:24:12.380Z,0.70
2023-03-12T11:26:48.545Z,0.60
2023-03-12T11:29:25.333Z,0.60
2023-03-12T11:32:03.572Z,0.40
2023-03-12T11:34:36.363Z,0.30
2023-03-12T11:37:11.930Z,0.40
2023-03-12T11:39:53.108Z,0.40
2023-03-12T11:42:37.946Z,0.40
2023-03-12T11:45:15.910Z,0.30
2023-03-12T11:47:56.531Z,0.20
2023-03-12T11:50:38.308Z,0.10
2023-03-12T11:53:30.656Z,0.20
2023-03-12T11:56:13.618Z,0.20
2023-03-12T11:58:52.500Z,0.40
2023-03-12T12:01:30.557Z,0.40
2023-03-12T12:04:29.971Z,0.50
2023-03-12T12:07:11.586Z,0.50
2023-03-12T12:09:50.682Z,0.50
2023-03-12T12:12:43.751Z,0.40
2023-03-12T12:15:23.084Z,0.50
2023-03-12T12:18:03.570Z,0.40
2023-03-12T12:20:44.594Z,0.50
2023-03-12T12:23:29.580Z,0.50
2023-03-12T12:26:10.226Z,0.60
2023-03-12T12:29:03.525Z,0.50
2023-03-12T12:31:41.602Z,0.60
2023-03-12T12:34:36.763Z,0.70
2023-03-12T12:37:20.597Z,0.70
2023-03-12T12:39:54.036Z,0.80
2023-03-12T12:42:27.455Z,0.80
2023-03-12T12:45:00.018Z,0.90
2023-03-12T12:47:38.070Z,0.80
2023-03-12T12:50:07.150Z,0.80
2023-03-12T12:52:35.682Z,0.90
2023-03-12T12:55:13.088Z,0.90
2023-03-12T12:57:46.347Z,0.90
2023-03-12T13:00:40.317Z,0.90
2023-03-12T13:03:15.404Z,0.90
2023-03-12T13:05:50.492Z,1.00
2023-03-12T13:09:15.945Z,1.00
2023-03-12T13:11:48.920Z,1.00
2023-03-12T13:14:40.433Z,0.90
2023-03-12T13:17:22.128Z,0.90
2023-03-12T13:20:00.794Z,1.00
2023-03-12T13:22:43.408Z,1.00
2023-03-12T13:25:25.745Z,1.00
2023-03-12T13:28:02.096Z,1.00
2023-03-12T13:30:51.397Z,1.00
2023-03-12T13:33:22.303Z,1.10
2023-03-12T13:36:06.378Z,1.00
2023-03-12T13:38:40.592Z,1.10
2023-03-12T13:41:09.219Z,1.10
2023-03-12T13:43:53.363Z,1.10
2023-03-12T13:46:47.032Z,1.20
2023-03-12T13:49:18.877Z,1.20
2023-03-12T13:52:03.553Z,1.30
2023-03-12T13:54:36.087Z,1.30
2023-03-12T13:57:11.536Z,1.40
2023-03-12T13:59:47.133Z,1.30
2023-03-12T14:02:25.019Z,1.30
2023-03-12T14:04:55.333Z,1.30
2023-03-12T14:07:50.909Z,1.20
2023-03-12T14:10:31.207Z,1.20
2023-03-12T14:13:10.894Z,1.20
2023-03-12T14:15:46.415Z,1.20
2023-03-12T14:18:19.765Z,1.30
2023-03-12T14:20:56.190Z,1.30
2023-03-12T14:23:28.598Z,1.30
2023-03-12T14:26:03.474Z,1.30
2023-03-12T14:28:39.715Z,1.30
2023-03-12T14:31:15.101Z,1.30
2023-03-12T14:33:52.248Z,1.40
2023-03-12T14:36:23.902Z,1.40
2023-03-12T14:38:54.528Z,1.40
2023-03-12T14:41:27.088Z,1.40
2023-03-12T14:43:56.005Z,1.50
2023-03-12T14:46:26.238Z,1.50
2023-03-12T14:48:56.167Z,1.50
2023-03-12T14:51:26.602Z,1.50
2023-03-12T14:53:55.860Z,1.50
2023-03-12T14:56:29.534Z,1.50
2023-03-12T14:58:59.519Z,1.50
2023-03-12T15:01:31.525Z,1.50
2023-03-12T15:04:02.272Z,1.50
2023-03-12T15:06:34.639Z,1.50
2023-03-12T15:09:05.380Z,1.50
2023-03-12T15:11:35.864Z,1.50
2023-03-12T15:14:08.144Z,1.60
2023-03-12T15:16:38.014Z,1.80
2023-03-12T15:19:06.623Z,2.60
2023-03-12T15:21:36.807Z,4.40
2023-03-12T15:24:06.927Z,6.80
2023-03-12T15:26:38.174Z,8.70
2023-03-12T15:29:26.879Z,10.40
2023-03-12T15:31:57.952Z,11.30
2023-03-12T15:34:33.392Z,11.40
2023-03-12T15:37:03.123Z,11.50
2023-03-12T15:39:33.821Z,8.90
2023-03-12T15:42:03.797Z,6.10
2023-03-12T15:44:43.837Z,3.90
2023-03-12T15:47:17.770Z,2.60
2023-03-12T15:49:53.026Z,1.90
2023-03-12T15:52:30.815Z,1.40
2023-03-12T15:55:05.558Z,1.10
2023-03-12T15:57:35.089Z,0.90
2023-03-12T16:00:22.740Z,0.80
2023-03-12T16:02:56.767Z,0.70
2023-03-12T16:05:28.530Z,0.50
2023-03-12T16:07:56.935Z,0.50
2023-03-12T16:10:28.303Z,0.40
2023-03-12T16:13:03.014Z,0.30
2023-03-12T16:15:33.846Z,0.20
2023-03-12T16:18:03.826Z,0.10
2023-03-12T16:20:32.395Z,0.00
2023-03-12T16:23:00.729Z,-0.10
2023-03-12T16:25:29.458Z,-0.20
2023-03-12T16:27:59.480Z,-0.20
2023-03-12T16:30:30.587Z,-0.30
2023-03-12T16:33:01.378Z,-0.30
2023-03-12T16:35:32.135Z,-0.40
2023-03-12T16:38:00.924Z,-0.40
2023-03-12T16:40:33.870Z,-0.40
2023-03-12T16:43:04.628Z,-0.50
2023-03-12T16:45:36.308Z,-0.60
2023-03-12T16:48:07.477Z,-0.70
2023-03-12T16:50:37.159Z,-0.70
2023-03-12T16:53:05.906Z,-0.80
2023-03-12T16:55:45.286Z,-0.90
2023-03-12T16:58:15.979Z,-1.00
2023-03-12T17:00:44.506Z,-1.00
2023-03-12T17:03:20.413Z,-1.10
2023-03-12T17:05:49.963Z,-1.20
2023-03-12T17:08:18.490Z,-1.30
2023-03-12T17:10:47.188Z,-1.30
2023-03-12T17:13:24.130Z,-1.40
2023-03-12T17:15:53.568Z,-1.50
2023-03-12T17:18:22.726Z,-1.50
2023-03-12T17:20:52.267Z,-1.50
2023-03-12T17:23:20.925Z,-1.50
2023-03-12T17:25:49.298Z,-1.50
2023-03-12T17:28:17.486Z,-1.50
2023-03-12T17:30:47.583Z,-1.50
2023-03-12T17:33:18.216Z,-1.60
2023-03-12T17:35:47.033Z,-1.60
2023-03-12T17:38:16.761Z,-1.60
2023-03-12T17:40:45.803Z,-1.70
2023-03-12T17:43:14.178Z,-1.70
2023-03-12T17:45:43.135Z,-1.70
2023-03-12T17:48:11.396Z,-1.70
2023-03-12T17:50:40.106Z,-1.60
2023-03-12T17:53:08.663Z,-1.70
2023-03-12T17:55:38.368Z,-1.70
2023-03-12T17:58:07.180Z,-1.80
2023-03-12T18:00:35.697Z,-1.80
2023-03-12T18:03:04.447Z,-1.90
2023-03-12T18:05:33.103Z,-2.00
2023-03-12T18:08:01.486Z,-2.00
2023-03-12T18:10:29.567Z,-2.00
2023-03-12T18:12:59.239Z,-2.10
2023-03-12T18:15:27.546Z,-2.10
2023-03-12T18:17:56.922Z,-2.10
2023-03-12T18:20:37.520Z,-2.10
2023-03-12T18:23:06.785Z,-2.10
2023-03-12T18:25:35.039Z,-2.10
2023-03-12T18:28:05.223Z,-2.10
2023-03-12T18:30:33.806Z,-2.20
2023-03-12T18:33:02.054Z,-2.20
2023-03-12T18:35:30.666Z,-2.20
2023-03-12T18:37:59.681Z,-2.20
2023-03-12T18:40:29.085Z,-2.30
2023-03-12T18:42:59.140Z,-2.30
2023-03-12T18:45:29.487Z,-2.30
2023-03-12T18:47:58.287Z,-2.40
2023-03-12T18:50:26.462Z,-2.40
2023-03-12T18:52:54.686Z,-2.50
2023-03-12T18:55:22.997Z,-2.60
2023-03-12T18:57:52.067Z,-2.60
2023-03-12T19:00:21.313Z,-2.60
2023-03-12T19:02:51.280Z,-2.60
2023-03-12T19:05:19.616Z,-2.60
2023-03-12T19:07:47.819Z,-2.70
2023-03-12T19:10:17.701Z,-2.70
2023-03-12T19:12:52.711Z,-2.70
2023-03-12T19:15:25.073Z,-2.80
2023-03-12T19:17:54.961Z,-2.80
2023-03-12T19:20:23.567Z,-2.90
2023-03-12T19:22:52.028Z,-2.90
2023-03-12T19:25:20.479Z,-3.00
2023-03-12T19:27:49.305Z,-3.10
2023-03-12T19:30:17.714Z,-3.10
2023-03-12T19:32:45.979Z,-3.20
2023-03-12T19:35:16.495Z,-3.20
2023-03-12T19:37:44.866Z,-3.20
2023-03-12T19:40:14.442Z,-3.20
2023-03-12T19:42:42.681Z,-3.30
2023-03-12T19:45:11.865Z,-3.30
2023-03-12T19:47:40.037Z,-3.30
2023-03-12T19:50:09.728Z,-3.30
2023-03-12T19:52:39.436Z,-3.30
2023-03-12T19:55:08.957Z,-3.30
2023-03-12T19:57:37.176Z,-3.30
2023-03-12T20:00:10.050Z,-3.40
2023-03-12T20:02:38.936Z,-3.50
2023-03-12T20:05:08.436Z,-3.50
2023-03-12T20:07:38.121Z,-3.40
2023-03-12T20:10:09.844Z,-3.50
2023-03-12T20:12:38.467Z,-3.50
2023-03-12T20:15:08.016Z,-3.50
2023-03-12T20:17:36.194Z,-3.60
2023-03-12T20:20:05.913Z,-3.60
2023-03-12T20:22:36.436Z,-3.70
2023-03-12T20:25:07.198Z,-3.70
2023-03-12T20:27:35.801Z,-3.80
2023-03-12T20:30:04.873Z,-3.90
2023-03-12T20:32:33.178Z,-4.00
2023-03-12T20:35:01.456Z,-4.00
2023-03-12T20:37:29.723Z,-4.10
2023-03-12T20:39:57.807Z,-4.10
2023-03-12T20:42:27.893Z,-4.20
2023-03-12T20:44:56.184Z,-4.20
2023-03-12T20:47:24.417Z,-4.20
2023-03-12T20:49:52.625Z,-4.10
2023-03-12T20:52:21.273Z,-4.10
2023-03-12T20:54:49.946Z,-4.20
2023-03-12T20:57:18.071Z,-4.40
2023-03-12T20:59:48.068Z,-4.60
2023-03-12T21:02:17.000Z,-4.80
2023-03-12T21:04:45.291Z,-5.00
2023-03-12T21:07:13.893Z,-5.00
2023-03-12T21:09:42.247Z,-5.20
2023-03-12T21:12:10.462Z,-5.30
2023-03-12T21:14:39.942Z,-5.40
2023-03-12T21:17:13.502Z,-5.60
2023-03-12T21:19:42.632Z,-5.70
2023-03-12T21:22:11.191Z,-5.80
2023-03-12T21:24:39.521Z,-6.00
2023-03-12T21:27:11.483Z,-6.00
2023-03-12T21:29:43.040Z,-6.20
2023-03-12T21:32:12.654Z,-6.30
2023-03-12T21:34:40.892Z,-6.30
2023-03-12T21:37:09.136Z,-6.40
2023-03-12T21:39:37.449Z,-6.50
2023-03-12T21:42:05.783Z,-6.50
2023-03-12T21:44:35.934Z,-6.60
2023-03-12T21:47:04.473Z,-6.70
2023-03-12T21:49:35.023Z,-6.70
2023-03-12T21:52:03.213Z,-6.70
2023-03-12T21:54:36.133Z,-6.70
2023-03-12T21:57:05.764Z,-6.70
2023-03-12T21:59:33.898Z,-6.70
2023-03-12T22:02:02.806Z,-6.80
2023-03-12T22:04:31.678Z,-6.80
2023-03-12T22:07:01.240Z,-6.70
2023-03-12T22:09:29.421Z,-6.40
2023-03-12T22:11:57.842Z,-6.20
2023-03-12T22:14:26.264Z,-6.10
2023-03-12T22:16:54.662Z,-5.90
2023-03-12T22:19:24.419Z,-5.80
2023-03-12T22:21:52.537Z,-5.60
2023-03-12T22:24:22.649Z,-5.50
2023-03-12T22:26:50.811Z,-5.20
2023-03-12T22:29:18.916Z,-5.00
2023-03-12T22:31:47.349Z,-4.90
2023-03-12T22:34:16.056Z,-5.10
2023-03-12T22:36:44.230Z,-5.20
2023-03-12T22:39:12.557Z,-5.30
2023-03-12T22:41:42.303Z,-5.50
2023-03-12T22:44:10.454Z,-5.80
2023-03-12T22:46:39.002Z,-6.00
2023-03-12T22:49:07.665Z,-6.10
2023-03-12T22:51:36.129Z,-6.30
2023-03-12T22:54:04.532Z,-6.40
2023-03-12T22:56:32.826Z,-6.60
2023-03-12T22:59:02.463Z,-6.70
2023-03-12T23:01:30.916Z,-6.80
2023-03-12T23:03:59.903Z,-6.90
2023-03-12T23:06:30.046Z,-7.00
2023-03-12T23:08:58.924Z,-7.00
2023-03-12T23:11:29.798Z,-7.00
2023-03-12T23:13:58.162Z,-6.60
2023-03-12T23:16:28.302Z,-6.00
2023-03-12T23:18:57.577Z,-5.60
2023-03-12T23:21:26.684Z,-5.60
2023-03-12T23:23:55.515Z,-5.60
2023-03-12T23:26:27.046Z,-5.70
2023-03-12T23:28:55.769Z,-5.90
2023-03-12T23:31:24.629Z,-6.10
2023-03-12T23:33:54.373Z,-6.30
2023-03-12T23:36:24.823Z,-6.50
2023-03-12T23:38:53.442Z,-6.60
2023-03-12T23:41:23.772Z,-6.80
2023-03-12T23:43:52.875Z,-6.90
2023-03-12T23:46:21.602Z,-7.00
2023-03-12T23:48:51.081Z,-7.10
2023-03-12T23:51:22.471Z,-7.20
2023-03-12T23:53:53.074Z,-7.20
2023-03-12T23:56:22.880Z,-7.20
2023-03-12T23:58:52.648Z,-7.20
