createdAt,value
2022-11-09T00:00:19.854Z,24.20
2022-11-09T00:01:21.818Z,24.90
2022-11-09T00:02:23.549Z,26.11
2022-11-09T00:03:25.354Z,25.89
2022-11-09T00:04:27.634Z,25.70
2022-11-09T00:05:29.279Z,17.11
2022-11-09T00:06:32.477Z,25.44
2022-11-09T00:07:34.307Z,25.30
2022-11-09T00:08:37.516Z,20.44
2022-11-09T00:09:39.961Z,23.70
2022-11-09T00:10:42.033Z,24.30
2022-11-09T00:11:43.786Z,25.89
2022-11-09T00:12:45.424Z,24.44
2022-11-09T00:13:47.865Z,25.89
2022-11-09T00:14:49.690Z,25.30
2022-11-09T00:15:51.897Z,23.44
2022-11-09T00:16:53.702Z,25.00
2022-11-09T00:17:55.875Z,22.67
2022-11-09T00:18:58.283Z,23.60
2022-11-09T00:20:00.203Z,9.70
2022-11-09T00:21:09.358Z,23.60
2022-11-09T00:22:12.267Z,21.10
2022-11-09T00:23:14.619Z,20.90
2022-11-09T00:24:16.543Z,23.40
2022-11-09T00:25:19.009Z,20.30
2022-11-09T00:26:21.894Z,21.36
2022-11-09T00:27:23.709Z,24.30
2022-11-09T00:28:26.431Z,24.00
2022-11-09T00:29:29.363Z,20.50
2022-11-09T00:30:31.185Z,23.22
2022-11-09T00:31:33.138Z,24.56
2022-11-09T00:32:35.797Z,22.44
2022-11-09T00:33:38.567Z,22.00
2022-11-09T00:34:40.301Z,24.00
2022-11-09T00:35:41.966Z,24.11
2022-11-09T00:36:43.824Z,21.67
2022-11-09T00:37:45.663Z,19.44
2022-11-09T00:38:50.268Z,22.33
2022-11-09T00:39:52.025Z,20.00
2022-11-09T00:40:58.941Z,23.00
2022-11-09T00:42:00.823Z,24.30
2022-11-09T00:43:04.583Z,20.80
2022-11-09T00:44:06.412Z,23.22
2022-11-09T00:45:10.068Z,21.70
2022-11-09T00:46:13.319Z,20.70
2022-11-09T00:47:17.650Z,22.10
2022-11-09T00:48:20.335Z,22.50
2022-11-09T00:49:22.064Z,22.30
2022-11-09T00:50:23.902Z,22.78
2022-11-09T00:51:26.419Z,23.00
2022-11-09T00:52:28.307Z,24.10
2022-11-09T00:53:31.141Z,23.44
2022-11-09T00:54:35.478Z,19.64
2022-11-09T00:55:37.421Z,22.50
2022-11-09T00:56:39.545Z,22.50
2022-11-09T00:57:42.386Z,20.80
2022-11-09T00:58:44.781Z,22.60
2022-11-09T00:59:46.511Z,24.22
2022-11-09T01:00:48.681Z,20.67
2022-11-09T01:01:50.574Z,23.10
2022-11-09T01:02:53.410Z,22.70
2022-11-09T01:03:55.268Z,21.56
2022-11-09T01:04:57.636Z,21.33
2022-11-09T01:06:00.887Z,21.80
2022-11-09T01:07:02.912Z,23.33
2022-11-09T01:08:05.974Z,23.20
2022-11-09T01:09:07.995Z,22.40
2022-11-09T01:10:12.507Z,22.40
2022-11-09T01:11:16.410Z,22.22
2022-11-09T01:12:18.266Z,22.80
2022-11-09T01:13:20.422Z,17.78
2022-11-09T01:14:23.337Z,18.60
2022-11-09T01:15:27.808Z,21.80
2022-11-09T01:16:31.037Z,21.00
2022-11-09T01:17:33.395Z,17.67
2022-11-09T01:18:36.221Z,24.80
2022-11-09T01:19:38.076Z,22.82
2022-11-09T01:20:45.441Z,23.22
2022-11-09T01:21:47.176Z,21.50
2022-11-09T01:22:49.139Z,19.33
2022-11-09T01:23:50.998Z,21.56
2022-11-09T01:24:53.822Z,21.70
2022-11-09T01:26:05.280Z,21.22
2022-11-09T01:27:07.162Z,21.70
2022-11-09T01:28:10.967Z,15.56
2022-11-09T01:29:13.293Z,23.10
2022-11-09T01:30:16.211Z,22.80
2022-11-09T01:31:20.489Z,21.50
2022-11-09T01:32:22.549Z,23.30
2022-11-09T01:33:24.219Z,24.11
2022-11-09T01:34:29.228Z,23.11
2022-11-09T01:35:36.153Z,23.70
2022-11-09T01:36:38.035Z,18.20
2022-11-09T01:37:39.694Z,22.44
2022-11-09T01:38:45.036Z,21.80
2022-11-09T01:39:46.808Z,22.60
2022-11-09T01:40:48.683Z,23.11
2022-11-09T01:41:50.548Z,23.44
2022-11-09T01:42:52.400Z,22.56
2022-11-09T01:44:09.551Z,23.44
2022-11-09T01:45:20.080Z,20.50
2022-11-09T01:46:25.970Z,22.60
2022-11-09T01:47:28.360Z,21.50
2022-11-09T01:48:39.908Z,20.50
2022-11-09T01:51:11.445Z,22.00
2022-11-09T01:52:32.319Z,22.00
2022-11-09T01:53:40.019Z,22.50
2022-11-09T01:54:46.635Z,23.00
2022-11-09T01:55:53.767Z,18.70
2022-11-09T01:56:59.909Z,22.50
2022-11-09T01:58:06.395Z,21.10
2022-11-09T01:59:12.172Z,23.50
2022-11-09T02:00:16.213Z,21.90
2022-11-09T02:01:18.746Z,21.10
2022-11-09T02:02:21.351Z,25.30
2022-11-09T02:03:33.494Z,24.00
2022-11-09T02:04:38.986Z,21.30
2022-11-09T02:05:42.212Z,21.40
2022-11-09T02:06:46.398Z,24.20
2022-11-09T02:07:49.714Z,24.30
2022-11-09T02:08:55.782Z,23.50
2022-11-09T02:10:09.887Z,22.60
2022-11-09T02:11:15.305Z,21.90
2022-11-09T02:12:20.775Z,23.60
2022-11-09T02:13:26.413Z,20.80
2022-11-09T02:14:31.594Z,18.60
2022-11-09T02:15:35.406Z,22.20
2022-11-09T02:16:41.406Z,22.60
2022-11-09T02:17:45.385Z,23.70
2022-11-09T02:18:51.771Z,20.80
2022-11-09T02:20:00.514Z,22.00
2022-11-09T02:21:04.244Z,21.30
2022-11-09T02:22:06.789Z,20.90
2022-11-09T02:23:08.702Z,21.50
2022-11-09T02:24:12.695Z,17.00
2022-11-09T02:25:16.988Z,23.40
2022-11-09T02:27:32.575Z,16.70
2022-11-09T02:28:38.732Z,19.10
2022-11-09T02:29:44.253Z,22.20
2022-11-09T02:30:51.113Z,24.00
2022-11-09T02:31:58.307Z,24.00
2022-11-09T02:33:00.248Z,22.60
2022-11-09T02:34:05.792Z,21.11
2022-11-09T02:35:09.479Z,22.20
2022-11-09T02:36:12.026Z,22.90
2022-11-09T02:37:29.950Z,23.44
2022-11-09T02:38:33.472Z,22.20
2022-11-09T02:39:37.798Z,23.80
2022-11-09T02:40:43.026Z,23.60
2022-11-09T02:41:51.478Z,23.30
2022-11-09T02:42:54.131Z,23.10
2022-11-09T02:43:56.817Z,19.36
2022-11-09T02:44:59.693Z,23.00
2022-11-09T02:46:02.446Z,23.27
2022-11-09T02:47:05.098Z,21.00
2022-11-09T02:48:06.841Z,22.67
2022-11-09T02:49:10.598Z,23.50
2022-11-09T02:50:13.240Z,22.64
2022-11-09T02:51:14.878Z,22.33
2022-11-09T02:52:19.390Z,24.00
2022-11-09T02:53:21.591Z,22.50
2022-11-09T02:54:23.808Z,21.40
2022-11-09T02:55:27.019Z,24.00
2022-11-09T02:56:29.255Z,22.40
2022-11-09T02:57:31.195Z,21.22
2022-11-09T02:58:33.594Z,21.70
2022-11-09T02:59:36.281Z,21.70
2022-11-09T03:00:38.347Z,23.40
2022-11-09T03:01:40.361Z,22.67
2022-11-09T03:02:42.383Z,20.00
2022-11-09T03:03:44.013Z,22.11
2022-11-09T03:04:47.609Z,21.80
2022-11-09T03:05:49.512Z,20.20
2022-11-09T03:06:51.835Z,21.90
2022-11-09T03:07:54.126Z,22.80
2022-11-09T03:08:56.643Z,23.20
2022-11-09T03:09:58.710Z,21.33
2022-11-09T03:11:01.119Z,23.10
2022-11-09T03:12:03.796Z,23.80
2022-11-09T03:13:05.561Z,22.22
2022-11-09T03:14:08.022Z,22.89
2022-11-09T03:15:10.970Z,19.80
2022-11-09T03:16:14.715Z,17.80
2022-11-09T03:17:16.980Z,21.44
2022-11-09T03:18:18.960Z,20.30
2022-11-09T03:19:20.707Z,19.22
2022-11-09T03:20:25.065Z,23.80
2022-11-09T03:21:28.666Z,23.70
2022-11-09T03:22:30.627Z,24.00
2022-11-09T03:23:33.318Z,22.90
2022-11-09T03:24:35.632Z,22.20
2022-11-09T03:25:38.788Z,23.10
2022-11-09T03:26:40.768Z,21.70
2022-11-09T03:27:42.506Z,22.89
2022-11-09T03:28:45.125Z,21.60
2022-11-09T03:29:47.135Z,21.50
2022-11-09T03:30:50.171Z,21.00
2022-11-09T03:31:52.726Z,20.60
2022-11-09T03:33:03.277Z,22.50
2022-11-09T03:34:05.454Z,21.50
2022-11-09T03:35:09.590Z,21.70
2022-11-09T03:36:12.110Z,21.50
2022-11-09T03:37:14.485Z,21.20
2022-11-09T03:38:17.577Z,20.50
2022-11-09T03:39:19.592Z,21.50
2022-11-09T03:40:21.901Z,21.20
2022-11-09T03:41:25.056Z,22.70
2022-11-09T03:42:26.967Z,19.30
2022-11-09T03:43:29.740Z,22.50
2022-11-09T03:44:31.778Z,10.90
2022-11-09T03:45:34.189Z,22.50
2022-11-09T03:46:36.193Z,22.40
2022-11-09T03:47:45.515Z,19.44
2022-11-09T03:48:47.370Z,21.00
2022-11-09T03:49:49.106Z,22.00
2022-11-09T03:50:51.159Z,22.33
2022-11-09T03:51:53.151Z,19.90
2022-11-09T03:52:56.585Z,20.56
2022-11-09T03:53:59.461Z,22.60
2022-11-09T03:55:02.219Z,21.64
2022-11-09T03:56:05.715Z,21.45
2022-11-09T03:57:07.678Z,18.80
2022-11-09T03:58:11.220Z,20.00
2022-11-09T03:59:13.073Z,20.90
2022-11-09T04:00:18.156Z,20.90
2022-11-09T04:01:21.727Z,18.50
2022-11-09T04:02:23.915Z,18.89
2022-11-09T04:03:25.803Z,20.70
2022-11-09T04:04:27.565Z,20.00
2022-11-09T04:05:29.310Z,20.78
2022-11-09T04:06:31.292Z,20.44
2022-11-09T04:07:34.064Z,19.40
2022-11-09T04:08:36.245Z,6.27
2022-11-09T04:09:38.328Z,20.00
2022-11-09T04:10:40.352Z,19.90
2022-11-09T04:11:42.236Z,18.90
2022-11-09T04:12:44.471Z,20.00
2022-11-09T04:13:46.258Z,18.80
2022-11-09T04:14:47.994Z,18.78
2022-11-09T04:15:50.230Z,21.11
2022-11-09T04:16:52.138Z,20.90
2022-11-09T04:17:55.788Z,19.56
2022-11-09T04:18:57.789Z,18.20
2022-11-09T04:19:59.581Z,19.44
2022-11-09T04:21:02.514Z,18.78
2022-11-09T04:22:04.477Z,22.27
2022-11-09T04:23:09.296Z,20.60
2022-11-09T04:24:11.419Z,18.00
2022-11-09T04:25:13.343Z,20.60
2022-11-09T04:26:16.127Z,18.20
2022-11-09T04:27:17.826Z,19.00
2022-11-09T04:28:19.882Z,17.22
2022-11-09T04:29:21.631Z,17.56
2022-11-09T04:30:25.299Z,15.78
2022-11-09T04:31:28.519Z,19.80
2022-11-09T04:32:30.613Z,19.40
2022-11-09T04:33:32.361Z,19.67
2022-11-09T04:34:34.188Z,19.11
2022-11-09T04:35:36.334Z,18.00
2022-11-09T04:36:38.274Z,16.70
2022-11-09T04:37:40.015Z,8.78
2022-11-09T04:38:41.829Z,18.78
2022-11-09T04:39:44.731Z,18.67
2022-11-09T04:40:46.790Z,19.50
2022-11-09T04:41:48.953Z,17.89
2022-11-09T04:42:52.091Z,17.10
2022-11-09T04:43:54.055Z,18.55
2022-11-09T04:44:55.729Z,17.44
2022-11-09T04:46:01.852Z,18.33
2022-11-09T04:47:04.396Z,13.90
2022-11-09T04:48:07.522Z,19.20
2022-11-09T04:49:09.477Z,15.00
2022-11-09T04:50:12.593Z,18.40
2022-11-09T04:51:14.920Z,20.30
2022-11-09T04:52:17.871Z,17.30
2022-11-09T04:53:19.968Z,16.82
2022-11-09T04:54:22.155Z,20.00
2022-11-09T04:55:23.915Z,13.00
2022-11-09T04:56:25.868Z,22.33
2022-11-09T04:57:27.758Z,18.11
2022-11-09T04:58:31.134Z,19.33
2022-11-09T04:59:32.962Z,21.50
2022-11-09T05:00:35.929Z,19.67
2022-11-09T05:01:37.943Z,18.45
2022-11-09T05:02:39.849Z,19.10
2022-11-09T05:03:42.083Z,16.89
2022-11-09T05:04:44.187Z,19.20
2022-11-09T05:05:48.529Z,17.56
2022-11-09T05:06:49.953Z,16.90
2022-11-09T05:07:51.892Z,19.44
2022-11-09T05:08:54.775Z,18.00
2022-11-09T05:09:56.745Z,18.73
2022-11-09T05:10:58.671Z,20.60
2022-11-09T05:12:01.438Z,17.22
2022-11-09T05:13:06.363Z,21.20
2022-11-09T05:14:08.250Z,20.80
2022-11-09T05:15:10.782Z,18.40
2022-11-09T05:16:12.838Z,20.40
2022-11-09T05:17:14.754Z,22.80
2022-11-09T05:18:16.480Z,19.89
2022-11-09T05:19:18.252Z,20.78
2022-11-09T05:20:20.218Z,20.22
2022-11-09T05:21:22.208Z,21.67
2022-11-09T05:22:24.110Z,20.44
2022-11-09T05:23:26.267Z,19.20
2022-11-09T05:24:28.211Z,19.40
2022-11-09T05:25:30.218Z,20.50
2022-11-09T05:26:37.956Z,21.50
2022-11-09T05:27:39.838Z,18.90
2022-11-09T05:28:41.772Z,20.11
2022-11-09T05:29:43.560Z,21.00
2022-11-09T05:30:45.550Z,19.33
2022-11-09T05:31:52.050Z,20.30
2022-11-09T05:32:51.469Z,19.50
2022-11-09T05:33:53.934Z,20.30
2022-11-09T05:34:55.661Z,13.60
2022-11-09T05:35:57.627Z,19.11
2022-11-09T05:37:03.555Z,19.00
2022-11-09T05:38:04.115Z,12.20
2022-11-09T05:39:05.905Z,20.00
2022-11-09T05:40:09.508Z,19.30
2022-11-09T05:41:12.197Z,19.40
2022-11-09T05:42:14.215Z,12.90
2022-11-09T05:43:17.926Z,19.20
2022-11-09T05:44:20.450Z,19.20
2022-11-09T05:45:41.587Z,17.20
2022-11-09T05:46:26.259Z,16.80
2022-11-09T05:47:28.117Z,18.78
2022-11-09T05:48:30.181Z,20.67
2022-11-09T05:49:32.212Z,17.30
2022-11-09T05:50:34.693Z,18.22
2022-11-09T05:51:53.390Z,16.50
2022-11-09T05:53:00.155Z,18.78
2022-11-09T05:54:02.389Z,19.30
2022-11-09T05:55:05.519Z,21.10
2022-11-09T05:56:10.059Z,16.64
2022-11-09T05:57:12.349Z,18.20
2022-11-09T05:58:14.576Z,20.30
2022-11-09T05:59:16.135Z,16.80
2022-11-09T06:00:18.587Z,21.44
2022-11-09T06:01:20.219Z,18.90
2022-11-09T06:02:21.962Z,19.11
2022-11-09T06:03:24.233Z,19.40
2022-11-09T06:04:26.017Z,18.89
2022-11-09T06:05:27.851Z,19.89
2022-11-09T06:06:30.172Z,18.50
2022-11-09T06:07:32.904Z,20.40
2022-11-09T06:08:35.218Z,17.00
2022-11-09T06:09:37.142Z,17.00
2022-11-09T06:10:40.505Z,18.10
2022-11-09T06:11:42.540Z,15.50
2022-11-09T06:12:44.306Z,19.78
2022-11-09T06:13:46.101Z,19.44
2022-11-09T06:14:48.013Z,17.22
2022-11-09T06:15:57.847Z,20.33
2022-11-09T06:16:59.834Z,16.80
2022-11-09T06:18:02.591Z,16.22
2022-11-09T06:19:04.320Z,19.70
2022-11-09T06:20:07.427Z,17.70
2022-11-09T06:21:10.011Z,14.09
2022-11-09T06:22:14.038Z,11.90
2022-11-09T06:23:16.339Z,16.90
2022-11-09T06:24:18.688Z,15.40
2022-11-09T06:25:22.437Z,17.00
2022-11-09T06:26:24.374Z,15.50
2022-11-09T06:27:27.648Z,16.89
2022-11-09T06:28:29.795Z,17.00
2022-11-09T06:29:31.732Z,15.60
2022-11-09T06:30:33.971Z,16.22
2022-11-09T06:31:36.973Z,16.50
2022-11-09T06:32:38.882Z,16.30
2022-11-09T06:33:40.644Z,16.11
2022-11-09T06:34:43.465Z,16.00
2022-11-09T06:35:45.461Z,14.91
2022-11-09T06:36:47.501Z,18.10
2022-11-09T06:37:58.302Z,18.90
2022-11-09T06:39:01.390Z,16.10
2022-11-09T06:40:04.289Z,14.60
2022-11-09T06:41:06.347Z,15.09
2022-11-09T06:42:08.311Z,17.00
2022-11-09T06:43:12.796Z,18.00
2022-11-09T06:44:14.884Z,17.20
2022-11-09T06:45:17.382Z,20.00
2022-11-09T06:46:19.301Z,18.10
2022-11-09T06:47:21.266Z,17.10
2022-11-09T06:48:23.321Z,13.67
2022-11-09T06:49:25.247Z,16.10
2022-11-09T06:50:29.561Z,17.20
2022-11-09T06:51:31.407Z,19.00
2022-11-09T06:52:33.092Z,16.11
2022-11-09T06:53:35.123Z,17.11
2022-11-09T06:54:37.011Z,17.00
2022-11-09T06:55:39.641Z,16.56
2022-11-09T06:56:41.461Z,14.70
2022-11-09T06:57:43.722Z,14.33
2022-11-09T06:58:45.468Z,11.56
2022-11-09T06:59:47.324Z,16.67
2022-11-09T07:00:49.363Z,17.22
2022-11-09T07:01:51.387Z,16.78
2022-11-09T07:02:53.591Z,19.10
2022-11-09T07:03:55.581Z,20.20
2022-11-09T07:04:57.543Z,19.70
2022-11-09T07:06:03.086Z,21.33
2022-11-09T07:07:07.307Z,17.60
2022-11-09T07:08:10.168Z,20.10
2022-11-09T07:09:12.765Z,19.50
2022-11-09T07:10:15.657Z,16.55
2022-11-09T07:11:17.473Z,20.10
2022-11-09T07:12:19.138Z,13.78
2022-11-09T07:13:22.235Z,20.56
2022-11-09T07:14:24.371Z,17.90
2022-11-09T07:15:26.230Z,19.33
2022-11-09T07:16:29.583Z,21.33
2022-11-09T07:17:32.758Z,21.50
2022-11-09T07:18:35.478Z,27.20
2022-11-09T07:19:37.880Z,28.10
2022-11-09T07:20:39.883Z,26.20
2022-11-09T07:21:41.803Z,28.20
2022-11-09T07:22:43.794Z,28.89
2022-11-09T07:23:47.656Z,27.44
2022-11-09T07:24:49.868Z,22.00
2022-11-09T07:25:51.864Z,22.40
2022-11-09T07:26:54.210Z,21.90
2022-11-09T07:27:59.678Z,22.20
2022-11-09T07:29:01.583Z,23.40
2022-11-09T07:30:06.881Z,25.40
2022-11-09T07:31:09.355Z,23.60
2022-11-09T07:32:11.200Z,20.90
2022-11-09T07:33:15.851Z,19.11
2022-11-09T07:34:17.872Z,14.50
2022-11-09T07:35:19.635Z,13.80
2022-11-09T07:36:21.931Z,17.67
2022-11-09T07:37:24.057Z,18.70
2022-11-09T07:38:27.811Z,18.78
2022-11-09T07:39:29.873Z,20.30
2022-11-09T07:40:31.978Z,12.10
2022-11-09T07:41:34.957Z,15.11
2022-11-09T07:42:37.113Z,8.90
2022-11-09T07:43:39.922Z,16.00
2022-11-09T07:44:42.112Z,16.82
2022-11-09T07:45:43.793Z,16.00
2022-11-09T07:46:51.392Z,14.33
2022-11-09T07:49:08.733Z,18.70
2022-11-09T07:50:10.573Z,17.22
2022-11-09T07:51:12.603Z,14.22
2022-11-09T07:52:14.534Z,16.00
2022-11-09T07:53:16.675Z,15.67
2022-11-09T07:54:19.055Z,17.20
2022-11-09T07:55:21.189Z,14.70
2022-11-09T07:56:23.086Z,15.50
2022-11-09T07:57:24.914Z,16.78
2022-11-09T07:58:26.880Z,14.78
2022-11-09T07:59:28.531Z,13.00
2022-11-09T08:00:31.788Z,5.89
2022-11-09T08:01:33.821Z,15.30
2022-11-09T08:02:36.222Z,15.44
2022-11-09T08:03:38.520Z,14.50
2022-11-09T08:04:40.246Z,14.30
2022-11-09T08:05:42.112Z,14.44
2022-11-09T08:06:44.268Z,13.67
2022-11-09T08:07:46.374Z,12.40
2022-11-09T08:08:48.868Z,15.50
2022-11-09T08:09:50.858Z,9.30
2022-11-09T08:10:53.832Z,13.90
2022-11-09T08:11:55.597Z,12.45
2022-11-09T08:13:00.070Z,11.67
2022-11-09T08:14:02.016Z,14.00
2022-11-09T08:15:05.452Z,14.56
2022-11-09T08:16:08.836Z,12.70
2022-11-09T08:17:10.964Z,13.40
2022-11-09T08:18:19.908Z,12.60
2022-11-09T08:19:22.448Z,12.50
2022-11-09T08:20:24.251Z,11.20
2022-11-09T08:21:26.116Z,8.67
2022-11-09T08:22:28.426Z,10.30
2022-11-09T08:23:31.347Z,10.00
2022-11-09T08:24:33.324Z,5.36
2022-11-09T08:25:35.764Z,10.22
2022-11-09T08:26:37.660Z,8.40
2022-11-09T08:27:40.390Z,11.33
2022-11-09T08:28:42.296Z,11.80
2022-11-09T08:29:44.792Z,10.80
2022-11-09T08:30:56.440Z,10.40
2022-11-09T08:31:58.996Z,10.60
2022-11-09T08:33:02.602Z,11.90
2022-11-09T08:34:04.886Z,8.90
2022-11-09T08:35:09.254Z,7.50
2022-11-09T08:36:15.296Z,11.70
2022-11-09T08:37:17.371Z,11.40
2022-11-09T08:38:19.526Z,12.89
2022-11-09T08:39:23.431Z,13.80
2022-11-09T08:40:25.865Z,13.10
2022-11-09T08:41:28.509Z,7.40
2022-11-09T08:42:30.390Z,12.30
2022-11-09T08:43:32.383Z,12.00
2022-11-09T08:44:34.186Z,11.40
2022-11-09T08:45:39.010Z,9.11
2022-11-09T08:46:41.587Z,10.90
2022-11-09T08:47:44.905Z,11.73
2022-11-09T08:48:47.507Z,11.00
2022-11-09T08:49:49.499Z,10.20
2022-11-09T08:50:54.462Z,10.11
2022-11-09T08:51:56.403Z,10.30
2022-11-09T08:53:02.540Z,10.56
2022-11-09T08:54:04.595Z,10.30
2022-11-09T08:55:07.562Z,11.80
2022-11-09T08:56:10.038Z,12.70
2022-11-09T08:57:12.698Z,9.90
2022-11-09T08:58:14.983Z,11.70
2022-11-09T08:59:16.818Z,10.00
2022-11-09T09:00:20.994Z,10.20
2022-11-09T09:01:23.022Z,10.00
2022-11-09T09:02:25.179Z,9.80
2022-11-09T09:03:27.080Z,9.40
2022-11-09T09:04:29.019Z,9.89
2022-11-09T09:05:31.824Z,9.90
2022-11-09T09:06:33.970Z,10.45
2022-11-09T09:07:36.337Z,10.80
2022-11-09T09:08:38.130Z,12.20
2022-11-09T09:09:40.061Z,8.33
2022-11-09T09:10:43.054Z,10.70
2022-11-09T09:11:45.187Z,9.40
2022-11-09T09:12:48.125Z,9.40
2022-11-09T09:13:50.273Z,8.30
2022-11-09T09:14:53.255Z,10.20
2022-11-09T09:15:56.218Z,9.90
2022-11-09T09:16:58.221Z,9.18
2022-11-09T09:18:01.566Z,9.11
2022-11-09T09:19:04.166Z,8.30
2022-11-09T09:20:06.919Z,7.80
2022-11-09T09:21:11.229Z,7.50
2022-11-09T09:22:13.804Z,9.20
2022-11-09T09:23:16.437Z,7.40
2022-11-09T09:24:18.784Z,6.00
2022-11-09T09:25:20.561Z,7.60
2022-11-09T09:26:22.753Z,7.60
2022-11-09T09:27:25.678Z,9.00
2022-11-09T09:28:27.722Z,9.50
2022-11-09T09:29:29.729Z,5.10
2022-11-09T09:30:31.448Z,8.78
2022-11-09T09:31:33.315Z,8.78
2022-11-09T09:32:35.394Z,9.33
2022-11-09T09:33:38.226Z,8.10
2022-11-09T09:34:40.372Z,7.30
2022-11-09T09:35:43.242Z,7.90
2022-11-09T09:36:48.176Z,7.73
2022-11-09T09:37:50.083Z,7.10
2022-11-09T09:38:54.440Z,4.00
2022-11-09T09:39:56.381Z,8.50
2022-11-09T09:42:17.688Z,7.10
2022-11-09T09:43:29.438Z,8.40
2022-11-09T09:44:41.072Z,5.40
2022-11-09T09:45:46.576Z,8.00
2022-11-09T09:47:13.643Z,9.00
2022-11-09T09:48:41.892Z,7.60
2022-11-09T09:49:48.622Z,7.20
2022-11-09T09:50:53.421Z,6.30
2022-11-09T09:53:38.886Z,7.30
2022-11-09T09:54:45.859Z,6.60
2022-11-09T09:57:01.628Z,5.60
2022-11-09T09:58:24.035Z,5.36
2022-11-09T10:04:41.225Z,5.60
2022-11-09T10:05:59.317Z,4.50
2022-11-09T10:07:24.512Z,6.40
2022-11-09T10:08:34.184Z,3.40
2022-11-09T10:09:43.731Z,6.30
2022-11-09T14:17:19.816Z,4.30
2022-11-09T14:20:47.719Z,5.10
2022-11-09T14:25:01.494Z,10.00
2022-11-09T14:26:24.468Z,12.00
2022-11-09T14:27:49.743Z,11.30
2022-11-09T14:29:14.596Z,12.00
2022-11-09T14:30:38.939Z,12.90
2022-11-09T14:32:18.127Z,11.80
2022-11-09T14:33:38.715Z,10.60
2022-11-09T14:35:24.078Z,10.60
2022-11-09T14:36:47.141Z,11.50
2022-11-09T14:38:20.577Z,10.70
2022-11-09T14:39:41.235Z,10.60
2022-11-09T14:41:03.582Z,11.20
2022-11-09T14:42:23.828Z,12.50
2022-11-09T14:43:44.884Z,11.70
2022-11-09T14:45:10.131Z,11.40
2022-11-09T14:46:30.989Z,12.80
2022-11-09T14:47:55.938Z,9.60
2022-11-09T14:49:16.631Z,11.70
2022-11-09T14:50:37.654Z,12.70
2022-11-09T14:51:59.055Z,12.40
2022-11-09T14:53:28.659Z,12.40
2022-11-09T14:54:50.779Z,13.20
2022-11-09T14:56:15.394Z,10.90
2022-11-09T14:57:38.303Z,11.60
2022-11-09T14:59:02.797Z,12.50
2022-11-09T15:00:29.773Z,13.40
2022-11-09T15:01:59.782Z,13.30
2022-11-09T15:03:29.491Z,11.50
2022-11-09T15:04:56.792Z,10.60
2022-11-09T15:06:17.527Z,12.60
2022-11-09T15:07:38.682Z,5.90
2022-11-09T15:09:05.822Z,12.00
2022-11-09T15:10:27.782Z,11.50
2022-11-09T15:11:49.146Z,12.20
2022-11-09T15:13:09.943Z,12.90
2022-11-09T15:14:33.536Z,11.50
2022-11-09T15:15:56.084Z,11.90
2022-11-09T15:17:26.144Z,12.60
2022-11-09T15:18:48.365Z,10.50
2022-11-09T15:20:12.613Z,12.80
2022-11-09T15:21:36.464Z,11.10
2022-11-09T15:23:06.540Z,12.70
2022-11-09T15:24:28.902Z,11.50
2022-11-09T15:25:54.857Z,12.80
2022-11-09T15:27:33.669Z,11.00
2022-11-09T15:28:54.334Z,13.60
2022-11-09T15:30:46.097Z,11.60
2022-11-09T15:32:12.906Z,13.00
2022-11-09T15:33:46.921Z,15.70
2022-11-09T15:35:14.126Z,10.60
2022-11-09T15:36:38.950Z,13.00
2022-11-09T15:37:59.470Z,15.10
2022-11-09T15:39:21.134Z,14.30
2022-11-09T15:40:42.145Z,11.00
2022-11-09T15:42:03.343Z,16.50
2022-11-09T15:43:24.861Z,10.90
2022-11-09T15:44:46.405Z,15.80
2022-11-09T15:46:07.168Z,15.00
2022-11-09T15:47:33.944Z,11.20
2022-11-09T15:48:58.405Z,16.10
2022-11-09T15:50:23.057Z,16.40
2022-11-09T15:51:44.308Z,15.50
2022-11-09T15:53:04.647Z,16.00
2022-11-09T15:54:26.236Z,15.80
2022-11-09T15:55:48.207Z,12.90
2022-11-09T15:57:12.353Z,14.40
2022-11-09T15:58:33.043Z,9.30
2022-11-09T15:59:53.544Z,17.10
2022-11-09T16:01:15.733Z,13.00
2022-11-09T16:02:36.157Z,17.80
2022-11-09T16:03:56.880Z,18.80
2022-11-09T16:05:17.377Z,19.20
2022-11-09T16:06:41.323Z,19.00
2022-11-09T16:08:00.889Z,20.90
2022-11-09T16:09:22.205Z,19.40
2022-11-09T16:10:43.917Z,13.60
2022-11-09T16:12:05.129Z,20.60
2022-11-09T16:13:26.115Z,20.60
2022-11-09T16:14:46.597Z,20.50
2022-11-09T16:16:10.027Z,20.10
2022-11-09T16:17:30.871Z,21.20
2022-11-09T16:18:52.461Z,20.80
2022-11-09T16:20:13.336Z,20.10
2022-11-09T16:21:34.773Z,22.40
2022-11-09T16:22:56.885Z,20.80
2022-11-09T16:24:18.301Z,20.60
2022-11-09T16:25:39.190Z,21.00
2022-11-09T16:27:00.230Z,20.10
2022-11-09T16:28:20.900Z,21.50
2022-11-09T16:29:42.394Z,22.40
2022-11-09T16:31:04.191Z,22.70
2022-11-09T16:32:24.980Z,21.20
2022-11-09T16:33:45.358Z,20.90
2022-11-09T16:35:26.229Z,20.10
2022-11-09T16:36:33.564Z,20.80
2022-11-09T16:37:57.575Z,22.70
2022-11-09T16:39:18.918Z,19.50
2022-11-09T16:40:41.820Z,21.80
2022-11-09T16:42:06.129Z,19.90
2022-11-09T16:43:31.503Z,20.50
2022-11-09T16:44:52.565Z,19.90
2022-11-09T16:46:18.034Z,21.10
2022-11-09T16:47:42.216Z,21.60
2022-11-09T16:49:03.897Z,22.30
2022-11-09T16:50:24.315Z,22.60
2022-11-09T16:51:45.814Z,20.60
2022-11-09T16:53:08.755Z,21.70
2022-11-09T16:54:31.632Z,20.70
2022-11-09T16:55:53.297Z,21.50
2022-11-09T16:57:15.339Z,20.90
2022-11-09T16:58:37.663Z,21.40
2022-11-09T17:00:00.205Z,23.50
2022-11-09T17:01:23.586Z,22.10
2022-11-09T17:02:43.186Z,20.50
2022-11-09T17:04:04.353Z,20.70
2022-11-09T17:05:24.878Z,22.50
2022-11-09T17:06:45.400Z,19.20
2022-11-09T17:08:07.338Z,22.20
2022-11-09T17:09:27.472Z,20.60
2022-11-09T17:10:47.858Z,20.70
2022-11-09T17:12:09.008Z,21.20
2022-11-09T17:13:33.032Z,20.50
2022-11-09T17:14:54.522Z,22.00
2022-11-09T17:16:17.445Z,21.50
2022-11-09T17:17:40.102Z,22.30
2022-11-09T17:19:01.853Z,21.70
2022-11-09T17:20:24.092Z,21.20
2022-11-09T17:21:47.397Z,22.40
2022-11-09T17:23:09.953Z,21.80
2022-11-09T17:24:33.004Z,22.90
2022-11-09T17:25:59.461Z,20.10
2022-11-09T17:27:19.774Z,21.00
2022-11-09T17:28:43.159Z,21.20
2022-11-09T17:30:06.502Z,22.50
2022-11-09T17:31:26.893Z,23.20
2022-11-09T17:32:49.339Z,21.00
2022-11-09T17:34:11.316Z,21.30
2022-11-09T17:35:33.633Z,21.30
2022-11-09T17:37:04.127Z,20.90
2022-11-09T17:38:20.030Z,21.10
2022-11-09T17:39:40.711Z,21.20
2022-11-09T17:41:10.988Z,21.90
2022-11-09T17:42:33.715Z,23.30
2022-11-09T17:43:55.185Z,21.60
2022-11-09T17:45:15.661Z,21.10
2022-11-09T17:46:37.771Z,20.90
2022-11-09T17:47:58.213Z,23.20
2022-11-09T17:49:19.278Z,22.90
2022-11-09T17:50:40.564Z,21.30
2022-11-09T17:52:01.559Z,22.20
2022-11-09T17:53:22.274Z,20.70
2022-11-09T17:54:42.884Z,21.30
2022-11-09T17:56:05.403Z,21.30
2022-11-09T17:57:26.615Z,20.70
2022-11-09T17:58:47.075Z,21.80
2022-11-09T18:00:09.284Z,21.40
2022-11-09T18:01:30.331Z,20.80
2022-11-09T18:02:59.221Z,21.50
2022-11-09T18:04:20.082Z,21.20
2022-11-09T18:05:42.761Z,18.60
2022-11-09T18:07:03.867Z,18.40
2022-11-09T18:08:25.245Z,21.50
2022-11-09T18:09:45.754Z,23.80
2022-11-09T18:11:06.347Z,22.10
2022-11-09T18:12:30.178Z,23.50
2022-11-09T18:13:51.148Z,22.60
2022-11-09T18:15:11.559Z,22.80
2022-11-09T18:16:31.991Z,23.00
2022-11-09T18:17:54.488Z,22.30
2022-11-09T18:19:15.170Z,24.20
2022-11-09T18:20:38.102Z,18.20
2022-11-09T18:22:02.653Z,15.10
2022-11-09T18:23:21.580Z,22.50
2022-11-09T18:24:42.126Z,22.50
2022-11-09T18:26:04.254Z,22.40
2022-11-09T18:27:30.319Z,23.60
2022-11-09T18:28:49.089Z,23.60
2022-11-09T18:30:10.884Z,23.10
2022-11-09T18:31:31.580Z,21.90
2022-11-09T21:24:31.139Z,33.80
2022-11-09T21:25:51.509Z,33.30
2022-11-09T21:27:13.327Z,31.90
2022-11-09T21:28:33.766Z,32.50
2022-11-09T21:29:55.673Z,31.20
2022-11-09T21:31:16.341Z,29.90
2022-11-09T21:32:38.375Z,27.40
2022-11-09T21:33:58.789Z,26.90
2022-11-09T21:35:19.771Z,27.00
2022-11-09T21:36:42.597Z,26.90
2022-11-09T21:38:03.363Z,25.70
2022-11-09T21:39:23.729Z,24.20
2022-11-09T21:40:44.344Z,25.20
2022-11-09T21:42:05.303Z,25.90
2022-11-09T21:43:26.168Z,23.90
2022-11-09T21:44:46.813Z,25.90
2022-11-09T21:46:07.642Z,26.60
2022-11-09T21:47:27.770Z,26.40
2022-11-09T21:48:49.214Z,25.80
2022-11-09T21:50:12.796Z,26.20
2022-11-09T21:51:34.530Z,25.50
2022-11-09T21:52:55.886Z,22.70
2022-11-09T21:54:16.759Z,25.60
2022-11-09T21:55:37.052Z,24.30
2022-11-09T21:56:57.782Z,24.80
2022-11-09T21:58:18.133Z,25.40
2022-11-09T21:59:38.928Z,26.00
2022-11-09T22:01:08.961Z,24.90