createdAt,value
2019-02-27T00:00:47.851Z,14.30
2019-02-27T00:03:18.692Z,14.20
2019-02-27T00:05:49.527Z,14.20
2019-02-27T00:08:19.264Z,14.10
2019-02-27T00:10:49.019Z,14.10
2019-02-27T00:13:18.931Z,14.10
2019-02-27T00:15:48.904Z,14.10
2019-02-27T00:18:18.675Z,14.10
2019-02-27T00:20:48.487Z,14.10
2019-02-27T00:23:18.330Z,14.10
2019-02-27T00:25:48.174Z,14.10
2019-02-27T00:28:18.096Z,14.00
2019-02-27T00:30:47.838Z,14.00
2019-02-27T00:33:17.612Z,13.90
2019-02-27T00:35:47.474Z,13.90
2019-02-27T00:38:17.352Z,13.90
2019-02-27T00:40:47.118Z,13.90
2019-02-27T00:43:16.862Z,13.90
2019-02-27T00:45:46.614Z,13.90
2019-02-27T00:48:16.353Z,13.90
2019-02-27T00:50:46.122Z,13.80
2019-02-27T00:53:15.938Z,13.90
2019-02-27T00:55:45.691Z,13.80
2019-02-27T00:58:15.433Z,13.80
2019-02-27T01:00:45.191Z,13.80
2019-02-27T01:03:16.150Z,13.70
2019-02-27T01:05:45.958Z,13.70
2019-02-27T01:08:15.708Z,13.70
2019-02-27T01:10:45.932Z,13.70
2019-02-27T01:13:15.790Z,13.70
2019-02-27T01:15:45.545Z,13.70
2019-02-27T01:18:15.283Z,13.70
2019-02-27T01:20:46.494Z,13.70
2019-02-27T01:23:16.462Z,13.60
2019-02-27T01:25:47.389Z,13.60
2019-02-27T01:28:17.122Z,13.50
2019-02-27T01:30:47.855Z,13.50
2019-02-27T01:33:38.149Z,13.50
2019-02-27T01:36:08.672Z,13.50
2019-02-27T01:38:38.608Z,13.50
2019-02-27T01:41:08.547Z,13.40
2019-02-27T01:43:39.939Z,13.40
2019-02-27T01:46:10.554Z,13.50
2019-02-27T01:48:43.614Z,13.40
2019-02-27T01:51:11.747Z,13.40
2019-02-27T01:53:42.671Z,13.40
2019-02-27T01:56:12.419Z,13.40
2019-02-27T01:58:44.227Z,13.40
2019-02-27T02:01:13.626Z,13.30
2019-02-27T02:03:47.262Z,13.30
2019-02-27T02:06:14.986Z,13.30
2019-02-27T02:08:47.949Z,13.30
2019-02-27T02:11:16.444Z,13.30
2019-02-27T02:13:55.149Z,13.30
2019-02-27T02:16:28.230Z,13.30
2019-02-27T02:19:34.842Z,13.30
2019-02-27T02:22:22.925Z,13.30
2019-02-27T02:25:04.927Z,13.20
2019-02-27T02:27:43.682Z,13.10
2019-02-27T02:30:29.377Z,13.20
2019-02-27T02:33:06.302Z,13.10
2019-02-27T02:36:00.189Z,13.10
2019-02-27T02:41:30.327Z,13.00
2019-02-27T02:44:21.003Z,13.00
2019-02-27T02:47:12.512Z,13.00
2019-02-27T02:50:17.755Z,13.00
2019-02-27T02:52:54.666Z,12.90
2019-02-27T02:55:27.149Z,12.80
2019-02-27T02:58:14.762Z,12.80
2019-02-27T03:00:50.384Z,12.80
2019-02-27T03:03:37.546Z,12.80
2019-02-27T03:06:12.896Z,12.80
2019-02-27T03:08:54.947Z,12.80
2019-02-27T03:11:35.047Z,12.80
2019-02-27T03:14:28.491Z,12.70
2019-02-27T03:17:18.436Z,12.70
2019-02-27T03:20:05.679Z,12.60
2019-02-27T03:26:01.252Z,12.60
2019-02-27T03:28:45.798Z,12.50
2019-02-27T03:31:37.839Z,12.50
2019-02-27T03:34:29.871Z,12.50
2019-02-27T03:37:04.806Z,12.40
2019-02-27T03:39:40.083Z,12.40
2019-02-27T03:42:18.279Z,12.40
2019-02-27T03:45:02.468Z,12.30
2019-02-27T03:47:40.791Z,12.40
2019-02-27T03:50:28.210Z,12.30
2019-02-27T03:53:10.697Z,12.30
2019-02-27T03:56:09.777Z,12.30
2019-02-27T03:58:48.474Z,12.30
2019-02-27T04:01:52.574Z,12.30
2019-02-27T04:07:15.838Z,12.20
2019-02-27T04:09:45.167Z,12.20
2019-02-27T04:12:16.424Z,12.20
2019-02-27T04:14:45.282Z,12.10
2019-02-27T04:17:14.495Z,12.20
2019-02-27T04:19:43.708Z,12.10
2019-02-27T04:22:12.898Z,12.20
2019-02-27T04:24:42.120Z,12.20
2019-02-27T04:27:11.297Z,12.10
2019-02-27T04:29:42.203Z,12.10
2019-02-27T04:32:12.461Z,12.10
2019-02-27T04:34:42.382Z,12.10
2019-02-27T04:37:11.579Z,12.10
2019-02-27T04:39:40.770Z,12.10
2019-02-27T04:42:09.971Z,12.10
2019-02-27T04:44:39.636Z,12.10
2019-02-27T04:47:08.982Z,12.10
2019-02-27T04:49:38.413Z,12.00
2019-02-27T04:52:07.850Z,12.00
2019-02-27T04:54:41.239Z,12.00
2019-02-27T04:57:07.959Z,11.90
2019-02-27T04:59:37.226Z,11.90
2019-02-27T05:02:19.966Z,12.00
2019-02-27T05:04:49.403Z,12.00
2019-02-27T05:07:20.327Z,12.00
2019-02-27T05:09:49.627Z,12.00
2019-02-27T05:12:18.844Z,12.10
2019-02-27T05:14:48.054Z,12.10
2019-02-27T05:17:21.150Z,12.20
2019-02-27T05:19:48.153Z,12.30
2019-02-27T05:22:17.362Z,12.50
2019-02-27T05:24:46.583Z,12.60
2019-02-27T05:27:15.777Z,12.70
2019-02-27T05:29:45.003Z,12.70
2019-02-27T05:32:14.232Z,12.60
2019-02-27T05:34:43.431Z,12.60
2019-02-27T05:37:12.628Z,12.60
2019-02-27T05:39:41.832Z,12.60
2019-02-27T05:42:13.090Z,12.60
2019-02-27T05:44:42.073Z,12.60
2019-02-27T05:47:11.945Z,12.50
2019-02-27T05:49:41.336Z,12.60
2019-02-27T05:52:11.823Z,12.50
2019-02-27T05:54:41.422Z,12.50
2019-02-27T05:57:10.620Z,12.50
2019-02-27T05:59:39.827Z,12.50
2019-02-27T06:02:10.965Z,12.50
2019-02-27T06:04:41.858Z,12.60
2019-02-27T06:07:11.142Z,12.40
2019-02-27T06:09:41.422Z,12.50
2019-02-27T06:12:11.226Z,12.60
2019-02-27T06:14:40.422Z,12.60
2019-02-27T06:17:10.122Z,12.60
2019-02-27T06:19:40.536Z,12.60
2019-02-27T06:22:09.727Z,12.70
2019-02-27T06:24:39.096Z,12.70
2019-02-27T06:27:08.279Z,12.70
2019-02-27T06:29:37.479Z,12.90
2019-02-27T06:32:06.817Z,13.00
2019-02-27T06:34:36.073Z,13.10
2019-02-27T06:37:05.371Z,13.20
2019-02-27T06:39:34.991Z,13.20
2019-02-27T06:42:04.493Z,13.20
2019-02-27T06:44:33.828Z,13.20
2019-02-27T06:47:05.532Z,13.20
2019-02-27T06:49:33.956Z,13.30
2019-02-27T06:52:03.181Z,13.40
2019-02-27T06:54:32.399Z,13.50
2019-02-27T06:57:15.887Z,13.60
2019-02-27T06:59:45.707Z,13.80
2019-02-27T07:02:14.943Z,13.80
2019-02-27T07:04:44.240Z,13.80
2019-02-27T07:07:13.443Z,13.80
2019-02-27T07:09:43.247Z,13.90
2019-02-27T07:12:13.597Z,13.90
2019-02-27T07:14:42.992Z,13.90
2019-02-27T07:17:12.295Z,13.80
2019-02-27T07:19:41.510Z,13.80
2019-02-27T07:22:12.666Z,13.80
2019-02-27T07:24:41.613Z,13.80
2019-02-27T07:27:10.970Z,13.80
2019-02-27T07:29:40.169Z,13.80
2019-02-27T07:32:09.449Z,13.80
2019-02-27T07:34:38.679Z,13.90
2019-02-27T07:37:10.446Z,13.90
2019-02-27T07:39:38.846Z,13.90
2019-02-27T07:42:08.058Z,14.00
2019-02-27T07:44:37.354Z,14.10
2019-02-27T07:47:06.582Z,14.10
2019-02-27T07:49:36.947Z,14.20
2019-02-27T07:52:06.167Z,14.20
2019-02-27T07:54:35.367Z,14.30
2019-02-27T07:57:04.587Z,14.40
2019-02-27T07:59:37.911Z,14.50
2019-02-27T08:02:04.731Z,14.50
2019-02-27T08:04:33.945Z,14.50
2019-02-27T08:07:03.242Z,14.50
2019-02-27T08:09:32.441Z,14.60
2019-02-27T08:12:01.655Z,14.70
2019-02-27T08:14:30.858Z,14.90
2019-02-27T08:17:00.076Z,15.00
2019-02-27T08:19:29.288Z,15.10
2019-02-27T08:21:58.575Z,15.20
2019-02-27T08:24:27.876Z,15.30
2019-02-27T08:26:57.083Z,15.40
2019-02-27T08:29:26.297Z,15.40
2019-02-27T08:31:55.508Z,15.60
2019-02-27T08:34:24.727Z,15.60
2019-02-27T08:36:53.991Z,15.70
2019-02-27T08:39:23.282Z,15.80
2019-02-27T08:41:52.475Z,15.90
2019-02-27T08:44:21.715Z,15.90
2019-02-27T08:47:10.867Z,16.00
2019-02-27T08:49:40.420Z,16.20
2019-02-27T08:52:13.086Z,16.20
2019-02-27T08:54:41.623Z,16.30
2019-02-27T08:57:11.075Z,16.40
2019-02-27T08:59:40.780Z,16.50
2019-02-27T09:02:10.063Z,16.70
2019-02-27T09:04:39.275Z,16.70
2019-02-27T09:07:08.484Z,16.70
2019-02-27T09:09:37.783Z,16.80
2019-02-27T09:12:06.984Z,16.90
2019-02-27T09:14:36.207Z,16.90
2019-02-27T09:17:05.498Z,17.00
2019-02-27T09:19:34.711Z,17.10
2019-02-27T09:22:03.914Z,17.10
2019-02-27T09:24:33.114Z,17.10
2019-02-27T09:27:02.351Z,17.20
2019-02-27T09:29:31.543Z,17.20
2019-02-27T09:32:00.757Z,17.20
2019-02-27T09:34:30.033Z,17.30
2019-02-27T09:36:59.322Z,17.40
2019-02-27T09:39:31.121Z,17.40
2019-02-27T09:41:59.437Z,17.40
2019-02-27T09:44:28.648Z,17.50
2019-02-27T09:46:57.860Z,17.50
2019-02-27T09:49:27.128Z,17.60
2019-02-27T09:51:57.011Z,17.70
2019-02-27T09:54:26.368Z,17.70
2019-02-27T09:56:55.560Z,17.70
2019-02-27T09:59:24.784Z,17.80
2019-02-27T10:01:53.983Z,17.80
2019-02-27T10:04:23.191Z,17.90
2019-02-27T10:07:06.235Z,17.90
2019-02-27T10:09:35.456Z,17.90
2019-02-27T10:12:04.693Z,17.90
2019-02-27T10:14:34.051Z,18.00
2019-02-27T10:17:03.270Z,17.90
2019-02-27T10:19:32.479Z,17.90
2019-02-27T10:22:01.773Z,18.00
2019-02-27T10:24:32.269Z,18.00
2019-02-27T10:27:01.643Z,18.00
2019-02-27T10:29:32.530Z,18.00
2019-02-27T10:32:01.767Z,18.00
2019-02-27T10:34:30.981Z,18.00
2019-02-27T10:37:00.300Z,18.00
2019-02-27T10:39:29.579Z,18.00
2019-02-27T10:41:58.784Z,18.00
2019-02-27T10:44:27.991Z,18.00
2019-02-27T10:46:59.802Z,18.00
2019-02-27T10:49:28.093Z,18.10
2019-02-27T10:51:57.303Z,18.10
2019-02-27T10:54:26.511Z,18.10
2019-02-27T10:56:56.402Z,18.10
2019-02-27T10:59:26.307Z,18.10
2019-02-27T11:01:55.528Z,18.10
2019-02-27T11:04:24.811Z,18.10
2019-02-27T11:06:54.041Z,18.20
2019-02-27T11:09:25.421Z,18.20
2019-02-27T11:11:54.840Z,18.20
2019-02-27T11:14:24.059Z,18.20
2019-02-27T11:16:53.267Z,18.20
2019-02-27T11:19:22.555Z,18.20
2019-02-27T11:21:51.835Z,18.10
2019-02-27T11:24:21.122Z,18.10
2019-02-27T11:26:50.504Z,18.20
2019-02-27T11:29:23.568Z,18.20
2019-02-27T11:31:51.759Z,18.20
2019-02-27T11:34:21.092Z,18.20
2019-02-27T11:36:50.297Z,18.20
2019-02-27T11:39:19.506Z,18.10
2019-02-27T11:41:49.154Z,18.20
2019-02-27T11:44:18.511Z,18.20
2019-02-27T11:46:58.196Z,18.20
2019-02-27T11:49:18.656Z,18.20
2019-02-27T11:51:50.613Z,18.10
2019-02-27T11:54:18.958Z,18.10
2019-02-27T11:56:51.115Z,18.10
2019-02-27T11:59:20.142Z,18.20
2019-02-27T12:01:49.405Z,18.10
2019-02-27T12:04:19.515Z,18.20
2019-02-27T12:06:49.390Z,18.20
2019-02-27T12:09:18.738Z,18.20
2019-02-27T12:11:48.860Z,18.20
2019-02-27T12:14:19.060Z,18.20
2019-02-27T12:16:48.575Z,18.20
2019-02-27T12:19:20.206Z,18.30
2019-02-27T12:21:49.412Z,18.30
2019-02-27T12:24:19.078Z,18.20
2019-02-27T12:27:03.113Z,18.30
2019-02-27T12:29:33.282Z,18.30
2019-02-27T12:32:02.530Z,18.30
2019-02-27T12:34:36.766Z,18.20
2019-02-27T12:37:02.686Z,18.20
2019-02-27T12:39:31.895Z,18.30
2019-02-27T12:42:01.116Z,18.30
2019-02-27T12:44:30.328Z,18.30
2019-02-27T12:46:59.610Z,18.30
2019-02-27T12:49:28.820Z,18.30
2019-02-27T12:51:58.027Z,18.30
2019-02-27T12:54:27.513Z,18.30
2019-02-27T12:56:57.017Z,18.30
2019-02-27T12:59:26.313Z,18.30
2019-02-27T13:01:55.510Z,18.30
2019-02-27T13:04:24.712Z,18.30
2019-02-27T13:06:53.922Z,18.30
2019-02-27T13:09:24.496Z,18.30
2019-02-27T13:11:54.012Z,18.30
2019-02-27T13:14:23.217Z,18.30
2019-02-27T13:16:52.423Z,18.30
2019-02-27T13:19:21.636Z,18.30
2019-02-27T13:21:52.255Z,18.30
2019-02-27T13:24:21.747Z,18.30
2019-02-27T13:26:51.021Z,18.40
2019-02-27T13:29:21.414Z,18.40
2019-02-27T13:31:51.507Z,18.30
2019-02-27T13:34:21.467Z,18.30
2019-02-27T13:36:50.745Z,18.30
2019-02-27T13:39:20.223Z,18.30
2019-02-27T13:41:50.699Z,18.40
2019-02-27T13:44:20.204Z,18.30
2019-02-27T13:46:49.477Z,18.30
2019-02-27T13:49:32.501Z,18.30
2019-02-27T13:52:01.700Z,18.30
2019-02-27T13:54:35.083Z,18.30
2019-02-27T13:57:01.918Z,18.40
2019-02-27T13:59:31.197Z,18.30
2019-02-27T14:02:00.631Z,18.30
2019-02-27T14:04:31.399Z,18.30
2019-02-27T14:07:00.595Z,18.30
2019-02-27T14:09:29.813Z,18.30
2019-02-27T14:11:59.420Z,18.30
2019-02-27T14:14:28.815Z,18.40
2019-02-27T14:16:58.027Z,18.40
2019-02-27T14:19:27.268Z,18.40
2019-02-27T14:21:56.553Z,18.40
2019-02-27T14:24:25.848Z,18.40
2019-02-27T14:26:55.140Z,18.50
2019-02-27T14:29:26.078Z,18.50
2019-02-27T14:31:55.322Z,18.50
2019-02-27T14:34:27.150Z,18.50
2019-02-27T14:36:55.461Z,18.50
2019-02-27T14:39:26.914Z,18.50
2019-02-27T14:41:55.580Z,18.50
2019-02-27T14:44:24.803Z,18.60
2019-02-27T14:46:55.994Z,18.60
2019-02-27T14:49:27.270Z,18.60
2019-02-27T14:51:55.931Z,18.50
2019-02-27T14:54:28.788Z,18.50
2019-02-27T14:56:56.115Z,18.50
2019-02-27T14:59:30.070Z,18.60
2019-02-27T15:01:56.222Z,18.60
2019-02-27T15:04:25.460Z,18.50
2019-02-27T15:06:54.794Z,18.50
2019-02-27T15:09:23.998Z,18.50
2019-02-27T15:11:53.373Z,18.50
2019-02-27T15:14:22.648Z,18.50
2019-02-27T15:16:51.854Z,18.60
2019-02-27T15:19:21.093Z,18.60
2019-02-27T15:21:50.292Z,18.60
2019-02-27T15:24:19.607Z,18.60
2019-02-27T15:26:50.691Z,18.60
2019-02-27T15:29:19.792Z,18.60
2019-02-27T15:31:49.163Z,18.60
2019-02-27T15:34:18.589Z,18.60
2019-02-27T15:36:47.899Z,18.60
2019-02-27T15:39:20.297Z,18.60
2019-02-27T15:41:49.794Z,18.60
2019-02-27T15:44:19.006Z,18.60
2019-02-27T15:46:48.380Z,18.60
2019-02-27T15:49:17.775Z,18.60
2019-02-27T15:51:47.019Z,18.60
2019-02-27T15:54:16.319Z,18.60
2019-02-27T15:56:45.617Z,18.60
2019-02-27T15:59:28.836Z,18.60
2019-02-27T16:02:02.335Z,18.60
2019-02-27T16:04:28.963Z,18.60
2019-02-27T16:06:58.350Z,18.70
2019-02-27T16:09:29.099Z,18.60
2019-02-27T16:11:58.547Z,18.60
2019-02-27T16:14:29.980Z,18.60
2019-02-27T16:16:58.702Z,18.60
2019-02-27T16:19:27.919Z,18.60
2019-02-27T16:21:57.965Z,18.60
2019-02-27T16:24:27.349Z,18.50
2019-02-27T16:26:58.007Z,18.60
2019-02-27T16:29:27.474Z,18.60
2019-02-27T16:31:56.714Z,18.60
2019-02-27T16:34:25.939Z,18.60
2019-02-27T16:36:55.237Z,18.60
2019-02-27T16:39:24.709Z,18.50
2019-02-27T16:41:53.936Z,18.60
2019-02-27T16:44:23.255Z,18.50
2019-02-27T16:46:52.538Z,18.50
2019-02-27T16:49:21.782Z,18.50
2019-02-27T16:51:51.059Z,18.50
2019-02-27T16:54:20.293Z,18.50
2019-02-27T16:56:50.941Z,18.50
2019-02-27T16:59:20.375Z,18.50
2019-02-27T17:02:09.091Z,18.50
2019-02-27T17:04:38.323Z,18.40
2019-02-27T17:07:07.611Z,18.40
2019-02-27T17:09:36.912Z,18.40
2019-02-27T17:12:07.100Z,18.40
2019-02-27T17:14:37.051Z,18.30
2019-02-27T17:17:06.367Z,18.30
2019-02-27T17:19:36.524Z,18.20
2019-02-27T17:22:06.620Z,18.20
2019-02-27T17:24:35.879Z,18.10
2019-02-27T17:27:05.085Z,18.10
2019-02-27T17:29:34.385Z,18.00
2019-02-27T17:32:03.611Z,18.10
2019-02-27T17:34:32.847Z,18.00
2019-02-27T17:37:03.626Z,18.00
2019-02-27T17:39:32.989Z,18.00
2019-02-27T17:42:18.554Z,18.00
2019-02-27T17:44:47.282Z,17.90
2019-02-27T17:47:16.497Z,17.90
2019-02-27T17:50:06.703Z,17.80
2019-02-27T17:52:36.382Z,17.80
2019-02-27T17:55:08.602Z,17.80
2019-02-27T17:57:37.993Z,17.70
2019-02-27T18:00:16.826Z,17.70
2019-02-27T18:02:46.117Z,17.60
2019-02-27T18:05:15.391Z,17.50
2019-02-27T18:07:44.606Z,17.50
2019-02-27T18:10:14.878Z,17.40
2019-02-27T18:12:44.103Z,17.40
2019-02-27T18:15:19.937Z,17.30
2019-02-27T18:17:47.312Z,17.30
2019-02-27T18:20:16.508Z,17.30
2019-02-27T18:22:45.995Z,17.30
2019-02-27T18:25:18.134Z,17.20
2019-02-27T18:27:48.043Z,17.20
2019-02-27T18:30:22.339Z,17.10
2019-02-27T18:32:51.635Z,17.00
2019-02-27T18:35:20.903Z,17.00
2019-02-27T18:37:53.279Z,17.00
2019-02-27T18:40:21.103Z,16.90
2019-02-27T18:42:55.195Z,16.90
2019-02-27T18:45:26.300Z,16.90
2019-02-27T18:47:59.123Z,17.00
2019-02-27T18:50:28.340Z,16.90
2019-02-27T18:52:57.601Z,16.90
2019-02-27T18:55:30.634Z,16.90
2019-02-27T18:57:57.904Z,16.90
2019-02-27T19:00:28.731Z,16.90
2019-02-27T19:03:17.425Z,16.80
2019-02-27T19:05:46.632Z,16.80
2019-02-27T19:08:16.033Z,16.70
2019-02-27T19:10:45.303Z,16.70
2019-02-27T19:13:14.615Z,16.70
2019-02-27T19:15:46.284Z,16.60
2019-02-27T19:18:14.938Z,16.60
2019-02-27T19:20:45.779Z,16.50
2019-02-27T19:23:17.821Z,16.40
2019-02-27T19:25:46.018Z,16.40
2019-02-27T19:28:15.369Z,16.30
2019-02-27T19:30:44.690Z,16.20
2019-02-27T19:33:14.036Z,16.20
2019-02-27T19:35:57.610Z,16.20
2019-02-27T19:38:27.012Z,16.10
2019-02-27T19:40:56.231Z,16.20
2019-02-27T19:43:25.561Z,16.20
2019-02-27T19:45:54.782Z,16.10
2019-02-27T19:48:26.218Z,16.00
2019-02-27T19:50:54.935Z,16.10
2019-02-27T19:53:24.160Z,16.20
2019-02-27T19:55:53.451Z,16.20
2019-02-27T19:58:22.659Z,16.20
2019-02-27T20:00:51.888Z,16.10
2019-02-27T20:03:21.112Z,16.20
2019-02-27T20:05:53.014Z,16.30
2019-02-27T20:08:21.615Z,16.10
2019-02-27T20:10:51.011Z,16.10
2019-02-27T20:13:20.238Z,15.90
2019-02-27T20:15:50.153Z,15.90
2019-02-27T20:18:19.489Z,15.80
2019-02-27T20:20:48.748Z,15.80
2019-02-27T20:23:18.051Z,15.70
2019-02-27T20:25:47.281Z,15.60
2019-02-27T20:28:16.495Z,15.60
2019-02-27T20:30:46.398Z,15.50
2019-02-27T20:33:15.627Z,15.50
2019-02-27T20:35:44.859Z,15.40
2019-02-27T20:38:16.138Z,15.40
2019-02-27T20:40:45.001Z,15.30
2019-02-27T20:43:15.851Z,15.20
2019-02-27T20:45:45.080Z,15.20
2019-02-27T20:48:14.376Z,15.20
2019-02-27T20:50:49.303Z,15.20
2019-02-27T20:53:20.933Z,15.20
2019-02-27T20:56:08.874Z,15.20
2019-02-27T20:58:38.111Z,15.20
2019-02-27T21:01:11.127Z,15.20
2019-02-27T21:03:39.791Z,15.20
2019-02-27T21:06:09.016Z,15.20
2019-02-27T21:08:38.347Z,15.20
2019-02-27T21:11:07.647Z,15.10
2019-02-27T21:13:36.880Z,15.10
2019-02-27T21:16:09.364Z,15.10
2019-02-27T21:18:38.483Z,15.10
2019-02-27T21:21:07.715Z,15.00
2019-02-27T21:23:36.987Z,15.00
2019-02-27T21:26:06.296Z,14.90
2019-02-27T21:28:35.538Z,14.90
2019-02-27T21:31:04.750Z,14.90
2019-02-27T21:33:33.966Z,14.90
2019-02-27T21:36:03.744Z,14.90
2019-02-27T21:38:34.440Z,14.80
2019-02-27T21:41:03.667Z,14.80
2019-02-27T21:43:33.770Z,14.80
2019-02-27T21:46:03.062Z,14.80
2019-02-27T21:48:33.263Z,14.80
2019-02-27T21:51:02.490Z,14.80
2019-02-27T21:53:31.707Z,14.80
2019-02-27T21:56:00.934Z,14.90
2019-02-27T21:58:32.842Z,14.90
2019-02-27T22:01:01.954Z,14.90
2019-02-27T22:03:35.274Z,14.80
2019-02-27T22:06:03.415Z,14.70
2019-02-27T22:08:32.722Z,14.80
2019-02-27T22:11:02.115Z,14.70
2019-02-27T22:13:32.322Z,14.80
2019-02-27T22:16:01.742Z,14.70
2019-02-27T22:18:31.041Z,14.70
2019-02-27T22:21:00.417Z,14.80
2019-02-27T22:23:29.740Z,14.70
2019-02-27T22:26:03.370Z,14.70
2019-02-27T22:28:51.131Z,14.70
2019-02-27T22:31:21.056Z,14.60
2019-02-27T22:33:53.068Z,14.70
2019-02-27T22:36:21.378Z,14.60
2019-02-27T22:38:51.671Z,14.60
2019-02-27T22:41:21.030Z,14.60
2019-02-27T22:43:50.286Z,14.60
2019-02-27T22:46:19.498Z,14.50
2019-02-27T22:48:48.720Z,14.50
2019-02-27T22:51:19.066Z,14.40
2019-02-27T22:53:48.307Z,14.50
2019-02-27T22:56:17.583Z,14.50
2019-02-27T22:58:49.065Z,14.50
2019-02-27T23:01:21.523Z,14.40
2019-02-27T23:03:55.029Z,14.40
2019-02-27T23:06:24.578Z,14.30
2019-02-27T23:08:54.429Z,14.20
2019-02-27T23:11:24.617Z,14.20
2019-02-27T23:13:54.011Z,14.20
2019-02-27T23:16:23.658Z,14.20
2019-02-27T23:18:53.214Z,14.10
2019-02-27T23:21:22.503Z,14.20
2019-02-27T23:23:53.633Z,14.10
2019-02-27T23:26:23.035Z,14.10
2019-02-27T23:28:52.800Z,14.10
2019-02-27T23:31:23.393Z,14.10
2019-02-27T23:33:52.931Z,14.00
2019-02-27T23:36:22.860Z,14.00
2019-02-27T23:38:52.250Z,14.00
2019-02-27T23:41:23.210Z,13.90
2019-02-27T23:43:52.439Z,13.90
2019-02-27T23:46:22.290Z,13.90
2019-02-27T23:48:51.636Z,13.90
2019-02-27T23:51:20.935Z,13.80
2019-02-27T23:53:50.217Z,13.70
2019-02-27T23:56:20.598Z,13.70
2019-02-27T23:58:50.074Z,13.70
